createdAt,value
2018-11-13T00:01:39.377Z,67.80
2018-11-13T00:03:43.480Z,67.80
2018-11-13T00:05:47.502Z,67.90
2018-11-13T00:07:51.583Z,67.90
2018-11-13T00:09:55.623Z,67.80
2018-11-13T00:11:59.645Z,67.80
2018-11-13T00:14:03.739Z,67.80
2018-11-13T00:16:07.807Z,67.80
2018-11-13T00:18:11.883Z,67.80
2018-11-13T00:20:17.077Z,67.80
2018-11-13T00:22:21.120Z,67.80
2018-11-13T00:24:25.183Z,67.80
2018-11-13T00:26:29.211Z,67.70
2018-11-13T00:28:33.291Z,67.70
2018-11-13T00:30:37.370Z,67.60
2018-11-13T00:32:41.595Z,67.60
2018-11-13T00:34:45.669Z,67.60
2018-11-13T00:36:49.734Z,67.60
2018-11-13T00:38:53.813Z,67.60
2018-11-13T00:40:57.859Z,67.60
2018-11-13T00:43:03.019Z,67.60
2018-11-13T00:45:07.370Z,67.70
2018-11-13T00:47:11.399Z,67.80
2018-11-13T00:49:15.451Z,67.80
2018-11-13T00:51:19.482Z,67.90
2018-11-13T00:53:23.597Z,67.90
2018-11-13T00:55:27.627Z,68.20
2018-11-13T00:57:31.673Z,67.80
2018-11-13T00:59:35.727Z,67.80
2018-11-13T01:01:39.818Z,67.90
2018-11-13T01:03:43.873Z,67.90
2018-11-13T01:05:47.936Z,67.90
2018-11-13T01:07:52.139Z,67.90
2018-11-13T01:09:56.617Z,67.90
2018-11-13T01:12:00.677Z,68.00
2018-11-13T01:14:05.281Z,68.10
2018-11-13T01:16:09.316Z,68.20
2018-11-13T01:18:13.394Z,68.20
2018-11-13T01:20:18.008Z,68.20
2018-11-13T01:22:22.064Z,68.20
2018-11-13T01:24:26.102Z,68.10
2018-11-13T01:26:30.137Z,68.10
2018-11-13T01:28:34.190Z,68.10
2018-11-13T01:30:38.287Z,68.00
2018-11-13T01:32:44.090Z,68.10
2018-11-13T01:34:48.174Z,68.10
2018-11-13T01:36:52.197Z,68.00
2018-11-13T01:38:56.281Z,68.00
2018-11-13T01:41:00.348Z,67.90
2018-11-13T01:43:04.425Z,68.00
2018-11-13T01:45:10.509Z,68.10
2018-11-13T01:47:14.585Z,68.10
2018-11-13T01:49:18.765Z,68.10
2018-11-13T01:51:23.936Z,68.20
2018-11-13T01:53:27.971Z,68.20
2018-11-13T01:55:31.998Z,68.10
2018-11-13T01:57:36.243Z,68.10
2018-11-13T01:59:40.297Z,68.20
2018-11-13T02:01:46.341Z,68.10
2018-11-13T02:03:51.990Z,68.10
2018-11-13T02:05:56.102Z,68.20
2018-11-13T02:08:00.183Z,68.10
2018-11-13T02:10:04.590Z,68.20
2018-11-13T02:12:08.692Z,68.30
2018-11-13T02:14:13.886Z,68.20
2018-11-13T02:16:18.058Z,68.20
2018-11-13T02:18:22.141Z,68.20
2018-11-13T02:20:26.242Z,68.30
2018-11-13T02:22:30.366Z,68.30
2018-11-13T02:24:34.480Z,68.40
2018-11-13T02:26:38.693Z,68.40
2018-11-13T02:28:42.883Z,68.40
2018-11-13T02:30:46.946Z,68.40
2018-11-13T02:32:51.234Z,68.50
2018-11-13T02:34:55.384Z,68.50
2018-11-13T02:36:59.694Z,68.70
2018-11-13T02:39:05.076Z,68.60
2018-11-13T02:41:09.167Z,68.60
2018-11-13T02:43:14.222Z,68.50
2018-11-13T02:45:19.439Z,68.60
2018-11-13T02:47:23.518Z,68.60
2018-11-13T02:49:27.600Z,68.60
2018-11-13T02:51:31.826Z,68.60
2018-11-13T02:53:35.889Z,68.50
2018-11-13T02:55:40.026Z,68.50
2018-11-13T02:57:44.789Z,68.50
2018-11-13T02:59:48.899Z,68.50
2018-11-13T03:01:53.015Z,68.50
2018-11-13T03:03:57.129Z,68.50
2018-11-13T03:06:01.258Z,68.50
2018-11-13T03:08:05.595Z,68.50
2018-11-13T03:10:11.700Z,68.60
2018-11-13T03:12:16.462Z,68.40
2018-11-13T03:14:20.606Z,68.50
2018-11-13T03:16:24.720Z,68.50
2018-11-13T03:18:28.795Z,68.60
2018-11-13T03:20:32.878Z,68.60
2018-11-13T03:22:37.846Z,68.60
2018-11-13T03:24:41.926Z,68.60
2018-11-13T03:26:46.016Z,68.60
2018-11-13T03:28:50.099Z,68.60
2018-11-13T03:30:54.748Z,68.60
2018-11-13T03:32:58.786Z,68.60
2018-11-13T03:35:02.863Z,68.60
2018-11-13T03:37:06.946Z,68.60
2018-11-13T03:39:11.787Z,69.40
2018-11-13T03:41:15.870Z,68.50
2018-11-13T03:43:19.972Z,68.60
2018-11-13T03:45:24.021Z,68.70
2018-11-13T03:47:28.097Z,68.80
2018-11-13T03:49:32.133Z,68.90
2018-11-13T03:51:36.212Z,68.80
2018-11-13T03:53:40.261Z,68.80
2018-11-13T03:55:44.290Z,68.80
2018-11-13T03:57:49.058Z,68.90
2018-11-13T03:59:53.108Z,69.20
2018-11-13T04:01:57.136Z,69.10
2018-11-13T04:04:05.285Z,69.30
2018-11-13T04:06:09.345Z,69.30
2018-11-13T04:08:13.389Z,69.40
2018-11-13T04:10:18.553Z,69.40
2018-11-13T04:12:22.582Z,69.50
2018-11-13T04:14:26.610Z,69.50
2018-11-13T04:16:30.650Z,69.50
2018-11-13T04:18:35.859Z,69.40
2018-11-13T04:20:39.935Z,69.40
2018-11-13T04:22:44.286Z,69.40
2018-11-13T04:24:48.299Z,69.30
2018-11-13T04:26:52.348Z,69.30
2018-11-13T04:28:56.485Z,69.30
2018-11-13T04:31:00.534Z,69.50
2018-11-13T04:33:04.579Z,69.50
2018-11-13T04:35:10.597Z,69.40
2018-11-13T04:37:15.781Z,69.50
2018-11-13T04:39:20.067Z,69.40
2018-11-13T04:41:24.144Z,69.30
2018-11-13T04:43:28.299Z,69.20
2018-11-13T04:45:32.332Z,69.10
2018-11-13T04:47:36.403Z,69.10
2018-11-13T04:49:40.490Z,69.10
2018-11-13T04:51:44.661Z,69.10
2018-11-13T04:53:48.585Z,69.20
2018-11-13T04:55:52.681Z,69.20
2018-11-13T04:57:56.737Z,69.20
2018-11-13T05:00:00.772Z,69.20
2018-11-13T05:02:04.850Z,69.20
2018-11-13T05:04:08.896Z,69.20
2018-11-13T05:06:12.986Z,69.30
2018-11-13T05:08:17.057Z,69.40
2018-11-13T05:10:21.245Z,69.40
2018-11-13T05:12:25.606Z,70.30
2018-11-13T05:14:29.621Z,69.50
2018-11-13T05:16:33.711Z,69.50
2018-11-13T05:18:38.014Z,69.40
2018-11-13T05:20:42.074Z,69.50
2018-11-13T05:22:46.126Z,69.60
2018-11-13T05:24:50.171Z,69.60
2018-11-13T05:26:54.233Z,69.60
2018-11-13T05:28:58.266Z,69.60
2018-11-13T05:31:02.293Z,69.70
2018-11-13T05:33:06.329Z,69.70
2018-11-13T05:35:11.741Z,69.80
2018-11-13T05:37:16.707Z,70.00
2018-11-13T05:39:20.744Z,69.90
2018-11-13T05:41:24.799Z,69.90
2018-11-13T05:43:28.957Z,70.00
2018-11-13T05:45:33.011Z,70.00
2018-11-13T05:47:37.283Z,70.00
2018-11-13T05:49:41.300Z,70.10
2018-11-13T05:51:45.336Z,70.10
2018-11-13T05:53:49.373Z,70.00
2018-11-13T05:55:53.405Z,70.20
2018-11-13T05:57:57.458Z,70.90
2018-11-13T06:00:01.621Z,70.00
2018-11-13T06:02:06.086Z,70.00
2018-11-13T06:04:10.118Z,69.90
2018-11-13T06:06:14.155Z,69.90
2018-11-13T06:08:19.069Z,69.90
2018-11-13T06:10:23.137Z,69.80
2018-11-13T06:12:27.174Z,69.80
2018-11-13T06:14:31.599Z,69.80
2018-11-13T06:16:35.624Z,69.90
2018-11-13T06:18:39.677Z,69.80
2018-11-13T06:20:43.708Z,69.70
2018-11-13T06:22:47.761Z,70.60
2018-11-13T06:24:51.786Z,69.70
2018-11-13T06:26:55.839Z,69.70
2018-11-13T06:28:59.890Z,69.50
2018-11-13T06:31:03.910Z,69.50
2018-11-13T06:33:07.962Z,69.40
2018-11-13T06:35:12.058Z,69.40
2018-11-13T06:37:16.182Z,70.30
2018-11-13T06:39:20.193Z,69.20
2018-11-13T06:41:24.237Z,69.20
2018-11-13T06:43:28.290Z,69.10
2018-11-13T06:45:32.528Z,69.10
2018-11-13T06:47:37.678Z,69.10
2018-11-13T06:49:41.831Z,69.00
2018-11-13T06:51:45.838Z,68.90
2018-11-13T06:54:07.002Z,68.90
2018-11-13T06:56:11.034Z,68.90
2018-11-13T06:58:15.186Z,68.70
2018-11-13T07:00:19.274Z,68.60
2018-11-13T07:02:23.775Z,68.50
2018-11-13T07:04:27.942Z,68.30
2018-11-13T07:06:32.027Z,68.20
2018-11-13T07:08:36.098Z,68.20
2018-11-13T07:10:40.223Z,68.00
2018-11-13T07:12:45.450Z,67.90
2018-11-13T07:14:49.458Z,67.70
2018-11-13T07:16:53.509Z,67.70
2018-11-13T07:18:58.005Z,67.50
2018-11-13T07:21:02.098Z,67.40
2018-11-13T07:23:06.158Z,67.30
2018-11-13T07:25:10.245Z,67.40
2018-11-13T07:27:14.264Z,67.20
2018-11-13T07:29:18.419Z,67.00
2018-11-13T07:31:22.448Z,67.00
2018-11-13T07:33:26.472Z,66.40
2018-11-13T07:35:30.477Z,66.90
2018-11-13T07:37:34.662Z,66.90
2018-11-13T07:39:38.706Z,66.90
2018-11-13T07:41:42.819Z,66.90
2018-11-13T07:43:46.895Z,66.80
2018-11-13T07:45:50.985Z,66.60
2018-11-13T07:47:55.342Z,66.60
2018-11-13T07:49:59.282Z,66.70
2018-11-13T07:52:03.312Z,66.90
2018-11-13T07:54:07.575Z,67.10
2018-11-13T07:56:11.629Z,67.20
2018-11-13T07:58:15.675Z,67.30
2018-11-13T08:00:22.370Z,67.50
2018-11-13T08:02:26.423Z,67.90
2018-11-13T08:04:30.480Z,68.30
2018-11-13T08:06:34.573Z,68.60
2018-11-13T08:08:38.527Z,68.80
2018-11-13T08:10:42.556Z,69.30
2018-11-13T08:12:46.821Z,70.20
2018-11-13T08:14:51.085Z,69.80
2018-11-13T08:16:55.174Z,70.20
2018-11-13T08:18:59.226Z,70.30
2018-11-13T08:21:03.356Z,70.30
2018-11-13T08:25:43.462Z,70.90
2018-11-13T08:27:47.522Z,70.90
2018-11-13T08:29:51.762Z,71.10
2018-11-13T08:32:11.205Z,71.20
2018-11-13T08:34:26.323Z,71.30
2018-11-13T08:36:30.408Z,71.40
2018-11-13T08:38:34.600Z,71.60
2018-11-13T08:40:38.681Z,71.60
2018-11-13T08:42:43.448Z,71.60
2018-11-13T08:44:47.542Z,71.60
2018-11-13T08:46:51.609Z,71.40
2018-11-13T08:48:55.636Z,71.30
2018-11-13T08:50:59.658Z,71.40
2018-11-13T08:53:03.697Z,71.20
2018-11-13T08:55:08.702Z,72.00
2018-11-13T08:57:12.747Z,71.00
2018-11-13T08:59:16.876Z,71.00
2018-11-13T09:01:20.789Z,71.00
2018-11-13T09:03:24.859Z,71.50
2018-11-13T09:05:28.902Z,70.70
2018-11-13T09:07:32.945Z,70.40
2018-11-13T09:09:37.009Z,70.10
2018-11-13T09:11:41.180Z,70.20
2018-11-13T09:13:45.077Z,69.90
2018-11-13T09:15:49.143Z,69.80
2018-11-13T09:17:53.278Z,69.90
2018-11-13T09:19:57.266Z,69.70
2018-11-13T09:22:01.296Z,69.60
2018-11-13T09:24:05.427Z,69.40
2018-11-13T09:26:09.495Z,70.00
2018-11-13T09:28:13.556Z,69.40
2018-11-13T09:30:19.091Z,69.20
2018-11-13T09:32:22.855Z,68.80
2018-11-13T09:34:26.956Z,68.60
2018-11-13T09:36:30.961Z,68.60
2018-11-13T09:38:35.086Z,68.70
2018-11-13T09:40:39.357Z,68.50
2018-11-13T09:42:44.220Z,68.50
2018-11-13T09:44:48.268Z,68.40
2018-11-13T09:46:52.778Z,68.40
2018-11-13T09:48:57.663Z,68.20
2018-11-13T09:51:01.701Z,67.80
2018-11-13T09:53:05.821Z,67.60
2018-11-13T09:55:11.322Z,67.50
2018-11-13T09:57:15.369Z,67.40
2018-11-13T09:59:19.463Z,67.20
2018-11-13T10:01:23.647Z,67.20
2018-11-13T10:03:28.056Z,67.20
2018-11-13T10:05:31.684Z,67.10
2018-11-13T10:07:35.651Z,66.90
2018-11-13T10:09:39.665Z,66.60
2018-11-13T10:11:44.681Z,66.40
2018-11-13T10:13:48.730Z,66.70
2018-11-13T10:15:52.761Z,66.20
2018-11-13T10:17:56.943Z,66.20
2018-11-13T10:20:02.623Z,66.00
2018-11-13T10:22:06.944Z,65.90
2018-11-13T10:24:11.010Z,65.70
2018-11-13T10:26:15.114Z,65.80
2018-11-13T10:28:19.794Z,65.60
2018-11-13T10:30:24.639Z,65.50
2018-11-13T10:32:28.670Z,65.40
2018-11-13T10:34:32.886Z,65.30
2018-11-13T10:36:36.916Z,65.00
2018-11-13T10:38:41.747Z,64.80
2018-11-13T10:40:45.939Z,64.40
2018-11-13T10:42:50.213Z,64.40
2018-11-13T10:44:54.293Z,64.20
2018-11-13T10:46:58.346Z,63.90
2018-11-13T10:49:02.427Z,63.90
2018-11-13T10:51:06.582Z,64.20
2018-11-13T10:53:10.613Z,64.10
2018-11-13T10:55:14.675Z,63.70
2018-11-13T10:57:18.741Z,63.50
2018-11-13T10:59:22.753Z,63.50
2018-11-13T11:01:31.976Z,62.90
2018-11-13T11:03:41.182Z,62.70
2018-11-13T11:05:45.225Z,62.60
2018-11-13T11:07:50.021Z,62.60
2018-11-13T11:09:54.042Z,62.50
2018-11-13T11:11:58.129Z,62.60
2018-11-13T11:14:02.563Z,62.50
2018-11-13T11:16:06.585Z,62.20
2018-11-13T11:18:10.679Z,61.90
2018-11-13T11:20:14.801Z,62.10
2018-11-13T11:22:18.846Z,62.30
2018-11-13T11:24:22.916Z,62.20
2018-11-13T11:26:26.997Z,61.60
2018-11-13T11:28:31.018Z,61.10
2018-11-13T11:30:35.079Z,60.90
2018-11-13T11:32:39.235Z,60.40
2018-11-13T11:34:43.960Z,60.00
2018-11-13T11:36:48.040Z,59.50
2018-11-13T11:38:52.176Z,59.10
2018-11-13T11:40:56.143Z,58.70
2018-11-13T11:43:00.198Z,58.80
2018-11-13T11:45:04.533Z,58.40
2018-11-13T11:47:08.636Z,58.30
2018-11-13T11:49:12.672Z,58.10
2018-11-13T11:51:16.707Z,57.80
2018-11-13T11:53:20.750Z,57.60
2018-11-13T11:55:24.809Z,57.40
2018-11-13T11:57:28.901Z,57.10
2018-11-13T11:59:33.009Z,57.10
2018-11-13T12:01:37.161Z,57.20
2018-11-13T12:03:41.180Z,57.00
2018-11-13T12:05:45.241Z,56.80
2018-11-13T12:07:49.293Z,56.80
2018-11-13T12:09:53.301Z,56.80
2018-11-13T12:11:57.322Z,56.70
2018-11-13T12:14:01.378Z,56.70
2018-11-13T12:16:05.645Z,56.70
2018-11-13T12:18:09.713Z,56.70
2018-11-13T12:20:14.770Z,56.70
2018-11-13T12:22:18.836Z,57.10
2018-11-13T12:24:23.818Z,57.00
2018-11-13T12:26:27.871Z,57.10
2018-11-13T12:28:31.926Z,57.10
2018-11-13T12:30:35.954Z,56.90
2018-11-13T12:32:40.032Z,57.20
2018-11-13T12:34:44.090Z,57.40
2018-11-13T12:36:48.139Z,57.40
2018-11-13T12:38:52.182Z,57.40
2018-11-13T12:40:56.822Z,57.40
2018-11-13T12:43:00.869Z,58.00
2018-11-13T12:45:06.824Z,57.60
2018-11-13T12:47:09.254Z,57.60
2018-11-13T12:49:15.044Z,57.40
2018-11-13T12:51:22.665Z,57.30
2018-11-13T12:53:26.835Z,57.20
2018-11-13T12:55:30.921Z,57.20
2018-11-13T12:57:34.896Z,57.40
2018-11-13T12:59:38.962Z,57.10
2018-11-13T13:01:43.292Z,56.90
2018-11-13T13:03:47.362Z,57.00
2018-11-13T13:05:51.438Z,57.00
2018-11-13T13:07:55.490Z,56.70
2018-11-13T13:09:59.554Z,56.70
2018-11-13T13:12:03.830Z,56.70
2018-11-13T13:14:13.892Z,56.50
2018-11-13T13:16:17.963Z,56.50
2018-11-13T13:18:22.026Z,56.70
2018-11-13T13:20:26.542Z,56.70
2018-11-13T13:22:30.591Z,56.70
2018-11-13T13:24:34.641Z,56.70
2018-11-13T13:26:38.962Z,56.70
2018-11-13T13:28:43.006Z,56.30
2018-11-13T13:30:47.545Z,56.50
2018-11-13T13:32:51.835Z,56.40
2018-11-13T13:34:55.911Z,56.20
2018-11-13T13:37:00.024Z,56.20
2018-11-13T13:39:04.962Z,56.10
2018-11-13T13:41:09.004Z,56.00
2018-11-13T13:43:13.797Z,55.90
2018-11-13T13:45:17.893Z,55.70
2018-11-13T13:47:21.937Z,55.80
2018-11-13T13:49:25.964Z,55.80
2018-11-13T13:51:29.957Z,55.90
2018-11-13T13:53:40.688Z,55.80
2018-11-13T13:55:44.942Z,55.70
2018-11-13T13:57:49.174Z,55.90
2018-11-13T13:59:53.494Z,55.80
2018-11-13T14:01:57.283Z,55.80
2018-11-13T14:04:01.341Z,55.90
2018-11-13T14:06:05.508Z,55.90
2018-11-13T14:08:10.228Z,55.90
2018-11-13T14:10:14.409Z,55.20
2018-11-13T14:12:18.502Z,55.40
2018-11-13T14:14:22.541Z,55.60
2018-11-13T14:16:27.696Z,56.10
2018-11-13T14:18:31.743Z,55.70
2018-11-13T14:20:35.950Z,55.70
2018-11-13T14:22:40.358Z,56.00
2018-11-13T14:24:44.411Z,56.30
2018-11-13T14:26:48.461Z,56.20
2018-11-13T14:28:52.687Z,56.60
2018-11-13T14:30:56.694Z,56.20
2018-11-13T14:33:03.055Z,56.20
2018-11-13T14:35:08.525Z,56.50
2018-11-13T14:37:12.730Z,56.50
2018-11-13T14:39:16.823Z,56.30
2018-11-13T14:41:20.853Z,56.20
2018-11-13T14:43:24.907Z,56.10
2018-11-13T14:45:30.181Z,56.10
2018-11-13T14:47:34.262Z,55.50
2018-11-13T14:49:38.382Z,56.10
2018-11-13T14:51:42.435Z,56.10
2018-11-13T14:53:46.519Z,56.60
2018-11-13T14:55:50.570Z,55.80
2018-11-13T14:57:54.967Z,56.60
2018-11-13T14:59:59.046Z,55.90
2018-11-13T15:02:03.061Z,55.80
2018-11-13T15:04:07.148Z,55.80
2018-11-13T15:06:11.429Z,55.60
2018-11-13T15:08:15.544Z,55.90
2018-11-13T15:10:39.086Z,55.80
2018-11-13T15:12:43.158Z,55.80
2018-11-13T15:14:47.186Z,55.80
2018-11-13T15:16:51.250Z,55.90
2018-11-13T15:18:55.265Z,55.90
2018-11-13T15:20:59.316Z,55.70
2018-11-13T15:23:03.375Z,55.90
2018-11-13T15:25:10.322Z,56.10
2018-11-13T15:27:14.371Z,56.20
2018-11-13T15:29:18.422Z,56.30
2018-11-13T15:31:22.455Z,56.50
2018-11-13T15:33:26.478Z,56.70
2018-11-13T15:35:30.569Z,57.00
2018-11-13T15:37:34.801Z,57.10
2018-11-13T15:39:38.862Z,57.20
2018-11-13T15:41:42.869Z,57.30
2018-11-13T15:43:46.903Z,57.40
2018-11-13T15:45:50.966Z,57.50
2018-11-13T15:47:55.878Z,57.60
2018-11-13T15:49:59.978Z,57.70
2018-11-13T15:52:04.096Z,57.80
2018-11-13T15:54:08.118Z,57.90
2018-11-13T15:56:13.277Z,57.80
2018-11-13T15:58:17.378Z,58.00
2018-11-13T16:00:27.104Z,58.00
2018-11-13T16:02:31.155Z,58.10
2018-11-13T16:04:35.210Z,58.20
2018-11-13T16:06:39.458Z,58.30
2018-11-13T16:08:43.636Z,58.50
2018-11-13T16:10:47.428Z,58.50
2018-11-13T16:12:51.512Z,58.60
2018-11-13T16:14:55.869Z,58.70
2018-11-13T16:16:59.900Z,58.60
2018-11-13T16:19:03.983Z,58.70
2018-11-13T16:21:08.186Z,58.80
2018-11-13T16:23:13.313Z,58.70
2018-11-13T16:25:17.533Z,58.70
2018-11-13T16:27:21.597Z,58.80
2018-11-13T16:29:25.681Z,58.80
2018-11-13T16:31:30.267Z,58.80
2018-11-13T16:33:34.370Z,58.80
2018-11-13T16:35:38.440Z,58.80
2018-11-13T16:37:43.562Z,58.90
2018-11-13T16:39:47.687Z,58.80
2018-11-13T16:41:51.755Z,59.00
2018-11-13T16:43:55.838Z,59.00
2018-11-13T16:45:59.953Z,59.00
2018-11-13T16:48:05.113Z,59.20
2018-11-13T16:50:15.955Z,59.20
2018-11-13T16:52:19.985Z,59.40
2018-11-13T16:54:26.170Z,59.40
2018-11-13T16:56:30.717Z,59.40
2018-11-13T16:58:34.795Z,59.50
2018-11-13T17:00:39.091Z,59.60
2018-11-13T17:02:43.170Z,59.70
2018-11-13T17:04:47.236Z,60.00
2018-11-13T17:06:51.317Z,60.10
2018-11-13T17:08:55.318Z,60.20
2018-11-13T17:10:59.444Z,60.40
2018-11-13T17:13:03.630Z,60.50
2018-11-13T17:15:10.277Z,60.70
2018-11-13T17:17:14.339Z,60.80
2018-11-13T17:19:18.361Z,61.00
2018-11-13T17:21:22.406Z,61.10
2018-11-13T17:23:26.543Z,61.40
2018-11-13T17:25:32.098Z,61.70
2018-11-13T17:27:36.961Z,61.60
2018-11-13T17:29:41.021Z,61.70
2018-11-13T17:31:45.100Z,61.60
2018-11-13T17:33:49.169Z,61.70
2018-11-13T17:35:54.347Z,61.70
2018-11-13T17:37:58.998Z,61.60
2018-11-13T17:40:02.966Z,61.60
2018-11-13T17:42:07.254Z,61.80
2018-11-13T17:44:11.392Z,61.80
2018-11-13T17:46:15.402Z,61.80
2018-11-13T17:48:19.440Z,61.80
2018-11-13T17:50:27.053Z,61.90
2018-11-13T17:52:31.103Z,61.90
2018-11-13T17:54:35.505Z,61.70
2018-11-13T17:56:39.529Z,61.70
2018-11-13T17:58:43.574Z,62.60
2018-11-13T18:00:48.095Z,61.80
2018-11-13T18:02:52.138Z,61.90
2018-11-13T18:04:56.183Z,61.80
2018-11-13T18:07:00.343Z,61.70
2018-11-13T18:09:07.101Z,61.70
2018-11-13T18:11:11.197Z,61.60
2018-11-13T18:13:15.518Z,61.50
2018-11-13T18:15:21.707Z,61.60
2018-11-13T18:17:25.743Z,62.30
2018-11-13T18:19:29.815Z,61.40
2018-11-13T18:21:34.994Z,61.20
2018-11-13T18:23:39.210Z,61.20
2018-11-13T18:25:43.189Z,60.90
2018-11-13T18:27:49.269Z,60.80
2018-11-13T18:29:53.371Z,60.80
2018-11-13T18:31:57.419Z,60.80
2018-11-13T18:34:01.474Z,60.80
2018-11-13T18:36:06.030Z,60.70
2018-11-13T18:38:11.670Z,60.70
2018-11-13T18:40:16.663Z,60.60
2018-11-13T18:42:20.758Z,60.60
2018-11-13T18:44:24.981Z,60.60
2018-11-13T18:46:29.046Z,60.60
2018-11-13T18:48:33.053Z,60.50
2018-11-13T18:50:41.735Z,60.40
2018-11-13T18:52:45.784Z,60.40
2018-11-13T18:54:49.900Z,60.40
2018-11-13T18:56:55.106Z,60.40
2018-11-13T18:58:59.244Z,60.50
2018-11-13T19:01:03.185Z,60.40
2018-11-13T19:03:08.853Z,60.40
2018-11-13T19:05:13.558Z,60.50
2018-11-13T19:07:17.525Z,60.60
2018-11-13T19:09:21.577Z,60.70
2018-11-13T19:11:25.614Z,60.70
2018-11-13T19:13:29.661Z,60.90
2018-11-13T19:15:36.131Z,61.00
2018-11-13T19:17:40.200Z,60.90
2018-11-13T19:19:44.323Z,61.00
2018-11-13T19:21:48.302Z,61.00
2018-11-13T19:23:52.658Z,61.10
2018-11-13T19:25:56.697Z,61.30
2018-11-13T19:28:01.281Z,61.40
2018-11-13T19:30:05.528Z,61.70
2018-11-13T19:32:09.538Z,61.80
2018-11-13T19:34:13.577Z,62.00
2018-11-13T19:36:17.633Z,62.30
2018-11-13T19:38:21.733Z,63.20
2018-11-13T19:40:27.064Z,62.50
2018-11-13T19:42:31.109Z,62.50
2018-11-13T19:44:37.250Z,62.60
2018-11-13T19:46:41.101Z,62.70
2018-11-13T19:48:45.166Z,62.90
2018-11-13T19:50:49.219Z,63.90
2018-11-13T19:52:53.224Z,63.20
2018-11-13T19:54:57.298Z,63.40
2018-11-13T19:57:01.365Z,63.60
2018-11-13T19:59:05.864Z,63.70
2018-11-13T20:01:10.024Z,63.80
2018-11-13T20:03:14.082Z,63.90
2018-11-13T20:05:18.130Z,63.80
2018-11-13T20:07:22.235Z,63.90
2018-11-13T20:09:26.263Z,64.10
2018-11-13T20:11:30.281Z,64.10
2018-11-13T20:13:34.309Z,64.20
2018-11-13T20:15:38.752Z,64.40
2018-11-13T20:17:43.138Z,64.50
2018-11-13T20:19:46.894Z,64.60
2018-11-13T20:21:50.997Z,64.60
2018-11-13T20:23:56.223Z,64.70
2018-11-13T20:26:00.267Z,64.70
2018-11-13T20:28:04.388Z,64.80
2018-11-13T20:30:12.741Z,64.80
2018-11-13T20:32:16.834Z,64.80
2018-11-13T20:34:20.915Z,64.80
2018-11-13T20:36:24.966Z,64.60
2018-11-13T20:38:29.064Z,64.70
2018-11-13T20:40:34.405Z,64.70
2018-11-13T20:42:38.467Z,64.70
2018-11-13T20:44:42.549Z,64.70
2018-11-13T20:46:46.574Z,64.70
2018-11-13T20:48:50.608Z,64.80
2018-11-13T20:50:54.653Z,64.80
2018-11-13T20:52:58.690Z,65.00
2018-11-13T20:55:02.774Z,65.20
2018-11-13T20:57:07.127Z,65.20
2018-11-13T20:59:11.162Z,65.30
2018-11-13T21:01:16.863Z,65.40
2018-11-13T21:03:20.935Z,66.10
2018-11-13T21:05:24.981Z,65.70
2018-11-13T21:07:29.004Z,65.60
2018-11-13T21:09:33.166Z,65.80
2018-11-13T21:11:37.218Z,65.90
2018-11-13T21:13:41.362Z,66.00
2018-11-13T21:15:45.411Z,66.00
2018-11-13T21:17:49.458Z,66.20
2018-11-13T21:19:53.563Z,66.30
2018-11-13T21:21:57.617Z,66.30
2018-11-13T21:24:01.722Z,66.30
2018-11-13T21:26:06.007Z,66.30
2018-11-13T21:28:10.085Z,66.40
2018-11-13T21:30:17.706Z,66.40
2018-11-13T21:32:21.716Z,66.50
2018-11-13T21:34:25.762Z,66.60
2018-11-13T21:36:29.818Z,66.60
2018-11-13T21:38:33.882Z,66.60
2018-11-13T21:40:37.911Z,66.60
2018-11-13T21:42:42.402Z,66.70
2018-11-13T21:44:46.453Z,66.70
2018-11-13T21:46:51.296Z,66.80
2018-11-13T21:48:56.437Z,67.00
2018-11-13T21:51:00.471Z,67.00
2018-11-13T21:53:04.510Z,66.90
2018-11-13T21:55:12.090Z,66.90
2018-11-13T21:57:16.668Z,67.00
2018-11-13T21:59:20.709Z,67.00
2018-11-13T22:01:24.714Z,66.30
2018-11-13T22:03:28.766Z,67.10
2018-11-13T22:05:33.478Z,67.10
2018-11-13T22:07:38.005Z,67.10
2018-11-13T22:09:42.026Z,67.00
2018-11-13T22:11:46.098Z,67.10
2018-11-13T22:13:50.129Z,67.10
2018-11-13T22:15:54.138Z,67.10
2018-11-13T22:17:58.200Z,67.90
2018-11-13T22:20:02.932Z,67.10
2018-11-13T22:22:07.147Z,67.10
2018-11-13T22:24:11.177Z,67.20
2018-11-13T22:26:21.940Z,67.20
2018-11-13T22:28:26.067Z,67.20
2018-11-13T22:30:31.118Z,67.20
2018-11-13T22:32:35.225Z,67.90
2018-11-13T22:34:39.295Z,67.10
2018-11-13T22:36:43.342Z,67.10
2018-11-13T22:38:47.422Z,67.00
2018-11-13T22:40:51.396Z,67.20
2018-11-13T22:42:55.565Z,67.10
2018-11-13T22:44:59.596Z,67.70
2018-11-13T22:47:03.624Z,67.10
2018-11-13T22:49:08.118Z,67.10
2018-11-13T22:51:12.174Z,67.20
2018-11-13T22:53:17.196Z,67.20
2018-11-13T22:55:21.382Z,67.30
2018-11-13T22:57:25.487Z,67.50
2018-11-13T22:59:29.471Z,67.50
2018-11-13T23:01:36.610Z,67.50
2018-11-13T23:03:40.709Z,67.50
2018-11-13T23:05:45.618Z,67.50
2018-11-13T23:07:49.649Z,67.50
2018-11-13T23:09:53.684Z,67.50
2018-11-13T23:11:57.734Z,67.50
2018-11-13T23:14:01.749Z,67.60
2018-11-13T23:16:06.554Z,67.60
2018-11-13T23:18:10.713Z,67.60
2018-11-13T23:20:15.947Z,67.60
2018-11-13T23:22:20.005Z,67.50
2018-11-13T23:24:24.135Z,67.50
2018-11-13T23:26:28.268Z,67.60
2018-11-13T23:28:32.271Z,67.60
2018-11-13T23:30:37.464Z,67.50
2018-11-13T23:32:41.462Z,67.60
2018-11-13T23:34:45.538Z,67.50
2018-11-13T23:36:49.541Z,67.50
2018-11-13T23:38:53.583Z,67.40
2018-11-13T23:40:57.587Z,67.30
2018-11-13T23:43:01.605Z,67.10
2018-11-13T23:45:05.681Z,66.90
2018-11-13T23:47:09.770Z,66.70
2018-11-13T23:49:13.753Z,66.40
2018-11-13T23:51:17.771Z,66.40
2018-11-13T23:53:21.853Z,66.30
2018-11-13T23:55:25.907Z,66.20
2018-11-13T23:57:29.937Z,66.10
2018-11-13T23:59:33.966Z,66.10
