createdAt,value
2023-04-16T00:01:07.732Z,100.00
2023-04-16T00:03:40.385Z,100.00
2023-04-16T00:06:13.458Z,100.00
2023-04-16T00:08:45.498Z,100.00
2023-04-16T00:11:17.581Z,100.00
2023-04-16T00:13:49.619Z,100.00
2023-04-16T00:16:21.781Z,100.00
2023-04-16T00:18:53.682Z,100.00
2023-04-16T00:21:26.359Z,100.00
2023-04-16T00:23:56.845Z,100.00
2023-04-16T00:26:29.163Z,100.00
2023-04-16T00:29:01.894Z,100.00
2023-04-16T00:31:34.974Z,100.00
2023-04-16T00:34:08.632Z,100.00
2023-04-16T00:36:41.092Z,100.00
2023-04-16T00:39:12.989Z,100.00
2023-04-16T00:41:45.429Z,100.00
2023-04-16T00:44:17.295Z,100.00
2023-04-16T00:46:49.852Z,100.00
2023-04-16T00:49:22.573Z,100.00
2023-04-16T00:51:54.889Z,100.00
2023-04-16T00:54:27.556Z,100.00
2023-04-16T00:57:01.553Z,100.00
2023-04-16T00:59:33.508Z,100.00
2023-04-16T01:02:05.853Z,100.00
2023-04-16T01:04:38.418Z,100.00
2023-04-16T01:07:10.291Z,100.00
2023-04-16T01:09:44.158Z,100.00
2023-04-16T01:12:16.134Z,100.00
2023-04-16T01:14:48.323Z,100.00
2023-04-16T01:17:20.612Z,100.00
2023-04-16T01:19:52.638Z,100.00
2023-04-16T01:22:25.017Z,100.00
2023-04-16T01:24:56.985Z,100.00
2023-04-16T01:27:29.264Z,100.00
2023-04-16T01:30:01.508Z,100.00
2023-04-16T01:32:43.355Z,100.00
2023-04-16T01:35:15.379Z,100.00
2023-04-16T01:37:47.449Z,100.00
2023-04-16T01:40:19.901Z,100.00
2023-04-16T01:42:52.553Z,100.00
2023-04-16T01:45:24.973Z,100.00
2023-04-16T01:47:57.018Z,100.00
2023-04-16T01:50:30.866Z,100.00
2023-04-16T01:53:05.014Z,100.00
2023-04-16T01:55:37.312Z,100.00
2023-04-16T01:58:11.005Z,100.00
2023-04-16T02:00:43.237Z,100.00
2023-04-16T02:03:15.559Z,100.00
2023-04-16T02:05:47.891Z,100.00
2023-04-16T02:08:20.433Z,100.00
2023-04-16T02:10:55.164Z,100.00
2023-04-16T02:13:28.361Z,100.00
2023-04-16T02:16:00.291Z,100.00
2023-04-16T02:18:52.785Z,100.00
2023-04-16T02:21:26.038Z,100.00
2023-04-16T02:23:58.271Z,100.00
2023-04-16T02:26:33.205Z,100.00
2023-04-16T02:29:09.716Z,100.00
2023-04-16T02:31:47.910Z,100.00
2023-04-16T02:34:20.284Z,100.00
2023-04-16T02:36:54.233Z,100.00
2023-04-16T02:39:26.468Z,100.00
2023-04-16T02:41:59.357Z,100.00
2023-04-16T02:44:31.945Z,100.00
2023-04-16T02:47:03.835Z,100.00
2023-04-16T02:49:35.810Z,100.00
2023-04-16T02:52:08.200Z,100.00
2023-04-16T02:54:40.325Z,100.00
2023-04-16T02:57:12.380Z,100.00
2023-04-16T02:59:44.238Z,100.00
2023-04-16T03:02:16.601Z,100.00
2023-04-16T03:04:47.283Z,100.00
2023-04-16T03:07:19.411Z,100.00
2023-04-16T03:09:51.865Z,100.00
2023-04-16T03:12:23.814Z,100.00
2023-04-16T03:14:55.991Z,100.00
2023-04-16T03:17:28.438Z,100.00
2023-04-16T03:20:00.965Z,100.00
2023-04-16T03:22:32.951Z,100.00
2023-04-16T03:25:05.678Z,100.00
2023-04-16T03:27:38.616Z,100.00
2023-04-16T03:30:12.087Z,100.00
2023-04-16T03:32:45.103Z,100.00
2023-04-16T03:35:17.358Z,100.00
2023-04-16T03:37:50.427Z,100.00
2023-04-16T03:40:22.912Z,100.00
2023-04-16T03:42:53.858Z,100.00
2023-04-16T03:45:26.356Z,100.00
2023-04-16T03:47:58.333Z,100.00
2023-04-16T03:50:30.997Z,100.00
2023-04-16T03:53:02.994Z,100.00
2023-04-16T03:55:35.930Z,100.00
2023-04-16T03:58:07.994Z,100.00
2023-04-16T04:00:42.376Z,100.00
2023-04-16T04:03:18.605Z,100.00
2023-04-16T04:05:52.521Z,100.00
2023-04-16T04:08:30.816Z,100.00
2023-04-16T04:11:02.797Z,100.00
2023-04-16T04:13:35.719Z,100.00
2023-04-16T04:16:10.344Z,100.00
2023-04-16T04:18:44.344Z,100.00
2023-04-16T04:21:16.748Z,100.00
2023-04-16T04:23:48.914Z,100.00
2023-04-16T04:26:21.057Z,100.00
2023-04-16T04:28:52.933Z,100.00
2023-04-16T04:31:25.147Z,100.00
2023-04-16T04:33:57.053Z,100.00
2023-04-16T04:36:29.243Z,100.00
2023-04-16T04:39:01.139Z,100.00
2023-04-16T04:41:34.034Z,100.00
2023-04-16T04:44:06.407Z,100.00
2023-04-16T04:46:38.464Z,100.00
2023-04-16T04:49:11.628Z,100.00
2023-04-16T04:51:43.755Z,100.00
2023-04-16T04:54:15.763Z,100.00
2023-04-16T04:56:48.151Z,100.00
2023-04-16T04:59:21.269Z,100.00
2023-04-16T05:01:53.942Z,100.00
2023-04-16T05:04:25.869Z,100.00
2023-04-16T05:06:57.549Z,100.00
2023-04-16T05:09:29.424Z,100.00
2023-04-16T05:12:01.934Z,100.00
2023-04-16T05:14:33.712Z,100.00
2023-04-16T05:17:05.573Z,100.00
2023-04-16T05:19:38.012Z,100.00
2023-04-16T05:22:09.734Z,100.00
2023-04-16T05:24:41.503Z,100.00
2023-04-16T05:27:13.390Z,100.00
2023-04-16T05:29:45.636Z,100.00
2023-04-16T05:32:16.438Z,100.00
2023-04-16T05:34:48.621Z,100.00
2023-04-16T05:37:20.734Z,100.00
2023-04-16T05:39:52.535Z,100.00
2023-04-16T05:42:24.367Z,100.00
2023-04-16T05:44:56.634Z,100.00
2023-04-16T05:47:28.819Z,100.00
2023-04-16T05:50:00.652Z,100.00
2023-04-16T05:52:32.568Z,100.00
2023-04-16T05:55:05.194Z,100.00
2023-04-16T05:57:37.084Z,100.00
2023-04-16T06:00:10.907Z,100.00
2023-04-16T06:02:46.248Z,100.00
2023-04-16T06:05:18.373Z,100.00
2023-04-16T06:07:50.218Z,100.00
2023-04-16T06:10:22.598Z,100.00
2023-04-16T06:12:54.895Z,100.00
2023-04-16T06:15:27.668Z,100.00
2023-04-16T06:18:00.202Z,100.00
2023-04-16T06:20:33.186Z,100.00
2023-04-16T06:23:05.177Z,100.00
2023-04-16T06:25:37.163Z,100.00
2023-04-16T06:28:09.561Z,100.00
2023-04-16T06:30:44.417Z,100.00
2023-04-16T06:33:17.195Z,100.00
2023-04-16T06:35:49.083Z,100.00
2023-04-16T06:38:21.228Z,100.00
2023-04-16T06:40:53.185Z,100.00
2023-04-16T06:43:27.291Z,100.00
2023-04-16T06:46:00.453Z,100.00
2023-04-16T06:48:32.480Z,100.00
2023-04-16T06:51:04.635Z,100.00
2023-04-16T06:53:37.936Z,100.00
2023-04-16T06:56:10.915Z,100.00
2023-04-16T06:58:43.035Z,100.00
2023-04-16T07:01:15.088Z,100.00
2023-04-16T07:03:47.915Z,100.00
2023-04-16T07:06:20.478Z,100.00
2023-04-16T07:08:52.815Z,100.00
2023-04-16T07:11:25.933Z,100.00
2023-04-16T07:13:58.912Z,100.00
2023-04-16T07:16:30.918Z,100.00
2023-04-16T07:19:04.660Z,100.00
2023-04-16T07:21:35.718Z,100.00
2023-04-16T07:24:08.693Z,100.00
2023-04-16T07:26:41.017Z,100.00
2023-04-16T07:29:13.498Z,100.00
2023-04-16T07:31:45.845Z,100.00
2023-04-16T07:34:17.740Z,100.00
2023-04-16T07:36:49.874Z,100.00
2023-04-16T07:39:22.125Z,100.00
2023-04-16T07:41:54.657Z,100.00
2023-04-16T07:44:27.137Z,100.00
2023-04-16T07:46:59.332Z,100.00
2023-04-16T07:49:31.668Z,100.00
2023-04-16T07:52:03.612Z,100.00
2023-04-16T07:54:35.924Z,100.00
2023-04-16T07:57:07.922Z,100.00
2023-04-16T07:59:40.832Z,100.00
2023-04-16T08:02:18.266Z,100.00
2023-04-16T08:04:50.494Z,100.00
2023-04-16T08:07:23.152Z,100.00
2023-04-16T08:09:55.687Z,100.00
2023-04-16T08:12:28.477Z,100.00
2023-04-16T08:15:01.392Z,100.00
2023-04-16T08:17:34.546Z,100.00
2023-04-16T08:20:09.494Z,100.00
2023-04-16T08:22:42.312Z,100.00
2023-04-16T08:25:15.152Z,100.00
2023-04-16T08:27:45.431Z,100.00
2023-04-16T08:30:18.350Z,100.00
2023-04-16T08:32:51.276Z,100.00
2023-04-16T08:35:23.413Z,100.00
2023-04-16T08:37:55.927Z,100.00
2023-04-16T08:40:30.025Z,100.00
2023-04-16T08:43:03.854Z,100.00
2023-04-16T08:45:37.451Z,100.00
2023-04-16T08:48:12.525Z,99.97
2023-04-16T08:50:45.711Z,99.94
2023-04-16T08:53:24.796Z,98.41
2023-04-16T08:56:00.868Z,97.38
2023-04-16T08:58:35.721Z,97.31
2023-04-16T09:01:10.445Z,98.23
2023-04-16T09:03:46.080Z,97.85
2023-04-16T09:06:18.554Z,96.40
2023-04-16T09:08:51.191Z,97.51
2023-04-16T09:11:26.903Z,98.72
2023-04-16T09:14:01.068Z,96.66
2023-04-16T09:16:36.466Z,98.17
2023-04-16T09:19:08.946Z,96.03
2023-04-16T09:21:41.231Z,94.39
2023-04-16T09:24:13.410Z,93.45
2023-04-16T09:26:46.156Z,93.29
2023-04-16T09:29:37.173Z,91.33
2023-04-16T09:32:11.332Z,90.91
2023-04-16T09:35:00.622Z,90.54
2023-04-16T09:37:33.396Z,89.94
2023-04-16T09:40:04.896Z,90.99
2023-04-16T09:42:38.571Z,90.40
2023-04-16T09:45:14.745Z,88.57
2023-04-16T09:47:47.480Z,86.87
2023-04-16T09:50:18.913Z,88.48
2023-04-16T09:52:52.851Z,86.96
2023-04-16T09:55:33.762Z,83.72
2023-04-16T09:58:06.672Z,78.86
2023-04-16T10:00:38.819Z,77.87
2023-04-16T10:03:17.579Z,77.58
2023-04-16T10:05:49.948Z,78.62
2023-04-16T10:08:25.230Z,79.99
2023-04-16T10:10:59.037Z,81.24
2023-04-16T10:13:31.888Z,81.95
2023-04-16T10:16:04.547Z,80.63
2023-04-16T10:18:39.618Z,80.73
2023-04-16T10:21:12.965Z,80.83
2023-04-16T10:23:46.905Z,78.70
2023-04-16T10:26:21.264Z,78.48
2023-04-16T10:28:54.200Z,79.01
2023-04-16T10:31:27.609Z,75.92
2023-04-16T10:34:06.144Z,75.34
2023-04-16T10:36:41.126Z,77.58
2023-04-16T10:39:17.202Z,79.43
2023-04-16T10:41:50.071Z,77.81
2023-04-16T10:44:26.123Z,76.37
2023-04-16T10:46:58.164Z,74.69
2023-04-16T10:49:30.637Z,76.59
2023-04-16T10:52:03.746Z,74.49
2023-04-16T10:54:38.034Z,74.92
2023-04-16T10:57:12.454Z,76.22
2023-04-16T10:59:46.198Z,76.70
2023-04-16T11:02:19.997Z,77.09
2023-04-16T11:04:52.446Z,75.83
2023-04-16T11:07:36.207Z,75.92
2023-04-16T11:10:14.557Z,75.41
2023-04-16T11:12:51.319Z,74.43
2023-04-16T11:15:31.202Z,74.85
2023-04-16T11:18:07.314Z,74.23
2023-04-16T11:20:45.433Z,75.01
2023-04-16T11:23:20.393Z,75.90
2023-04-16T11:26:00.454Z,75.15
2023-04-16T11:28:39.565Z,76.03
2023-04-16T11:31:15.101Z,76.26
2023-04-16T11:33:51.396Z,75.44
2023-04-16T11:38:28.867Z,76.42
2023-04-16T11:39:18.848Z,77.57
2023-04-16T11:41:52.777Z,84.16
2023-04-16T11:44:27.357Z,86.88
2023-04-16T11:46:59.516Z,87.67
2023-04-16T11:49:32.788Z,89.13
2023-04-16T11:52:04.844Z,88.84
2023-04-16T11:54:37.920Z,89.12
2023-04-16T11:57:10.229Z,88.42
2023-04-16T12:00:02.228Z,89.14
2023-04-16T12:02:46.530Z,90.78
2023-04-16T12:05:32.219Z,92.90
2023-04-16T12:08:06.958Z,92.51
2023-04-16T12:10:54.891Z,92.11
2023-04-16T12:13:27.222Z,92.21
2023-04-16T12:15:59.705Z,92.12
2023-04-16T12:18:30.302Z,91.98
2023-04-16T12:21:05.726Z,91.70
2023-04-16T12:23:37.709Z,91.37
2023-04-16T12:26:12.199Z,91.76
2023-04-16T12:28:44.104Z,92.74
2023-04-16T12:34:04.533Z,95.11
2023-04-16T12:36:36.409Z,99.01
2023-04-16T12:39:09.073Z,100.00
2023-04-16T12:41:40.492Z,100.00
2023-04-16T12:44:13.992Z,100.00
2023-04-16T12:46:46.505Z,97.89
2023-04-16T12:49:19.099Z,99.63
2023-04-16T12:51:51.662Z,100.00
2023-04-16T12:54:24.096Z,94.62
2023-04-16T12:56:55.934Z,95.52
2023-04-16T12:59:28.685Z,99.52
2023-04-16T13:02:01.913Z,94.97
2023-04-16T13:04:34.884Z,83.09
2023-04-16T13:07:08.164Z,97.52
2023-04-16T13:09:40.959Z,98.47
2023-04-16T13:12:11.474Z,89.32
2023-04-16T13:14:46.769Z,80.38
2023-04-16T13:17:18.693Z,96.01
2023-04-16T13:19:50.824Z,92.39
2023-04-16T13:22:22.774Z,86.90
2023-04-16T13:24:55.447Z,89.38
2023-04-16T13:27:25.981Z,84.14
2023-04-16T13:29:58.248Z,84.49
2023-04-16T13:32:30.785Z,80.52
2023-04-16T13:35:02.710Z,80.91
2023-04-16T13:37:35.584Z,80.49
2023-04-16T13:40:09.698Z,80.83
2023-04-16T13:42:42.315Z,82.19
2023-04-16T13:45:14.622Z,83.44
2023-04-16T13:47:48.266Z,81.78
2023-04-16T13:50:19.214Z,81.36
2023-04-16T13:52:51.254Z,82.34
2023-04-16T13:55:23.451Z,81.72
2023-04-16T13:57:56.329Z,80.42
2023-04-16T14:00:29.427Z,80.47
2023-04-16T14:03:02.901Z,80.89
2023-04-16T14:05:35.262Z,82.07
2023-04-16T14:08:07.313Z,83.25
2023-04-16T14:10:39.449Z,85.29
2023-04-16T14:13:13.248Z,85.06
2023-04-16T14:15:45.490Z,85.66
2023-04-16T14:18:17.479Z,84.92
2023-04-16T14:20:49.756Z,83.56
2023-04-16T14:23:21.904Z,83.68
2023-04-16T14:25:56.838Z,84.35
2023-04-16T14:28:27.719Z,85.22
2023-04-16T14:31:00.028Z,84.65
2023-04-16T14:33:32.931Z,84.86
2023-04-16T14:36:05.877Z,84.34
2023-04-16T14:38:38.804Z,83.75
2023-04-16T14:41:12.657Z,83.76
2023-04-16T14:43:44.914Z,83.74
2023-04-16T14:46:18.751Z,83.30
2023-04-16T14:48:51.490Z,81.92
2023-04-16T14:51:23.498Z,81.32
2023-04-16T14:53:55.530Z,81.78
2023-04-16T14:56:28.101Z,81.50
2023-04-16T14:59:00.434Z,80.76
2023-04-16T15:01:34.582Z,80.50
2023-04-16T15:04:06.745Z,80.97
2023-04-16T15:06:38.452Z,80.57
2023-04-16T15:09:10.547Z,79.58
2023-04-16T15:11:42.681Z,79.52
2023-04-16T15:14:14.849Z,79.09
2023-04-16T15:16:49.578Z,79.06
2023-04-16T15:19:21.668Z,79.69
2023-04-16T15:21:54.407Z,79.95
2023-04-16T15:24:27.152Z,79.98
2023-04-16T15:26:59.448Z,79.97
2023-04-16T15:29:32.252Z,79.77
2023-04-16T15:32:02.461Z,81.60
2023-04-16T15:34:34.692Z,83.69
2023-04-16T15:37:06.701Z,84.16
2023-04-16T15:39:38.746Z,85.34
2023-04-16T15:42:13.039Z,88.35
2023-04-16T15:44:45.356Z,89.38
2023-04-16T15:47:17.191Z,91.42
2023-04-16T15:49:49.432Z,92.50
2023-04-16T15:52:21.953Z,93.55
2023-04-16T15:54:52.814Z,94.07
2023-04-16T15:57:24.825Z,94.35
2023-04-16T16:00:06.564Z,94.38
2023-04-16T16:02:39.821Z,93.68
2023-04-16T16:05:14.484Z,93.10
2023-04-16T16:07:47.108Z,93.28
2023-04-16T16:10:20.595Z,92.98
2023-04-16T16:12:52.786Z,93.00
2023-04-16T16:15:24.890Z,92.90
2023-04-16T16:17:58.296Z,92.95
2023-04-16T16:20:30.746Z,93.69
2023-04-16T16:23:03.518Z,94.17
2023-04-16T16:25:35.912Z,93.67
2023-04-16T16:28:08.311Z,92.25
2023-04-16T16:30:40.722Z,91.50
2023-04-16T16:33:12.494Z,91.58
2023-04-16T16:35:44.369Z,91.56
2023-04-16T16:38:16.934Z,92.22
2023-04-16T16:40:48.834Z,92.48
2023-04-16T16:43:21.433Z,92.96
2023-04-16T16:45:53.427Z,93.56
2023-04-16T16:48:37.760Z,93.97
2023-04-16T16:51:34.877Z,94.47
2023-04-16T16:54:13.045Z,95.34
2023-04-16T16:56:45.244Z,95.65
2023-04-16T16:59:17.556Z,95.92
2023-04-16T17:01:49.563Z,96.77
2023-04-16T17:04:24.435Z,96.14
2023-04-16T17:06:57.192Z,96.08
2023-04-16T17:09:27.911Z,96.07
2023-04-16T17:11:59.835Z,96.34
2023-04-16T17:14:31.813Z,96.85
2023-04-16T17:17:04.424Z,97.17
2023-04-16T17:19:36.769Z,97.33
2023-04-16T17:22:08.985Z,97.48
2023-04-16T17:24:41.274Z,97.87
2023-04-16T17:27:13.542Z,98.18
2023-04-16T17:29:45.614Z,98.32
2023-04-16T17:32:17.680Z,98.55
2023-04-16T17:34:53.348Z,98.38
2023-04-16T17:37:37.338Z,98.77
2023-04-16T17:40:12.883Z,99.62
2023-04-16T17:42:45.576Z,99.20
2023-04-16T17:45:19.055Z,98.91
2023-04-16T17:47:51.427Z,99.10
2023-04-16T17:50:24.074Z,99.94
2023-04-16T17:52:54.973Z,100.00
2023-04-16T17:55:26.962Z,100.00
2023-04-16T17:58:00.564Z,99.96
2023-04-16T18:00:32.552Z,99.99
2023-04-16T18:03:04.865Z,100.00
2023-04-16T18:05:36.802Z,100.00
2023-04-16T18:08:09.254Z,100.00
2023-04-16T18:10:42.478Z,100.00
2023-04-16T18:13:14.445Z,97.20
2023-04-16T18:15:51.361Z,96.13
2023-04-16T18:18:24.107Z,97.17
2023-04-16T18:20:56.416Z,97.76
2023-04-16T18:23:28.754Z,97.92
2023-04-16T18:26:00.886Z,98.21
2023-04-16T18:28:33.431Z,99.72
2023-04-16T18:31:07.846Z,100.00
2023-04-16T18:33:55.768Z,100.00
2023-04-16T18:36:31.215Z,100.00
2023-04-16T18:39:03.331Z,100.00
2023-04-16T18:41:36.639Z,100.00
2023-04-16T18:44:10.771Z,99.88
2023-04-16T18:46:42.808Z,99.08
2023-04-16T18:49:15.852Z,99.25
2023-04-16T18:51:48.685Z,98.63
2023-04-16T18:54:21.164Z,98.62
2023-04-16T18:56:53.316Z,98.86
2023-04-16T18:59:26.310Z,99.02
2023-04-16T19:01:57.495Z,100.00
2023-04-16T19:04:41.154Z,100.00
2023-04-16T19:07:13.630Z,100.00
2023-04-16T19:09:45.830Z,99.99
2023-04-16T19:12:18.081Z,99.91
2023-04-16T19:14:50.058Z,99.56
2023-04-16T19:17:22.205Z,99.77
2023-04-16T19:19:54.698Z,100.00
2023-04-16T19:22:27.299Z,99.96
2023-04-16T19:25:02.207Z,100.00
2023-04-16T19:27:38.941Z,100.00
2023-04-16T19:30:15.019Z,100.00
2023-04-16T19:32:55.185Z,100.00
2023-04-16T19:35:30.433Z,100.00
2023-04-16T19:38:03.450Z,100.00
2023-04-16T19:40:35.792Z,100.00
2023-04-16T19:43:08.846Z,100.00
2023-04-16T19:45:47.410Z,100.00
2023-04-16T19:48:19.606Z,100.00
2023-04-16T19:50:52.280Z,100.00
2023-04-16T19:53:31.453Z,100.00
2023-04-16T19:56:04.090Z,100.00
2023-04-16T19:58:36.015Z,100.00
2023-04-16T20:01:28.351Z,100.00
2023-04-16T20:04:00.862Z,100.00
2023-04-16T20:06:33.607Z,100.00
2023-04-16T20:09:06.365Z,100.00
2023-04-16T20:11:36.783Z,100.00
2023-04-16T20:14:09.011Z,100.00
2023-04-16T20:16:41.208Z,100.00
2023-04-16T20:19:18.555Z,100.00
2023-04-16T20:21:50.790Z,100.00
2023-04-16T20:24:23.931Z,100.00
2023-04-16T20:26:56.737Z,100.00
2023-04-16T20:29:29.712Z,100.00
2023-04-16T20:32:04.116Z,100.00
2023-04-16T20:34:38.215Z,100.00
2023-04-16T20:37:10.476Z,100.00
2023-04-16T20:39:45.280Z,100.00
2023-04-16T20:42:21.974Z,100.00
2023-04-16T20:44:57.176Z,100.00
2023-04-16T20:47:29.733Z,100.00
2023-04-16T20:50:01.811Z,100.00
2023-04-16T20:52:34.549Z,100.00
2023-04-16T20:55:09.159Z,100.00
2023-04-16T20:57:41.215Z,99.95
2023-04-16T21:00:16.689Z,100.00
2023-04-16T21:02:49.397Z,100.00
2023-04-16T21:05:21.815Z,99.99
2023-04-16T21:07:55.778Z,99.78
2023-04-16T21:10:28.126Z,99.90
2023-04-16T21:13:00.138Z,99.69
2023-04-16T21:15:34.789Z,99.36
2023-04-16T21:18:07.164Z,99.78
2023-04-16T21:20:40.090Z,100.00
2023-04-16T21:23:12.083Z,100.00
2023-04-16T21:25:48.792Z,100.00
2023-04-16T21:28:21.207Z,100.00
2023-04-16T21:30:55.044Z,100.00
2023-04-16T21:33:27.061Z,100.00
2023-04-16T21:35:58.970Z,100.00
2023-04-16T21:38:31.083Z,100.00
2023-04-16T21:41:03.664Z,100.00
2023-04-16T21:43:36.017Z,100.00
2023-04-16T21:46:08.211Z,100.00
2023-04-16T21:48:40.041Z,100.00
2023-04-16T21:51:11.938Z,100.00
2023-04-16T21:53:44.261Z,100.00
2023-04-16T21:56:16.041Z,100.00
2023-04-16T21:58:47.835Z,100.00
2023-04-16T22:01:19.867Z,99.96
2023-04-16T22:03:52.390Z,100.00
2023-04-16T22:06:23.081Z,100.00
2023-04-16T22:08:54.769Z,100.00
2023-04-16T22:11:29.335Z,100.00
2023-04-16T22:14:01.054Z,100.00
2023-04-16T22:16:33.495Z,100.00
2023-04-16T22:19:05.502Z,100.00
2023-04-16T22:21:37.620Z,99.94
2023-04-16T22:24:10.285Z,99.41
2023-04-16T22:26:41.986Z,98.83
2023-04-16T22:29:13.867Z,98.51
2023-04-16T22:31:45.955Z,98.37
2023-04-16T22:34:18.332Z,97.96
2023-04-16T22:36:50.088Z,97.81
2023-04-16T22:39:22.677Z,97.90
2023-04-16T22:41:54.535Z,97.89
2023-04-16T22:44:26.475Z,98.06
2023-04-16T22:46:58.249Z,98.49
2023-04-16T22:49:33.071Z,98.94
2023-04-16T22:52:05.073Z,98.71
2023-04-16T22:54:36.902Z,99.09
2023-04-16T22:57:08.609Z,99.11
2023-04-16T22:59:40.654Z,99.40
2023-04-16T23:02:12.349Z,99.68
2023-04-16T23:04:44.201Z,99.92
2023-04-16T23:07:16.494Z,100.00
2023-04-16T23:09:48.355Z,99.87
2023-04-16T23:12:20.060Z,99.70
2023-04-16T23:14:53.098Z,99.38
2023-04-16T23:17:24.859Z,99.10
2023-04-16T23:19:56.728Z,99.18
2023-04-16T23:22:28.520Z,98.89
2023-04-16T23:25:00.303Z,98.55
2023-04-16T23:27:32.519Z,98.71
2023-04-16T23:30:05.302Z,98.52
2023-04-16T23:32:37.178Z,98.42
2023-04-16T23:35:10.954Z,98.70
2023-04-16T23:37:43.198Z,98.69
2023-04-16T23:40:15.290Z,98.91
2023-04-16T23:42:47.076Z,98.93
2023-04-16T23:45:19.159Z,98.82
2023-04-16T23:47:51.650Z,98.88
2023-04-16T23:50:23.482Z,99.06
2023-04-16T23:52:55.403Z,99.12
2023-04-16T23:55:27.441Z,98.87
2023-04-16T23:57:59.192Z,98.65
