createdAt,value
2023-04-16T00:01:13.579Z,8.50
2023-04-16T00:03:42.180Z,8.40
2023-04-16T00:06:13.060Z,8.30
2023-04-16T00:08:43.477Z,8.20
2023-04-16T00:11:13.577Z,8.10
2023-04-16T00:13:41.934Z,8.20
2023-04-16T00:16:10.658Z,8.10
2023-04-16T00:18:39.303Z,8.10
2023-04-16T00:21:08.555Z,8.10
2023-04-16T00:23:36.961Z,8.10
2023-04-16T00:26:06.077Z,8.10
2023-04-16T00:28:35.940Z,8.00
2023-04-16T00:31:06.441Z,8.00
2023-04-16T00:33:35.032Z,8.00
2023-04-16T00:36:03.561Z,8.00
2023-04-16T00:38:32.827Z,8.10
2023-04-16T00:41:01.332Z,8.10
2023-04-16T00:43:30.608Z,8.00
2023-04-16T00:46:01.037Z,8.10
2023-04-16T00:48:31.713Z,8.00
2023-04-16T00:51:01.633Z,8.00
2023-04-16T00:53:30.688Z,8.00
2023-04-16T00:56:00.027Z,8.00
2023-04-16T00:58:29.728Z,7.90
2023-04-16T01:01:00.777Z,8.00
2023-04-16T01:03:40.177Z,8.00
2023-04-16T01:06:09.388Z,8.10
2023-04-16T01:08:38.119Z,8.10
2023-04-16T01:11:06.964Z,8.10
2023-04-16T01:13:39.193Z,8.20
2023-04-16T01:16:10.639Z,8.20
2023-04-16T01:18:40.414Z,8.20
2023-04-16T01:21:10.556Z,8.30
2023-04-16T01:23:38.985Z,8.20
2023-04-16T01:26:07.298Z,8.20
2023-04-16T01:28:36.180Z,8.30
2023-04-16T01:31:04.817Z,8.30
2023-04-16T01:33:56.168Z,8.30
2023-04-16T01:36:26.837Z,8.20
2023-04-16T01:38:55.516Z,8.20
2023-04-16T01:41:25.450Z,8.30
2023-04-16T01:43:54.160Z,8.30
2023-04-16T01:46:30.068Z,8.40
2023-04-16T01:48:58.994Z,8.30
2023-04-16T01:51:29.381Z,8.30
2023-04-16T01:53:58.366Z,8.40
2023-04-16T01:56:26.965Z,8.40
2023-04-16T01:58:55.604Z,8.50
2023-04-16T02:01:25.625Z,8.50
2023-04-16T02:03:54.427Z,8.50
2023-04-16T02:06:22.851Z,8.50
2023-04-16T02:08:52.654Z,8.50
2023-04-16T02:11:21.989Z,8.50
2023-04-16T02:13:51.262Z,8.50
2023-04-16T02:16:20.487Z,8.50
2023-04-16T02:18:52.539Z,8.50
2023-04-16T02:21:23.075Z,8.50
2023-04-16T02:23:52.977Z,8.50
2023-04-16T02:26:27.285Z,8.50
2023-04-16T02:28:59.126Z,8.50
2023-04-16T02:31:35.649Z,8.50
2023-04-16T02:34:05.517Z,8.60
2023-04-16T02:36:34.224Z,8.50
2023-04-16T02:39:04.608Z,8.60
2023-04-16T02:41:33.040Z,8.60
2023-04-16T02:44:01.466Z,8.50
2023-04-16T02:46:29.942Z,8.50
2023-04-16T02:48:58.318Z,8.50
2023-04-16T02:51:27.664Z,8.50
2023-04-16T02:53:55.987Z,8.50
2023-04-16T02:56:25.661Z,8.50
2023-04-16T02:58:54.019Z,8.60
2023-04-16T03:01:22.492Z,8.50
2023-04-16T03:03:50.775Z,8.50
2023-04-16T03:06:19.075Z,8.50
2023-04-16T03:08:47.400Z,8.50
2023-04-16T03:11:15.714Z,8.60
2023-04-16T03:13:45.558Z,8.60
2023-04-16T03:16:13.950Z,8.60
2023-04-16T03:18:42.298Z,8.60
2023-04-16T03:21:11.581Z,8.60
2023-04-16T03:23:39.960Z,8.60
2023-04-16T03:26:08.249Z,8.60
2023-04-16T03:28:36.656Z,8.60
2023-04-16T03:31:06.766Z,8.60
2023-04-16T03:33:35.858Z,8.60
2023-04-16T03:36:05.465Z,8.60
2023-04-16T03:38:33.988Z,8.60
2023-04-16T03:41:02.369Z,8.60
2023-04-16T03:43:33.808Z,8.70
2023-04-16T03:46:02.219Z,8.70
2023-04-16T03:48:32.085Z,8.60
2023-04-16T03:51:00.655Z,8.70
2023-04-16T03:53:29.771Z,8.60
2023-04-16T03:55:58.158Z,8.60
2023-04-16T03:58:26.640Z,8.60
2023-04-16T04:00:55.924Z,8.70
2023-04-16T04:03:26.139Z,8.70
2023-04-16T04:05:57.214Z,8.70
2023-04-16T04:08:29.538Z,8.70
2023-04-16T04:10:57.875Z,8.70
2023-04-16T04:13:28.007Z,8.70
2023-04-16T04:15:56.341Z,8.70
2023-04-16T04:18:25.567Z,8.70
2023-04-16T04:20:53.901Z,8.70
2023-04-16T04:23:27.624Z,8.80
2023-04-16T04:25:56.085Z,8.70
2023-04-16T04:28:24.538Z,8.80
2023-04-16T04:30:52.847Z,8.80
2023-04-16T04:33:21.298Z,8.80
2023-04-16T04:35:49.824Z,8.80
2023-04-16T04:38:20.072Z,8.70
2023-04-16T04:40:50.577Z,8.70
2023-04-16T04:43:20.556Z,8.70
2023-04-16T04:45:49.603Z,8.70
2023-04-16T04:48:19.010Z,8.70
2023-04-16T04:50:48.323Z,8.70
2023-04-16T04:53:16.626Z,8.70
2023-04-16T04:55:44.939Z,8.80
2023-04-16T04:58:14.570Z,8.80
2023-04-16T05:00:44.518Z,8.90
2023-04-16T05:03:13.775Z,8.90
2023-04-16T05:05:42.377Z,8.90
2023-04-16T05:08:10.757Z,8.80
2023-04-16T05:10:39.077Z,8.90
2023-04-16T05:13:07.509Z,8.80
2023-04-16T05:15:37.756Z,8.80
2023-04-16T05:18:06.123Z,8.90
2023-04-16T05:20:34.500Z,8.80
2023-04-16T05:23:02.879Z,8.80
2023-04-16T05:25:31.258Z,8.80
2023-04-16T05:27:59.623Z,8.80
2023-04-16T05:30:27.931Z,8.80
2023-04-16T05:32:57.681Z,8.80
2023-04-16T05:35:26.655Z,8.80
2023-04-16T05:37:55.111Z,8.90
2023-04-16T05:40:23.484Z,8.90
2023-04-16T05:42:51.778Z,8.90
2023-04-16T05:45:20.250Z,8.90
2023-04-16T05:47:48.695Z,8.90
2023-04-16T05:50:18.558Z,8.90
2023-04-16T05:52:46.907Z,8.90
2023-04-16T05:55:15.366Z,8.90
2023-04-16T05:57:43.617Z,9.00
2023-04-16T06:00:12.649Z,9.00
2023-04-16T06:02:41.218Z,9.00
2023-04-16T06:05:10.505Z,9.00
2023-04-16T06:07:40.491Z,9.00
2023-04-16T06:10:09.672Z,9.00
2023-04-16T06:12:38.074Z,9.00
2023-04-16T06:15:08.042Z,9.10
2023-04-16T06:17:36.366Z,9.20
2023-04-16T06:20:05.918Z,9.20
2023-04-16T06:22:34.405Z,9.20
2023-04-16T06:25:04.279Z,9.20
2023-04-16T06:27:32.655Z,9.20
2023-04-16T06:30:01.055Z,9.20
2023-04-16T06:32:29.570Z,9.30
2023-04-16T06:34:58.693Z,9.20
2023-04-16T06:37:27.148Z,9.30
2023-04-16T06:39:55.531Z,9.30
2023-04-16T06:42:25.401Z,9.30
2023-04-16T06:44:53.717Z,9.40
2023-04-16T06:47:22.066Z,9.40
2023-04-16T06:49:50.451Z,9.40
2023-04-16T06:52:19.012Z,9.50
2023-04-16T06:54:47.297Z,9.50
2023-04-16T06:57:16.054Z,9.50
2023-04-16T06:59:45.782Z,9.40
2023-04-16T07:02:14.358Z,9.40
2023-04-16T07:04:42.868Z,9.50
2023-04-16T07:07:11.319Z,9.50
2023-04-16T07:09:39.799Z,9.50
2023-04-16T07:12:08.593Z,9.50
2023-04-16T07:14:36.935Z,9.60
2023-04-16T07:17:06.640Z,9.60
2023-04-16T07:19:35.501Z,9.70
2023-04-16T07:22:03.990Z,9.70
2023-04-16T07:24:32.550Z,9.70
2023-04-16T07:27:00.922Z,9.70
2023-04-16T07:29:29.324Z,9.80
2023-04-16T07:31:58.355Z,9.80
2023-04-16T07:34:28.163Z,9.90
2023-04-16T07:36:56.745Z,9.80
2023-04-16T07:39:25.261Z,9.90
2023-04-16T07:41:53.573Z,9.80
2023-04-16T07:44:21.869Z,9.90
2023-04-16T07:46:50.308Z,9.90
2023-04-16T07:49:18.792Z,9.90
2023-04-16T07:51:48.432Z,9.90
2023-04-16T07:54:16.846Z,9.90
2023-04-16T07:56:45.325Z,9.90
2023-04-16T07:59:23.006Z,9.90
2023-04-16T08:01:54.775Z,10.00
2023-04-16T08:04:26.301Z,10.00
2023-04-16T08:06:56.421Z,10.00
2023-04-16T08:09:28.242Z,10.10
2023-04-16T08:11:56.875Z,10.10
2023-04-16T08:14:25.244Z,10.10
2023-04-16T08:16:53.550Z,10.20
2023-04-16T08:19:22.018Z,10.20
2023-04-16T08:21:50.310Z,10.20
2023-04-16T08:24:20.074Z,10.30
2023-04-16T08:26:48.558Z,10.30
2023-04-16T08:29:16.863Z,10.20
2023-04-16T08:31:45.585Z,10.20
2023-04-16T08:34:14.280Z,10.30
2023-04-16T08:36:42.733Z,10.30
2023-04-16T08:39:11.341Z,10.40
2023-04-16T08:41:46.364Z,10.50
2023-04-16T08:44:22.509Z,10.50
2023-04-16T08:46:54.774Z,10.50
2023-04-16T08:49:23.612Z,10.50
2023-04-16T08:51:53.957Z,10.60
2023-04-16T08:54:40.384Z,10.60
2023-04-16T08:57:12.487Z,10.60
2023-04-16T08:59:46.774Z,10.70
2023-04-16T09:02:16.303Z,10.70
2023-04-16T09:04:46.164Z,10.80
2023-04-16T09:07:15.797Z,11.00
2023-04-16T09:09:47.048Z,11.10
2023-04-16T09:12:18.335Z,11.30
2023-04-16T09:14:50.915Z,11.50
2023-04-16T09:17:20.287Z,11.60
2023-04-16T09:19:48.703Z,11.60
2023-04-16T09:22:17.864Z,11.60
2023-04-16T09:24:46.267Z,11.50
2023-04-16T09:27:16.528Z,11.60
2023-04-16T09:29:44.968Z,11.50
2023-04-16T09:32:13.741Z,11.40
2023-04-16T09:34:57.179Z,11.20
2023-04-16T09:37:26.601Z,11.10
2023-04-16T09:39:57.726Z,11.00
2023-04-16T09:42:29.425Z,11.00
2023-04-16T09:45:00.333Z,11.10
2023-04-16T09:47:41.810Z,11.20
2023-04-16T09:50:17.702Z,11.00
2023-04-16T09:52:50.484Z,10.90
2023-04-16T09:55:24.855Z,10.90
2023-04-16T09:58:02.631Z,11.00
2023-04-16T10:00:32.255Z,11.10
2023-04-16T10:03:07.698Z,11.10
2023-04-16T10:05:36.435Z,11.10
2023-04-16T10:08:12.635Z,11.10
2023-04-16T10:10:42.124Z,11.10
2023-04-16T10:13:12.714Z,10.90
2023-04-16T10:15:42.176Z,10.90
2023-04-16T10:18:11.484Z,10.90
2023-04-16T10:20:40.296Z,10.90
2023-04-16T10:23:09.090Z,10.90
2023-04-16T10:25:39.688Z,10.90
2023-04-16T10:28:11.113Z,10.80
2023-04-16T10:30:42.295Z,10.80
2023-04-16T10:33:11.447Z,10.90
2023-04-16T10:35:41.411Z,10.80
2023-04-16T10:38:27.801Z,10.80
2023-04-16T10:41:05.195Z,10.90
2023-04-16T10:43:40.980Z,10.90
2023-04-16T10:46:26.387Z,11.00
2023-04-16T10:48:57.118Z,11.00
2023-04-16T10:51:29.303Z,11.10
2023-04-16T10:54:03.595Z,11.00
2023-04-16T10:56:34.738Z,11.10
2023-04-16T10:59:07.005Z,11.10
2023-04-16T11:01:37.067Z,11.00
2023-04-16T11:04:45.727Z,11.00
2023-04-16T11:07:20.476Z,11.00
2023-04-16T11:09:56.100Z,11.00
2023-04-16T11:12:27.744Z,10.90
2023-04-16T11:15:02.887Z,10.90
2023-04-16T11:17:38.180Z,11.00
2023-04-16T11:20:19.089Z,11.00
2023-04-16T11:22:49.729Z,10.90
2023-04-16T11:25:22.542Z,10.80
2023-04-16T11:27:51.143Z,10.90
2023-04-16T11:30:29.989Z,10.90
2023-04-16T11:32:58.657Z,11.00
2023-04-16T11:35:27.238Z,11.00
2023-04-16T11:37:58.632Z,11.00
2023-04-16T11:40:30.916Z,11.00
2023-04-16T11:43:04.031Z,11.00
2023-04-16T11:45:33.726Z,11.10
2023-04-16T11:48:02.053Z,11.00
2023-04-16T11:50:30.700Z,10.90
2023-04-16T11:53:06.492Z,10.90
2023-04-16T11:55:45.451Z,11.00
2023-04-16T11:58:15.784Z,11.00
2023-04-16T12:00:46.374Z,10.90
2023-04-16T12:03:14.883Z,10.90
2023-04-16T12:05:43.333Z,11.00
2023-04-16T12:08:13.490Z,11.10
2023-04-16T12:10:56.023Z,11.20
2023-04-16T12:13:24.523Z,11.10
2023-04-16T12:15:56.708Z,11.10
2023-04-16T12:18:27.333Z,11.00
2023-04-16T12:20:55.997Z,11.00
2023-04-16T12:23:26.968Z,11.00
2023-04-16T12:25:55.892Z,10.90
2023-04-16T12:28:32.301Z,10.80
2023-04-16T12:31:02.911Z,10.80
2023-04-16T12:33:31.903Z,10.80
2023-04-16T12:36:01.565Z,10.90
2023-04-16T12:38:30.545Z,11.00
2023-04-16T12:40:58.900Z,11.10
2023-04-16T12:43:27.521Z,11.10
2023-04-16T12:45:56.158Z,11.10
2023-04-16T12:48:26.007Z,11.20
2023-04-16T12:50:55.791Z,11.10
2023-04-16T12:53:24.220Z,11.10
2023-04-16T12:55:52.510Z,11.10
2023-04-16T12:58:20.805Z,11.20
2023-04-16T13:00:49.286Z,11.10
2023-04-16T13:03:17.823Z,11.20
2023-04-16T13:05:47.984Z,11.20
2023-04-16T13:08:16.704Z,11.20
2023-04-16T13:10:45.130Z,11.20
2023-04-16T13:13:13.438Z,11.10
2023-04-16T13:15:41.726Z,11.20
2023-04-16T13:18:09.987Z,11.30
2023-04-16T13:20:38.572Z,11.30
2023-04-16T13:23:08.641Z,11.20
2023-04-16T13:25:36.985Z,11.20
2023-04-16T13:28:05.452Z,11.20
2023-04-16T13:30:34.338Z,11.20
2023-04-16T13:33:02.904Z,11.30
2023-04-16T13:35:31.955Z,11.20
2023-04-16T13:38:00.340Z,11.20
2023-04-16T13:40:30.274Z,11.20
2023-04-16T13:42:58.569Z,11.20
2023-04-16T13:45:27.868Z,11.30
2023-04-16T13:47:56.693Z,11.40
2023-04-16T13:50:25.095Z,11.40
2023-04-16T13:52:53.396Z,11.40
2023-04-16T13:55:21.731Z,11.40
2023-04-16T13:57:53.162Z,11.30
2023-04-16T14:00:21.716Z,11.30
2023-04-16T14:02:50.272Z,11.20
2023-04-16T14:05:19.373Z,11.20
2023-04-16T14:07:47.826Z,11.10
2023-04-16T14:10:16.244Z,11.10
2023-04-16T14:12:45.018Z,11.20
2023-04-16T14:15:15.677Z,11.10
2023-04-16T14:17:44.625Z,11.10
2023-04-16T14:20:15.654Z,11.20
2023-04-16T14:22:44.859Z,11.40
2023-04-16T14:25:13.651Z,11.40
2023-04-16T14:27:42.301Z,11.50
2023-04-16T14:30:11.512Z,11.50
2023-04-16T14:32:41.282Z,11.50
2023-04-16T14:35:10.944Z,11.50
2023-04-16T14:37:39.426Z,11.40
2023-04-16T14:40:09.818Z,11.40
2023-04-16T14:42:38.732Z,11.40
2023-04-16T14:45:09.095Z,11.50
2023-04-16T14:47:45.500Z,11.40
2023-04-16T14:50:16.133Z,11.30
2023-04-16T14:52:44.531Z,11.30
2023-04-16T14:55:13.066Z,11.40
2023-04-16T14:57:41.599Z,11.40
2023-04-16T15:00:11.941Z,11.50
2023-04-16T15:02:40.675Z,11.40
2023-04-16T15:05:10.829Z,11.40
2023-04-16T15:07:40.801Z,11.40
2023-04-16T15:10:12.547Z,11.50
2023-04-16T15:12:41.161Z,11.50
2023-04-16T15:15:11.345Z,11.30
2023-04-16T15:17:40.226Z,11.30
2023-04-16T15:20:11.026Z,11.30
2023-04-16T15:22:42.064Z,11.20
2023-04-16T15:25:10.994Z,11.20
2023-04-16T15:27:39.495Z,11.30
2023-04-16T15:30:09.566Z,11.30
2023-04-16T15:32:38.069Z,11.40
2023-04-16T15:35:08.268Z,11.30
2023-04-16T15:37:39.806Z,11.30
2023-04-16T15:40:09.355Z,11.30
2023-04-16T15:42:37.891Z,11.30
2023-04-16T15:45:07.473Z,11.40
2023-04-16T15:47:37.547Z,11.40
2023-04-16T15:50:08.462Z,11.40
2023-04-16T15:52:38.449Z,11.50
2023-04-16T15:55:09.209Z,11.50
2023-04-16T15:57:37.719Z,11.50
2023-04-16T16:00:13.471Z,11.50
2023-04-16T16:02:43.022Z,11.60
2023-04-16T16:05:12.857Z,11.50
2023-04-16T16:07:41.812Z,11.50
2023-04-16T16:10:13.141Z,11.40
2023-04-16T16:12:42.309Z,11.40
2023-04-16T16:15:11.899Z,11.40
2023-04-16T16:17:40.805Z,11.50
2023-04-16T16:20:10.908Z,11.40
2023-04-16T16:22:40.636Z,11.40
2023-04-16T16:25:11.104Z,11.40
2023-04-16T16:27:40.576Z,11.50
2023-04-16T16:30:10.731Z,11.40
2023-04-16T16:32:40.832Z,11.50
2023-04-16T16:35:10.910Z,11.40
2023-04-16T16:37:39.530Z,11.40
2023-04-16T16:40:09.411Z,11.40
2023-04-16T16:42:39.253Z,11.30
2023-04-16T16:45:09.190Z,11.30
2023-04-16T16:47:39.184Z,11.40
2023-04-16T16:50:11.339Z,11.40
2023-04-16T16:52:40.066Z,11.30
2023-04-16T16:55:11.010Z,11.30
2023-04-16T16:57:41.233Z,11.20
2023-04-16T17:00:15.080Z,11.30
2023-04-16T17:02:43.726Z,11.30
2023-04-16T17:05:12.979Z,11.20
2023-04-16T17:07:42.550Z,11.20
2023-04-16T17:10:13.327Z,11.30
2023-04-16T17:12:43.190Z,11.30
2023-04-16T17:15:12.676Z,11.30
2023-04-16T17:17:41.228Z,11.30
2023-04-16T17:20:12.124Z,11.30
2023-04-16T17:22:41.196Z,11.30
2023-04-16T17:25:10.961Z,11.20
2023-04-16T17:27:39.463Z,11.20
2023-04-16T17:30:10.926Z,11.20
2023-04-16T17:32:39.339Z,11.10
2023-04-16T17:35:09.382Z,11.20
2023-04-16T17:37:37.815Z,11.20
2023-04-16T17:40:09.975Z,11.10
2023-04-16T17:42:39.693Z,11.10
2023-04-16T17:45:10.645Z,11.00
2023-04-16T17:47:39.249Z,11.00
2023-04-16T17:50:09.549Z,11.00
2023-04-16T17:52:38.687Z,10.90
2023-04-16T17:55:08.082Z,10.90
2023-04-16T17:57:36.624Z,10.90
2023-04-16T18:00:10.211Z,10.90
2023-04-16T18:02:43.785Z,10.80
2023-04-16T18:05:13.309Z,10.70
2023-04-16T18:07:43.588Z,10.70
2023-04-16T18:10:12.183Z,10.80
2023-04-16T18:12:40.556Z,10.70
2023-04-16T18:15:12.150Z,10.70
2023-04-16T18:17:42.013Z,10.80
2023-04-16T18:20:12.573Z,10.70
2023-04-16T18:22:40.924Z,10.70
2023-04-16T18:25:10.072Z,10.60
2023-04-16T18:27:38.715Z,10.60
2023-04-16T18:30:19.568Z,10.70
2023-04-16T18:33:11.573Z,10.70
2023-04-16T18:35:41.643Z,10.60
2023-04-16T18:38:10.244Z,10.50
2023-04-16T18:40:39.015Z,10.50
2023-04-16T18:43:07.553Z,10.50
2023-04-16T18:45:36.065Z,10.50
2023-04-16T18:48:06.367Z,10.50
2023-04-16T18:50:34.871Z,10.50
2023-04-16T18:53:03.343Z,10.60
2023-04-16T18:55:31.780Z,10.50
2023-04-16T18:58:00.265Z,10.40
2023-04-16T19:00:29.072Z,10.40
2023-04-16T19:02:57.626Z,10.40
2023-04-16T19:05:27.494Z,10.40
2023-04-16T19:07:55.861Z,10.40
2023-04-16T19:10:24.289Z,10.40
2023-04-16T19:12:52.770Z,10.50
2023-04-16T19:15:21.462Z,10.50
2023-04-16T19:17:49.924Z,10.40
2023-04-16T19:20:18.620Z,10.50
2023-04-16T19:22:48.497Z,10.40
2023-04-16T19:25:16.961Z,10.40
2023-04-16T19:27:45.282Z,10.40
2023-04-16T19:30:14.735Z,10.40
2023-04-16T19:32:43.282Z,10.40
2023-04-16T19:35:12.668Z,10.40
2023-04-16T19:37:41.145Z,10.40
2023-04-16T19:40:12.183Z,10.40
2023-04-16T19:42:40.937Z,10.40
2023-04-16T19:45:10.020Z,10.30
2023-04-16T19:47:38.548Z,10.30
2023-04-16T19:50:09.585Z,10.30
2023-04-16T19:52:38.978Z,10.30
2023-04-16T19:55:10.491Z,10.20
2023-04-16T19:57:38.924Z,10.20
2023-04-16T20:00:11.232Z,10.20
2023-04-16T20:02:39.610Z,10.20
2023-04-16T20:05:09.111Z,10.20
2023-04-16T20:07:37.455Z,10.10
2023-04-16T20:10:07.071Z,10.10
2023-04-16T20:12:37.771Z,10.30
2023-04-16T20:15:07.677Z,10.30
2023-04-16T20:17:36.183Z,10.20
2023-04-16T20:20:09.846Z,10.10
2023-04-16T20:22:38.466Z,10.10
2023-04-16T20:25:08.970Z,10.10
2023-04-16T20:27:38.726Z,10.10
2023-04-16T20:30:08.800Z,10.10
2023-04-16T20:32:37.810Z,10.10
2023-04-16T20:35:10.611Z,10.10
2023-04-16T20:37:42.010Z,10.10
2023-04-16T20:40:13.738Z,10.10
2023-04-16T20:42:46.232Z,10.10
2023-04-16T20:45:16.888Z,10.10
2023-04-16T20:47:45.342Z,10.10
2023-04-16T20:50:13.821Z,10.10
2023-04-16T20:52:43.068Z,10.10
2023-04-16T20:55:11.526Z,10.10
2023-04-16T20:57:39.837Z,10.00
2023-04-16T21:00:12.028Z,10.00
2023-04-16T21:02:40.796Z,10.00
2023-04-16T21:05:13.647Z,10.00
2023-04-16T21:07:42.815Z,10.00
2023-04-16T21:10:11.966Z,10.00
2023-04-16T21:12:40.360Z,10.00
2023-04-16T21:15:11.298Z,10.00
2023-04-16T21:17:39.647Z,10.00
2023-04-16T21:20:10.680Z,9.90
2023-04-16T21:22:39.008Z,10.00
2023-04-16T21:25:08.895Z,10.00
2023-04-16T21:27:37.169Z,10.00
2023-04-16T21:30:06.725Z,10.00
2023-04-16T21:32:36.403Z,10.00
2023-04-16T21:35:05.698Z,9.90
2023-04-16T21:37:34.260Z,9.80
2023-04-16T21:40:03.186Z,9.90
2023-04-16T21:42:32.453Z,9.90
2023-04-16T21:45:00.884Z,9.90
2023-04-16T21:47:29.384Z,9.80
2023-04-16T21:49:59.116Z,9.90
2023-04-16T21:52:27.345Z,9.80
2023-04-16T21:54:55.630Z,9.80
2023-04-16T21:57:23.890Z,9.80
2023-04-16T21:59:52.212Z,9.80
2023-04-16T22:02:20.582Z,9.80
2023-04-16T22:04:49.068Z,9.80
2023-04-16T22:07:20.650Z,9.80
2023-04-16T22:09:49.023Z,9.80
2023-04-16T22:12:17.348Z,9.80
2023-04-16T22:14:59.548Z,9.70
2023-04-16T22:17:30.605Z,9.70
2023-04-16T22:20:00.502Z,9.70
2023-04-16T22:22:30.396Z,9.70
2023-04-16T22:24:58.683Z,9.70
2023-04-16T22:27:27.247Z,9.70
2023-04-16T22:29:55.790Z,9.70
2023-04-16T22:32:24.272Z,9.70
2023-04-16T22:34:53.270Z,9.70
2023-04-16T22:37:22.914Z,9.70
2023-04-16T22:39:52.560Z,9.70
2023-04-16T22:42:21.467Z,9.70
2023-04-16T22:44:49.756Z,9.60
2023-04-16T22:47:18.251Z,9.60
2023-04-16T22:49:47.332Z,9.60
2023-04-16T22:52:15.667Z,9.60
2023-04-16T22:54:44.080Z,9.60
2023-04-16T22:57:14.293Z,9.50
2023-04-16T22:59:42.535Z,9.50
2023-04-16T23:02:10.887Z,9.50
2023-04-16T23:04:39.245Z,9.50
2023-04-16T23:07:07.549Z,9.50
2023-04-16T23:09:36.131Z,9.50
2023-04-16T23:12:04.770Z,9.50
2023-04-16T23:14:34.970Z,9.50
2023-04-16T23:17:03.387Z,9.50
2023-04-16T23:19:32.069Z,9.50
2023-04-16T23:22:00.329Z,9.60
2023-04-16T23:24:28.556Z,9.50
2023-04-16T23:26:57.876Z,9.50
2023-04-16T23:29:26.250Z,9.50
2023-04-16T23:31:58.217Z,9.50
2023-04-16T23:34:26.500Z,9.40
2023-04-16T23:36:54.808Z,9.40
2023-04-16T23:39:23.344Z,9.40
2023-04-16T23:41:51.588Z,9.40
2023-04-16T23:44:19.885Z,9.40
2023-04-16T23:46:48.269Z,9.30
2023-04-16T23:49:17.903Z,9.40
2023-04-16T23:51:46.181Z,9.40
2023-04-16T23:54:14.747Z,9.40
2023-04-16T23:56:43.103Z,9.40
2023-04-16T23:59:14.565Z,9.30
