createdAt,value
2022-11-04T00:01:27.631Z,8.10
2022-11-04T00:06:29.823Z,8.10
2022-11-04T00:11:28.922Z,7.93
2022-11-04T00:16:31.027Z,7.59
2022-11-04T00:21:30.115Z,7.24
2022-11-04T00:26:31.223Z,8.04
2022-11-04T00:31:32.369Z,6.52
2022-11-04T00:36:37.356Z,8.22
2022-11-04T00:41:34.491Z,7.86
2022-11-04T00:46:36.597Z,6.89
2022-11-04T00:51:36.696Z,7.86
2022-11-04T00:56:37.088Z,7.50
2022-11-04T01:01:37.290Z,7.12
2022-11-04T01:06:37.472Z,7.12
2022-11-04T01:11:36.583Z,6.93
2022-11-04T01:16:37.707Z,6.74
2022-11-04T01:21:38.825Z,6.74
2022-11-04T01:26:38.920Z,6.74
2022-11-04T01:31:40.048Z,6.54
2022-11-04T01:36:42.145Z,6.34
2022-11-04T01:41:41.266Z,6.34
2022-11-04T01:46:42.365Z,6.54
2022-11-04T01:51:44.503Z,6.54
2022-11-04T01:56:50.736Z,6.74
2022-11-04T02:01:43.937Z,6.93
2022-11-04T02:06:46.179Z,7.12
2022-11-04T02:11:46.298Z,7.50
2022-11-04T02:16:45.463Z,7.50
2022-11-04T02:21:47.573Z,6.52
2022-11-04T02:26:46.694Z,6.52
2022-11-04T02:31:47.797Z,6.89
2022-11-04T02:36:48.888Z,7.07
2022-11-04T02:41:50.977Z,7.07
2022-11-04T02:46:51.140Z,6.89
2022-11-04T02:51:50.240Z,6.34
2022-11-04T02:56:51.433Z,6.34
2022-11-04T03:01:53.619Z,5.96
2022-11-04T03:06:52.767Z,5.96
2022-11-04T03:11:53.886Z,6.15
2022-11-04T03:16:56.007Z,5.96
2022-11-04T03:21:56.135Z,6.34
2022-11-04T03:26:56.262Z,6.34
2022-11-04T03:31:56.395Z,6.52
2022-11-04T03:36:55.779Z,6.71
2022-11-04T03:41:57.892Z,6.52
2022-11-04T03:46:58.038Z,6.89
2022-11-04T03:51:58.145Z,6.89
2022-11-04T03:56:57.296Z,7.07
2022-11-04T04:01:58.652Z,7.42
2022-11-04T04:07:00.054Z,7.42
2022-11-04T04:12:02.221Z,7.07
2022-11-04T04:17:02.360Z,7.59
2022-11-04T04:22:01.466Z,7.76
2022-11-04T04:27:03.568Z,7.12
2022-11-04T04:32:03.702Z,7.12
2022-11-04T04:37:01.789Z,6.78
2022-11-04T04:42:03.916Z,6.61
2022-11-04T04:47:04.019Z,6.78
2022-11-04T04:52:04.227Z,6.78
2022-11-04T04:57:04.326Z,6.78
2022-11-04T05:02:03.666Z,6.95
2022-11-04T05:07:04.763Z,7.12
2022-11-04T05:12:05.857Z,7.12
2022-11-04T05:17:07.018Z,7.28
2022-11-04T05:22:09.149Z,7.12
2022-11-04T05:27:08.265Z,7.12
2022-11-04T05:32:10.363Z,6.95
2022-11-04T05:37:09.459Z,6.78
2022-11-04T05:42:11.620Z,6.95
2022-11-04T05:47:10.712Z,6.95
2022-11-04T05:52:11.839Z,6.95
2022-11-04T05:57:12.947Z,6.61
2022-11-04T06:02:15.152Z,6.78
2022-11-04T06:07:15.344Z,6.78
2022-11-04T06:12:16.459Z,6.78
2022-11-04T06:17:16.613Z,6.95
2022-11-04T06:22:16.722Z,6.95
2022-11-04T06:27:17.001Z,6.78
2022-11-04T06:32:17.149Z,6.78
2022-11-04T06:37:17.301Z,6.78
2022-11-04T06:42:16.450Z,6.78
2022-11-04T06:47:22.100Z,6.78
2022-11-04T06:52:17.551Z,6.78
2022-11-04T06:57:19.698Z,6.78
2022-11-04T07:02:20.975Z,6.95
2022-11-04T07:07:20.165Z,6.95
2022-11-04T07:12:22.257Z,6.78
2022-11-04T07:17:21.366Z,6.78
2022-11-04T07:22:22.493Z,6.78
2022-11-04T07:27:24.650Z,6.78
2022-11-04T07:32:23.765Z,6.95
2022-11-04T07:37:26.861Z,6.78
2022-11-04T07:42:26.151Z,6.78
2022-11-04T07:47:28.268Z,6.61
2022-11-04T07:52:28.437Z,6.78
2022-11-04T07:57:27.528Z,6.44
2022-11-04T08:02:33.968Z,6.27
2022-11-04T08:07:28.610Z,6.44
2022-11-04T08:12:30.706Z,6.44
2022-11-04T08:17:29.797Z,6.44
2022-11-04T08:22:33.170Z,6.44
2022-11-04T08:27:33.329Z,6.44
2022-11-04T08:32:33.428Z,6.44
2022-11-04T08:37:32.528Z,6.44
2022-11-04T08:42:33.623Z,6.44
2022-11-04T08:47:35.793Z,6.44
2022-11-04T08:52:34.944Z,6.61
2022-11-04T08:57:37.038Z,6.44
2022-11-04T09:02:37.161Z,7.07
2022-11-04T09:07:37.272Z,6.89
2022-11-04T09:12:37.375Z,6.71
2022-11-04T09:17:36.506Z,6.34
2022-11-04T09:22:40.605Z,6.34
2022-11-04T09:27:39.556Z,6.34
2022-11-04T09:32:38.672Z,6.34
2022-11-04T09:37:39.757Z,7.31
2022-11-04T09:42:41.882Z,7.31
2022-11-04T09:47:42.031Z,6.93
2022-11-04T09:52:41.145Z,6.93
2022-11-04T09:57:43.293Z,6.54
2022-11-04T10:02:44.404Z,6.54
2022-11-04T10:07:43.514Z,6.93
2022-11-04T10:12:45.774Z,7.12
2022-11-04T10:17:44.927Z,7.12
2022-11-04T10:22:47.071Z,7.70
2022-11-04T10:27:46.197Z,6.74
2022-11-04T10:32:47.284Z,6.93
2022-11-04T10:37:49.377Z,7.51
2022-11-04T10:42:49.489Z,7.31
2022-11-04T10:47:48.584Z,6.74
2022-11-04T10:52:50.705Z,7.51
2022-11-04T10:57:50.793Z,7.31
2022-11-04T11:02:49.899Z,7.31
2022-11-04T11:07:51.997Z,6.69
2022-11-04T11:12:52.184Z,7.44
2022-11-04T11:17:51.414Z,8.18
2022-11-04T11:22:53.522Z,8.18
2022-11-04T11:27:53.611Z,7.96
2022-11-04T11:32:53.715Z,7.74
2022-11-04T11:37:53.860Z,7.29
2022-11-04T11:42:52.979Z,8.18
2022-11-04T11:47:54.140Z,7.96
2022-11-04T11:52:57.232Z,8.24
2022-11-04T12:02:57.442Z,8.47
2022-11-04T12:12:57.865Z,8.24
2022-11-04T12:17:59.144Z,6.83
2022-11-04T12:23:01.232Z,7.29
2022-11-04T12:28:00.321Z,7.52
2022-11-04T12:33:02.414Z,7.06
2022-11-04T12:38:01.564Z,7.52
2022-11-04T12:43:02.672Z,7.52
2022-11-04T12:48:03.754Z,7.06
2022-11-04T12:53:06.316Z,7.53
2022-11-04T12:58:05.574Z,7.77
2022-11-04T13:03:07.986Z,7.29
2022-11-04T13:08:11.303Z,8.01
2022-11-04T13:13:07.585Z,7.77
2022-11-04T13:18:08.918Z,7.77
2022-11-04T13:23:08.153Z,7.77
2022-11-04T13:28:10.370Z,7.77
2022-11-04T13:33:11.861Z,8.01
2022-11-04T13:38:10.127Z,7.06
2022-11-04T13:43:09.648Z,6.57
2022-11-04T13:48:09.030Z,7.23
2022-11-04T13:53:12.560Z,7.96
2022-11-04T13:58:11.842Z,8.18
2022-11-04T14:03:11.442Z,7.96
2022-11-04T14:08:10.835Z,7.52
2022-11-04T14:13:12.999Z,7.96
2022-11-04T14:18:13.648Z,7.01
2022-11-04T14:23:12.775Z,7.44
2022-11-04T14:28:14.881Z,6.69
2022-11-04T14:33:14.429Z,6.69
2022-11-04T14:38:17.075Z,6.90
2022-11-04T14:43:14.163Z,6.90
2022-11-04T14:48:16.156Z,6.69
2022-11-04T14:53:16.596Z,6.90
2022-11-04T14:58:15.716Z,6.69
2022-11-04T15:03:52.136Z,6.48
2022-11-04T15:08:19.749Z,6.90
2022-11-04T15:13:19.868Z,7.31
2022-11-04T15:18:21.835Z,7.31
2022-11-04T15:23:18.899Z,7.70
2022-11-04T15:28:21.016Z,8.09
2022-11-04T15:33:22.156Z,7.50
2022-11-04T15:38:21.242Z,7.68
2022-11-04T15:43:23.414Z,7.86
2022-11-04T15:48:22.612Z,7.86
2022-11-04T15:53:24.897Z,7.86
2022-11-04T15:58:24.137Z,7.50
2022-11-04T16:03:25.261Z,7.31
2022-11-04T16:08:26.383Z,7.12
2022-11-04T16:13:28.784Z,7.50
2022-11-04T16:18:28.122Z,7.86
2022-11-04T16:23:29.357Z,7.50
2022-11-04T16:28:30.424Z,7.12
2022-11-04T16:33:31.520Z,7.12
2022-11-04T16:38:32.853Z,7.50
2022-11-04T16:43:35.052Z,7.68
2022-11-04T16:48:34.249Z,7.68
2022-11-04T16:53:36.628Z,8.04
2022-11-04T16:58:35.908Z,8.04
2022-11-04T17:03:37.041Z,7.86
2022-11-04T17:08:39.241Z,8.04
2022-11-04T17:13:38.344Z,6.89
2022-11-04T17:18:40.661Z,7.50
2022-11-04T17:23:40.912Z,7.50
2022-11-04T17:28:40.024Z,6.89
2022-11-04T17:33:42.271Z,7.07
2022-11-04T17:38:41.791Z,7.07
2022-11-04T17:43:40.962Z,7.07
2022-11-04T17:48:42.271Z,6.89
2022-11-04T17:53:43.721Z,6.89
2022-11-04T17:58:45.061Z,6.89
2022-11-04T18:03:46.192Z,6.89
2022-11-04T18:08:47.515Z,7.59
2022-11-04T18:13:49.690Z,7.76
2022-11-04T18:18:53.266Z,7.76
2022-11-04T18:23:49.742Z,7.76
2022-11-04T18:28:50.084Z,7.76
2022-11-04T18:33:50.273Z,7.42
2022-11-04T18:38:49.554Z,7.76
2022-11-04T18:43:51.965Z,7.59
2022-11-04T18:48:52.391Z,7.76
2022-11-04T18:53:52.795Z,7.42
2022-11-04T18:58:53.172Z,7.76
2022-11-04T19:03:52.639Z,7.76
2022-11-04T19:08:55.038Z,7.76
2022-11-04T19:13:55.444Z,7.42
2022-11-04T19:18:54.847Z,7.07
2022-11-04T19:23:57.234Z,7.24
2022-11-04T19:28:57.688Z,6.89
2022-11-04T19:33:58.146Z,6.71
2022-11-04T19:38:57.556Z,6.71
2022-11-04T19:43:58.905Z,6.89
2022-11-04T19:49:00.081Z,6.89
2022-11-04T19:54:14.659Z,7.07
2022-11-04T19:59:06.071Z,6.89
2022-11-04T20:04:01.900Z,6.89
2022-11-04T20:09:03.296Z,7.42
2022-11-04T20:14:08.055Z,7.12
2022-11-04T20:19:05.633Z,7.45
2022-11-04T20:24:09.049Z,7.93
2022-11-04T20:29:08.476Z,8.09
2022-11-04T20:34:10.352Z,8.09
2022-11-04T20:39:09.951Z,8.24
2022-11-04T20:44:10.110Z,8.24
2022-11-04T20:49:09.397Z,8.40
2022-11-04T20:54:10.843Z,8.40
2022-11-04T20:59:14.116Z,8.40
2022-11-04T21:04:15.157Z,8.70
2022-11-04T21:09:14.350Z,8.70
2022-11-04T21:14:15.574Z,8.85
2022-11-04T21:19:17.091Z,8.85
2022-11-04T21:24:16.320Z,8.85
2022-11-04T21:29:17.725Z,8.85
2022-11-04T21:34:16.928Z,8.85
2022-11-04T21:39:18.084Z,8.85
2022-11-04T21:44:19.187Z,8.85
2022-11-04T21:49:20.365Z,8.85
2022-11-04T21:54:22.463Z,8.70
2022-11-04T21:59:22.544Z,7.85
2022-11-04T22:04:21.852Z,8.85
2022-11-04T22:09:23.100Z,7.85
2022-11-04T22:14:25.217Z,7.85
2022-11-04T22:19:24.699Z,7.85
2022-11-04T22:24:26.795Z,7.85
2022-11-04T22:29:24.968Z,7.85
2022-11-04T22:34:24.162Z,7.85
2022-11-04T22:39:25.544Z,7.85
2022-11-04T22:44:26.716Z,8.85
2022-11-04T22:49:28.137Z,8.85
2022-11-04T22:54:29.360Z,8.85
2022-11-04T22:59:30.493Z,7.70
2022-11-04T23:04:31.739Z,7.85
2022-11-04T23:09:33.852Z,7.85
2022-11-04T23:14:36.941Z,7.85
2022-11-04T23:19:34.275Z,7.85
2022-11-04T23:24:35.541Z,7.85
2022-11-04T23:29:36.757Z,7.70
2022-11-04T23:34:38.067Z,7.85
2022-11-04T23:39:39.329Z,7.85
2022-11-04T23:44:40.414Z,7.85
2022-11-04T23:49:41.607Z,7.85
2022-11-04T23:54:43.192Z,7.85
2022-11-04T23:59:44.401Z,7.85
