createdAt,value
2019-03-09T09:12:35.202Z,83.30
2019-03-09T09:13:24.548Z,91.02
2019-03-09T09:14:13.405Z,97.05
2019-03-09T09:15:02.491Z,92.42
2019-03-09T09:15:54.742Z,87.27
2019-03-09T09:16:43.806Z,90.80
2019-03-09T09:17:32.826Z,88.50
2019-03-09T09:18:22.258Z,91.37
2019-03-09T09:19:11.242Z,90.65
2019-03-09T09:20:00.419Z,93.35
2019-03-09T09:20:50.601Z,85.00
2019-03-09T09:21:39.930Z,93.37
2019-03-09T09:22:28.923Z,81.75
2019-03-09T09:23:21.242Z,82.02
2019-03-09T09:24:10.428Z,86.10
2019-03-09T09:24:59.436Z,83.50
2019-03-09T09:25:49.435Z,78.55
2019-03-09T09:26:38.225Z,82.70
2019-03-09T09:27:30.653Z,81.53
2019-03-09T09:29:08.927Z,76.90
2019-03-09T09:29:59.512Z,85.17
2019-03-09T09:30:48.403Z,80.38
2019-03-09T09:31:37.410Z,94.10
2019-03-09T09:32:26.512Z,87.53
2019-03-09T09:33:15.725Z,83.80
2019-03-09T09:34:04.541Z,86.37
2019-03-09T09:34:53.414Z,88.12
2019-03-09T09:35:42.404Z,94.45
2019-03-09T09:36:30.898Z,87.17
2019-03-09T09:37:19.973Z,88.62
2019-03-09T09:38:09.134Z,89.58
2019-03-09T09:38:58.193Z,87.85
2019-03-09T09:39:47.425Z,83.55
2019-03-09T09:40:35.949Z,82.02
2019-03-09T09:41:25.062Z,89.42
2019-03-09T09:42:13.823Z,84.75
2019-03-09T09:43:02.599Z,81.28
2019-03-09T09:44:40.763Z,78.00
2019-03-09T09:45:29.855Z,87.92
2019-03-09T09:46:18.798Z,81.70
2019-03-09T09:47:08.141Z,88.42
2019-03-09T09:47:57.008Z,82.35
2019-03-09T09:48:47.433Z,86.75
2019-03-09T09:49:36.164Z,85.42
2019-03-09T09:50:25.417Z,87.75
2019-03-09T09:51:14.210Z,79.25
2019-03-09T09:52:02.975Z,84.32
2019-03-09T09:52:57.061Z,79.95
2019-03-09T09:53:46.205Z,85.50
2019-03-09T09:54:34.930Z,83.25
2019-03-09T09:55:25.419Z,91.00
2019-03-09T09:56:14.418Z,90.85
2019-03-09T09:57:03.421Z,86.05
2019-03-09T09:57:52.425Z,86.90
2019-03-09T09:58:41.662Z,86.75
2019-03-09T09:59:30.548Z,86.00
2019-03-09T10:00:19.218Z,92.37
2019-03-09T10:01:08.915Z,98.70
2019-03-09T10:03:06.251Z,100.58
2019-03-09T10:04:04.751Z,97.47
2019-03-09T10:04:53.776Z,97.15
2019-03-09T10:06:31.828Z,97.90
2019-03-09T10:08:10.425Z,99.45
2019-03-09T10:08:59.597Z,102.50
2019-03-09T10:10:38.114Z,103.65
2019-03-09T10:11:26.892Z,108.92
2019-03-09T10:12:16.069Z,108.87
2019-03-09T10:13:04.810Z,113.60
2019-03-09T10:14:43.411Z,115.50
2019-03-09T10:15:32.198Z,114.22
2019-03-09T10:16:20.935Z,113.25
2019-03-09T10:17:10.096Z,108.50
2019-03-09T10:17:59.419Z,117.35
2019-03-09T10:18:48.537Z,118.02
2019-03-09T10:20:27.231Z,114.28
2019-03-09T10:22:08.159Z,109.03
2019-03-09T10:23:04.287Z,125.53
2019-03-09T10:23:50.434Z,113.10
2019-03-09T10:24:39.685Z,117.53
2019-03-09T10:25:28.904Z,112.52
2019-03-09T10:26:17.970Z,116.40
2019-03-09T10:27:07.220Z,113.47
2019-03-09T10:27:56.537Z,119.57
2019-03-09T10:28:45.661Z,113.90
2019-03-09T10:30:23.923Z,113.30
2019-03-09T10:31:13.441Z,114.55
2019-03-09T10:32:02.512Z,110.97
2019-03-09T10:32:56.462Z,120.70
2019-03-09T10:33:45.428Z,116.67
2019-03-09T10:34:34.338Z,103.70
2019-03-09T10:35:23.638Z,111.32
2019-03-09T10:37:05.828Z,107.45
2019-03-09T10:37:54.755Z,108.17
2019-03-09T10:38:44.176Z,103.60
2019-03-09T10:39:33.408Z,103.32
2019-03-09T10:40:22.654Z,100.78
2019-03-09T10:42:01.422Z,99.62
2019-03-09T10:42:50.204Z,104.87
2019-03-09T10:43:39.437Z,102.78
2019-03-09T10:45:20.271Z,98.92
2019-03-09T10:46:10.442Z,146.20
2019-03-09T10:46:59.677Z,259.57
2019-03-09T10:47:49.231Z,272.33
2019-03-09T10:48:38.244Z,266.25
2019-03-09T10:49:27.646Z,252.75
2019-03-09T10:50:16.588Z,233.35
2019-03-09T10:51:54.864Z,234.20
2019-03-09T10:52:44.119Z,232.15
2019-03-09T10:53:32.959Z,227.95
2019-03-09T10:54:21.806Z,233.07
2019-03-09T10:55:10.711Z,219.30
2019-03-09T10:56:50.423Z,221.62
2019-03-09T10:57:39.514Z,204.60
2019-03-09T10:58:33.405Z,199.45
2019-03-09T10:59:22.656Z,194.00
2019-03-09T11:01:01.338Z,195.45
2019-03-09T11:01:50.405Z,188.75
2019-03-09T11:02:39.554Z,184.65
2019-03-09T11:03:28.623Z,191.35
2019-03-09T11:05:08.329Z,170.07
2019-03-09T11:05:57.418Z,168.65
2019-03-09T11:06:47.239Z,158.50
2019-03-09T11:08:26.900Z,151.35
2019-03-09T11:09:16.228Z,145.47
2019-03-09T11:10:05.656Z,141.53
2019-03-09T11:10:54.583Z,130.37
2019-03-09T11:11:43.590Z,133.95
2019-03-09T11:13:21.739Z,129.15
2019-03-09T11:14:11.721Z,124.92
2019-03-09T11:15:01.445Z,130.37
2019-03-09T11:15:50.536Z,119.22
2019-03-09T11:16:39.694Z,121.33
2019-03-09T11:18:18.241Z,110.70
2019-03-09T11:19:06.864Z,108.32
2019-03-09T11:19:56.426Z,108.47
2019-03-09T11:20:45.202Z,107.75
2019-03-09T11:21:37.749Z,98.15
2019-03-09T11:22:26.793Z,107.67
2019-03-09T11:23:15.760Z,94.37
2019-03-09T11:24:05.260Z,102.80
2019-03-09T11:25:03.088Z,98.65
2019-03-09T11:25:48.863Z,99.20
2019-03-09T11:26:38.170Z,95.42
2019-03-09T11:27:27.211Z,94.47
2019-03-09T11:28:16.482Z,89.10
2019-03-09T11:29:05.705Z,90.65
2019-03-09T11:30:43.734Z,88.05
2019-03-09T11:31:32.788Z,86.15
2019-03-09T11:32:21.742Z,80.97
2019-03-09T11:33:10.778Z,81.70
2019-03-09T11:33:59.725Z,78.87
2019-03-09T11:35:38.555Z,72.03
2019-03-09T11:36:27.911Z,77.50
2019-03-09T11:37:16.661Z,77.22
2019-03-09T11:38:06.428Z,82.85
2019-03-09T11:38:55.203Z,70.30
2019-03-09T11:39:44.423Z,71.62
2019-03-09T11:40:33.623Z,72.15
2019-03-09T11:41:22.641Z,69.97
2019-03-09T11:42:14.946Z,74.25
2019-03-09T11:43:03.705Z,69.85
2019-03-09T11:44:41.898Z,73.00
2019-03-09T11:45:30.870Z,66.00
2019-03-09T11:46:19.744Z,67.97
2019-03-09T11:47:58.027Z,66.82
2019-03-09T11:48:47.239Z,71.25
2019-03-09T11:49:36.235Z,71.17
2019-03-09T11:50:25.408Z,67.05
2019-03-09T11:51:23.951Z,61.18
2019-03-09T11:52:20.076Z,58.75
2019-03-09T11:53:03.710Z,65.30
2019-03-09T11:53:53.658Z,65.05
2019-03-09T11:55:33.416Z,61.73
2019-03-09T11:56:24.880Z,61.30
2019-03-09T11:57:13.865Z,62.95
2019-03-09T11:58:02.678Z,59.65
2019-03-09T11:58:51.817Z,68.70
2019-03-09T11:59:40.782Z,61.80
2019-03-09T12:00:29.918Z,65.92
2019-03-09T12:01:19.421Z,61.05
2019-03-09T12:02:08.144Z,63.48
2019-03-09T12:02:56.918Z,58.42
2019-03-09T12:03:47.392Z,58.65
2019-03-09T12:04:46.293Z,61.83
2019-03-09T12:05:31.472Z,62.15
2019-03-09T12:06:21.239Z,62.38
2019-03-09T12:07:10.415Z,56.70
2019-03-09T12:07:59.688Z,59.98
2019-03-09T12:09:38.267Z,63.17
2019-03-09T12:10:27.513Z,57.10
2019-03-09T12:11:16.425Z,63.02
2019-03-09T12:12:05.425Z,65.50
2019-03-09T12:12:54.574Z,65.57
2019-03-09T12:13:43.393Z,58.30
2019-03-09T12:14:32.439Z,63.25
2019-03-09T12:15:21.634Z,68.52
2019-03-09T12:17:00.754Z,61.95
2019-03-09T12:17:50.849Z,76.17
2019-03-09T12:18:40.462Z,71.45
2019-03-09T12:19:29.408Z,69.87
2019-03-09T12:20:18.569Z,69.70
2019-03-09T12:21:08.120Z,70.45
2019-03-09T12:21:57.458Z,76.55
2019-03-09T12:22:46.672Z,77.20
2019-03-09T12:23:35.469Z,79.75
2019-03-09T12:24:24.223Z,81.63
2019-03-09T12:25:13.187Z,74.22
2019-03-09T12:26:02.093Z,76.22
2019-03-09T12:26:51.342Z,78.42
2019-03-09T12:27:40.487Z,75.67
2019-03-09T12:28:32.364Z,75.12
2019-03-09T12:30:11.246Z,83.27
2019-03-09T12:31:00.415Z,77.20
2019-03-09T12:31:49.239Z,75.47
2019-03-09T12:32:38.202Z,73.85
2019-03-09T12:33:27.717Z,77.87
2019-03-09T12:35:07.397Z,70.62
2019-03-09T12:35:59.199Z,71.15
2019-03-09T12:36:48.120Z,68.17
2019-03-09T12:37:36.761Z,77.60
2019-03-09T12:38:25.728Z,68.02
2019-03-09T12:39:15.645Z,77.82
2019-03-09T12:40:04.755Z,73.17
2019-03-09T12:40:53.869Z,66.10
2019-03-09T12:41:43.701Z,70.55
2019-03-09T12:43:22.775Z,65.45
2019-03-09T12:44:11.778Z,65.12
2019-03-09T12:45:50.417Z,72.42
2019-03-09T12:46:39.399Z,61.02
2019-03-09T12:47:28.408Z,66.80
2019-03-09T12:48:18.538Z,63.78
2019-03-09T12:49:07.476Z,68.45
2019-03-09T12:49:56.745Z,64.25
2019-03-09T12:51:35.215Z,66.45
2019-03-09T12:52:24.907Z,60.95
2019-03-09T12:53:18.417Z,60.35
2019-03-09T12:54:07.454Z,59.33
2019-03-09T12:54:56.428Z,53.60
2019-03-09T12:55:45.078Z,60.30
2019-03-09T12:56:34.140Z,59.45
2019-03-09T12:57:23.434Z,59.10
2019-03-09T12:58:12.225Z,57.73
2019-03-09T12:59:01.439Z,52.73
2019-03-09T12:59:50.538Z,57.48
2019-03-09T13:00:39.907Z,59.33
2019-03-09T13:01:28.814Z,55.67
2019-03-09T13:02:17.989Z,47.88
2019-03-09T13:03:07.188Z,70.72
2019-03-09T13:03:56.508Z,64.40
2019-03-09T13:04:45.538Z,56.42
2019-03-09T13:05:34.645Z,66.50
2019-03-09T13:07:13.122Z,55.40
2019-03-09T13:08:02.725Z,55.52
2019-03-09T13:09:41.432Z,61.55
2019-03-09T13:10:31.052Z,57.23
2019-03-09T13:11:20.209Z,51.20
2019-03-09T13:12:09.452Z,54.25
2019-03-09T13:12:58.425Z,50.33
2019-03-09T13:13:48.954Z,50.20
2019-03-09T13:16:17.445Z,48.17
2019-03-09T13:17:06.514Z,44.83
2019-03-09T13:17:55.572Z,51.63
2019-03-09T13:19:36.950Z,51.08
2019-03-09T13:20:26.660Z,49.85
2019-03-09T13:22:55.686Z,40.98
2019-03-09T13:23:44.415Z,46.40
2019-03-09T13:24:33.584Z,46.85
2019-03-09T13:26:12.228Z,51.08
2019-03-09T13:27:00.885Z,43.70
2019-03-09T13:27:49.757Z,45.98
2019-03-09T13:28:38.829Z,41.15
2019-03-09T13:29:27.764Z,41.33
2019-03-09T13:30:17.180Z,44.70
2019-03-09T13:31:06.835Z,41.30
2019-03-09T13:31:55.897Z,45.38
2019-03-09T13:32:44.817Z,49.38
2019-03-09T13:33:33.970Z,45.85
2019-03-09T13:34:23.144Z,45.35
2019-03-09T13:35:14.718Z,42.60
2019-03-09T13:36:03.809Z,41.80
2019-03-09T13:36:53.122Z,45.00
2019-03-09T13:37:42.422Z,38.83
2019-03-09T13:38:31.422Z,41.37
2019-03-09T13:39:20.757Z,42.00
2019-03-09T13:40:09.891Z,41.25
2019-03-09T13:40:59.075Z,44.75
2019-03-09T13:41:47.723Z,41.23
2019-03-09T13:43:26.433Z,41.87
2019-03-09T13:44:15.164Z,40.17
2019-03-09T13:45:04.257Z,40.73
2019-03-09T13:45:53.417Z,39.42
2019-03-09T13:46:42.856Z,35.40
2019-03-09T13:47:31.847Z,38.85
2019-03-09T13:48:25.999Z,40.92
2019-03-09T13:49:14.720Z,42.60
2019-03-09T13:50:04.181Z,41.33
2019-03-09T13:50:53.265Z,39.20
2019-03-09T13:51:43.506Z,39.95
2019-03-09T13:52:32.429Z,37.35
2019-03-09T13:53:21.575Z,39.80
2019-03-09T13:54:14.991Z,38.83
2019-03-09T13:55:04.433Z,41.53
2019-03-09T13:55:53.495Z,36.45
2019-03-09T13:56:42.564Z,35.80
2019-03-09T13:57:31.701Z,40.20
2019-03-09T13:58:20.849Z,40.88
2019-03-09T13:59:09.764Z,37.42
2019-03-09T13:59:59.449Z,37.60
2019-03-09T14:00:48.411Z,40.50
2019-03-09T14:01:37.423Z,32.03
2019-03-09T14:02:27.612Z,41.70
2019-03-09T14:03:16.868Z,37.85
2019-03-09T14:04:05.982Z,37.42
2019-03-09T14:04:55.099Z,38.75
2019-03-09T14:05:45.420Z,33.48
2019-03-09T14:06:34.631Z,38.40
2019-03-09T14:07:23.763Z,36.98
2019-03-09T14:09:01.839Z,34.73
2019-03-09T14:09:52.232Z,41.92
2019-03-09T14:10:41.441Z,35.78
2019-03-09T14:11:30.532Z,34.65
2019-03-09T14:12:19.497Z,34.80
2019-03-09T14:13:08.916Z,36.08
2019-03-09T14:13:58.413Z,37.00
2019-03-09T14:14:47.591Z,33.40
2019-03-09T14:15:36.445Z,31.40
2019-03-09T14:16:25.449Z,34.27
2019-03-09T15:25:00.433Z,27.93
2019-03-09T15:25:50.462Z,26.65
2019-03-09T15:26:39.484Z,27.75
2019-03-09T15:27:28.729Z,31.40
2019-03-09T15:30:03.185Z,30.85
2019-03-09T15:30:53.555Z,22.50
2019-03-09T15:32:31.862Z,29.65
2019-03-09T15:33:21.844Z,24.27
2019-03-09T15:34:11.081Z,22.22
2019-03-09T15:35:00.601Z,30.17
2019-03-09T15:35:51.400Z,28.30
2019-03-09T15:36:40.431Z,29.77
2019-03-09T15:37:32.147Z,27.67
2019-03-09T15:38:23.416Z,27.32
2019-03-09T15:40:04.903Z,31.93
2019-03-09T15:40:54.234Z,27.02
2019-03-09T15:41:43.187Z,28.10
2019-03-09T15:42:31.772Z,28.87
2019-03-09T15:44:10.246Z,31.97
2019-03-09T15:44:59.221Z,25.10
2019-03-09T15:45:48.457Z,26.68
2019-03-09T15:46:46.728Z,29.95
2019-03-09T15:47:33.179Z,28.83
2019-03-09T15:48:22.525Z,28.15
2019-03-09T15:49:14.755Z,25.65
2019-03-09T15:50:03.748Z,27.58
2019-03-09T15:50:52.858Z,26.33
2019-03-09T15:51:45.243Z,27.15
2019-03-09T15:52:33.432Z,29.15
2019-03-09T15:53:22.439Z,28.70
2019-03-09T15:54:12.064Z,31.23
2019-03-09T15:55:00.777Z,33.53
2019-03-09T15:55:52.728Z,29.37
2019-03-09T15:56:43.135Z,25.40
2019-03-09T15:58:23.210Z,28.77
2019-03-09T15:59:12.162Z,30.85
2019-03-09T16:00:01.328Z,28.67
2019-03-09T16:00:50.472Z,30.35
2019-03-09T16:01:40.088Z,31.62
2019-03-09T16:02:29.416Z,34.25
2019-03-09T16:03:18.577Z,35.15
2019-03-09T16:04:08.037Z,32.60
2019-03-09T16:04:57.329Z,25.92
2019-03-09T16:05:46.419Z,26.00
2019-03-09T16:06:36.448Z,31.45
2019-03-09T16:07:25.192Z,32.70
2019-03-09T16:08:14.411Z,32.95
2019-03-09T16:09:05.767Z,32.55
2019-03-09T16:09:55.219Z,30.70
2019-03-09T16:10:44.417Z,29.25
2019-03-09T16:11:33.497Z,38.80
2019-03-09T16:12:22.492Z,37.48
2019-03-09T16:13:11.110Z,40.05
2019-03-09T16:14:00.270Z,24.87
2019-03-09T16:14:52.184Z,44.53
2019-03-09T16:15:41.173Z,36.98
2019-03-09T16:16:30.241Z,26.45
2019-03-09T16:17:19.263Z,34.23
2019-03-09T16:18:08.419Z,29.67
2019-03-09T16:18:57.557Z,33.63
2019-03-09T16:19:46.422Z,36.77
2019-03-09T16:20:35.280Z,31.90
2019-03-09T16:21:24.571Z,39.48
2019-03-09T16:23:03.049Z,38.53
2019-03-09T16:23:52.404Z,39.27
2019-03-09T16:24:41.408Z,44.95
2019-03-09T16:25:31.593Z,37.63
2019-03-09T16:26:20.469Z,32.08
2019-03-09T16:27:09.455Z,34.63
2019-03-09T16:27:58.842Z,37.13
2019-03-09T16:28:48.217Z,38.63
2019-03-09T16:29:37.134Z,36.40
2019-03-09T16:30:25.885Z,33.23
2019-03-09T16:31:16.118Z,29.45
2019-03-09T16:32:05.202Z,34.20
2019-03-09T16:32:53.906Z,27.65
2019-03-09T16:33:43.377Z,35.88
2019-03-09T16:34:32.424Z,37.53
2019-03-09T16:35:21.655Z,27.32
2019-03-09T16:37:02.746Z,31.90
2019-03-09T16:37:52.644Z,36.00
2019-03-09T16:38:41.782Z,35.92
2019-03-09T16:39:30.736Z,26.90
2019-03-09T16:40:19.556Z,30.72
2019-03-09T16:41:08.679Z,31.48
2019-03-09T16:41:57.471Z,29.32
2019-03-09T16:42:46.402Z,35.25
2019-03-09T16:43:37.518Z,36.48
2019-03-09T16:44:29.210Z,30.70
2019-03-09T16:45:20.403Z,37.75
2019-03-09T16:46:09.403Z,38.95
2019-03-09T16:46:58.213Z,32.88
2019-03-09T16:47:46.826Z,31.10
2019-03-09T16:48:35.957Z,40.43
2019-03-09T16:49:26.195Z,37.10
2019-03-09T16:50:15.120Z,36.45
2019-03-09T16:51:03.937Z,34.00
2019-03-09T16:51:52.717Z,35.80
2019-03-09T16:52:42.075Z,37.88
2019-03-09T16:53:30.949Z,34.98
2019-03-09T16:54:19.661Z,37.53
2019-03-09T16:55:57.559Z,30.62
2019-03-09T16:56:46.478Z,33.35
2019-03-09T16:57:35.283Z,37.80
2019-03-09T16:58:24.180Z,28.05
2019-03-09T16:59:13.326Z,30.92
2019-03-09T17:00:02.405Z,34.43
2019-03-09T17:00:52.665Z,32.33
2019-03-09T17:02:30.837Z,31.35
2019-03-09T17:03:20.257Z,32.98
2019-03-09T17:04:09.144Z,31.48
2019-03-09T17:04:59.393Z,32.55
2019-03-09T17:05:48.425Z,38.35
2019-03-09T17:06:37.356Z,37.42
2019-03-09T17:07:26.424Z,34.58
2019-03-09T17:08:15.269Z,29.72
2019-03-09T17:09:03.901Z,34.55
2019-03-09T17:10:43.505Z,28.38
2019-03-09T17:11:32.690Z,32.53
2019-03-09T17:13:10.886Z,29.92
2019-03-09T17:14:00.489Z,38.88
2019-03-09T17:14:49.416Z,38.88
2019-03-09T17:15:38.475Z,35.55
2019-03-09T17:16:27.406Z,35.92
2019-03-09T17:17:16.426Z,36.80
2019-03-09T17:18:05.409Z,41.08
2019-03-09T17:18:54.259Z,34.40
2019-03-09T17:19:43.248Z,45.03
2019-03-09T17:20:31.855Z,35.83
2019-03-09T17:21:20.942Z,29.90
2019-03-09T17:22:10.141Z,35.03
2019-03-09T17:22:59.169Z,33.00
2019-03-09T17:23:48.220Z,30.45
2019-03-09T17:24:37.145Z,34.83
2019-03-09T17:25:26.279Z,31.60
2019-03-09T17:26:15.145Z,33.80
2019-03-09T17:27:03.688Z,34.83
2019-03-09T17:27:52.656Z,39.42
2019-03-09T17:29:31.188Z,34.05
2019-03-09T17:30:20.202Z,29.40
2019-03-09T17:31:09.459Z,23.47
2019-03-09T17:31:58.408Z,25.60
2019-03-09T17:32:47.221Z,27.58
2019-03-09T17:33:36.170Z,27.30
2019-03-09T17:34:25.142Z,31.45
2019-03-09T17:35:14.394Z,25.85
2019-03-09T17:36:04.418Z,33.33
2019-03-09T17:36:53.786Z,29.40
2019-03-09T17:37:42.669Z,30.90
2019-03-09T17:39:21.222Z,33.08
2019-03-09T17:40:10.206Z,28.60
2019-03-09T17:40:59.190Z,25.43
2019-03-09T17:41:51.394Z,24.72
2019-03-09T17:42:40.636Z,26.97
2019-03-09T17:44:19.221Z,29.17
2019-03-09T17:45:08.191Z,23.35
