createdAt,value
2018-11-22T00:00:36.014Z,24.80
2018-11-22T00:01:36.067Z,24.40
2018-11-22T00:02:36.110Z,23.70
2018-11-22T00:03:36.135Z,23.50
2018-11-22T00:04:36.179Z,23.30
2018-11-22T00:05:36.238Z,25.00
2018-11-22T00:06:36.257Z,25.00
2018-11-22T00:07:36.291Z,24.60
2018-11-22T00:08:36.324Z,25.70
2018-11-22T00:09:36.396Z,23.50
2018-11-22T00:10:36.463Z,24.00
2018-11-22T00:11:36.469Z,24.90
2018-11-22T00:12:36.543Z,25.20
2018-11-22T00:13:36.574Z,23.50
2018-11-22T00:14:36.618Z,23.90
2018-11-22T00:15:36.655Z,24.00
2018-11-22T00:16:36.713Z,26.70
2018-11-22T00:17:36.761Z,26.30
2018-11-22T00:18:36.781Z,27.70
2018-11-22T00:19:36.870Z,26.80
2018-11-22T00:20:36.920Z,27.00
2018-11-22T00:21:36.922Z,27.20
2018-11-22T00:22:36.987Z,28.20
2018-11-22T00:23:37.029Z,27.50
2018-11-22T00:24:37.103Z,28.50
2018-11-22T00:25:37.109Z,28.00
2018-11-22T00:26:37.193Z,27.60
2018-11-22T00:27:37.181Z,27.50
2018-11-22T00:28:37.223Z,27.30
2018-11-22T00:29:37.302Z,27.50
2018-11-22T00:30:37.316Z,28.70
2018-11-22T00:31:37.377Z,29.00
2018-11-22T00:32:37.428Z,29.00
2018-11-22T00:33:37.450Z,29.00
2018-11-22T00:34:37.484Z,28.60
2018-11-22T00:35:37.538Z,28.70
2018-11-22T00:36:37.585Z,29.00
2018-11-22T00:37:37.641Z,30.10
2018-11-22T00:38:37.685Z,28.40
2018-11-22T00:39:37.752Z,29.50
2018-11-22T00:40:37.792Z,29.90
2018-11-22T00:41:37.835Z,29.30
2018-11-22T00:42:37.868Z,29.80
2018-11-22T00:43:37.923Z,29.70
2018-11-22T00:44:37.940Z,29.90
2018-11-22T00:45:37.971Z,29.20
2018-11-22T00:46:38.057Z,29.40
2018-11-22T00:47:38.095Z,29.00
2018-11-22T00:48:38.106Z,29.60
2018-11-22T00:49:38.171Z,29.80
2018-11-22T00:50:38.241Z,28.10
2018-11-22T00:51:38.264Z,29.20
2018-11-22T00:52:38.305Z,29.80
2018-11-22T00:53:38.345Z,29.20
2018-11-22T00:54:38.368Z,29.60
2018-11-22T00:55:38.406Z,29.50
2018-11-22T00:56:38.504Z,29.90
2018-11-22T00:57:38.534Z,29.40
2018-11-22T00:58:38.533Z,28.80
2018-11-22T00:59:38.615Z,29.30
2018-11-22T01:00:38.657Z,29.70
2018-11-22T01:01:38.700Z,28.70
2018-11-22T01:02:38.777Z,29.00
2018-11-22T01:03:38.775Z,28.60
2018-11-22T01:04:38.840Z,29.00
2018-11-22T01:05:38.852Z,28.90
2018-11-22T01:06:38.898Z,29.80
2018-11-22T01:07:38.993Z,28.30
2018-11-22T01:08:38.984Z,28.00
2018-11-22T01:09:39.031Z,27.90
2018-11-22T01:10:39.070Z,28.60
2018-11-22T01:11:39.152Z,29.10
2018-11-22T01:12:39.171Z,27.90
2018-11-22T01:13:39.214Z,28.90
2018-11-22T01:14:39.267Z,27.70
2018-11-22T01:15:39.303Z,28.60
2018-11-22T01:16:39.352Z,28.00
2018-11-22T01:17:39.443Z,28.50
2018-11-22T01:18:39.416Z,28.80
2018-11-22T01:19:39.513Z,27.50
2018-11-22T01:20:39.510Z,27.30
2018-11-22T01:21:39.553Z,27.60
2018-11-22T01:22:39.588Z,27.90
2018-11-22T01:23:39.644Z,27.60
2018-11-22T01:24:39.695Z,27.60
2018-11-22T01:25:39.752Z,28.10
2018-11-22T01:26:39.794Z,27.90
2018-11-22T01:27:39.839Z,26.80
2018-11-22T01:28:39.888Z,25.50
2018-11-22T01:29:39.958Z,25.70
2018-11-22T01:30:39.965Z,25.10
2018-11-22T01:31:40.005Z,25.50
2018-11-22T01:32:40.074Z,26.40
2018-11-22T01:33:40.099Z,27.00
2018-11-22T01:34:40.182Z,26.10
2018-11-22T01:35:40.173Z,26.70
2018-11-22T01:36:40.237Z,26.90
2018-11-22T01:37:40.323Z,27.20
2018-11-22T01:38:40.328Z,27.00
2018-11-22T01:39:40.386Z,26.70
2018-11-22T01:40:40.414Z,26.10
2018-11-22T01:41:40.453Z,27.00
2018-11-22T01:42:40.505Z,25.80
2018-11-22T01:43:40.537Z,26.00
2018-11-22T01:44:40.635Z,26.30
2018-11-22T01:45:40.650Z,25.60
2018-11-22T01:46:40.689Z,25.40
2018-11-22T01:47:40.743Z,26.40
2018-11-22T01:48:40.774Z,25.90
2018-11-22T01:49:40.852Z,25.80
2018-11-22T01:50:40.870Z,26.80
2018-11-22T01:51:40.910Z,27.30
2018-11-22T01:52:40.928Z,27.40
2018-11-22T01:53:41.004Z,27.40
2018-11-22T01:54:41.059Z,26.50
2018-11-22T01:55:41.077Z,27.40
2018-11-22T01:56:41.125Z,26.30
2018-11-22T01:57:41.210Z,26.70
2018-11-22T01:58:41.219Z,26.40
2018-11-22T01:59:41.310Z,28.00
2018-11-22T02:00:41.294Z,27.20
2018-11-22T02:01:41.402Z,27.20
2018-11-22T02:02:41.458Z,27.00
2018-11-22T02:03:41.485Z,26.30
2018-11-22T02:04:41.585Z,27.70
2018-11-22T02:05:41.580Z,26.30
2018-11-22T02:06:41.629Z,27.10
2018-11-22T02:07:41.687Z,26.70
2018-11-22T02:08:41.697Z,25.60
2018-11-22T02:09:41.754Z,25.90
2018-11-22T02:10:41.792Z,25.60
2018-11-22T02:11:41.856Z,25.80
2018-11-22T02:12:41.894Z,26.60
2018-11-22T02:13:41.951Z,25.20
2018-11-22T02:14:41.937Z,25.60
2018-11-22T02:15:42.078Z,25.00
2018-11-22T02:16:42.013Z,24.80
2018-11-22T02:17:42.099Z,26.20
2018-11-22T02:18:42.164Z,25.80
2018-11-22T02:19:42.178Z,26.40
2018-11-22T02:20:42.283Z,25.60
2018-11-22T02:21:42.272Z,25.20
2018-11-22T02:22:42.322Z,24.70
2018-11-22T02:23:42.331Z,25.20
2018-11-22T02:24:42.415Z,25.20
2018-11-22T02:25:42.477Z,26.00
2018-11-22T02:26:42.455Z,25.40
2018-11-22T02:27:42.652Z,25.50
2018-11-22T02:28:42.603Z,24.50
2018-11-22T02:29:42.643Z,24.90
2018-11-22T02:30:42.694Z,24.20
2018-11-22T02:31:42.747Z,24.30
2018-11-22T02:32:42.888Z,24.30
2018-11-22T02:33:42.800Z,25.00
2018-11-22T02:34:42.867Z,24.60
2018-11-22T02:35:42.905Z,24.50
2018-11-22T02:36:42.964Z,24.90
2018-11-22T02:37:43.011Z,25.20
2018-11-22T02:38:43.050Z,23.90
2018-11-22T02:39:43.087Z,24.80
2018-11-22T02:40:43.122Z,23.80
2018-11-22T02:41:43.133Z,23.60
2018-11-22T02:42:43.183Z,23.20
2018-11-22T02:43:43.225Z,23.30
2018-11-22T02:44:43.296Z,23.30
2018-11-22T02:45:43.325Z,23.20
2018-11-22T02:46:43.348Z,22.90
2018-11-22T02:47:43.406Z,23.00
2018-11-22T02:48:43.456Z,25.00
2018-11-22T02:49:43.503Z,22.20
2018-11-22T02:50:43.545Z,21.30
2018-11-22T02:51:43.588Z,22.40
2018-11-22T02:52:43.640Z,22.00
2018-11-22T02:53:43.641Z,22.50
2018-11-22T02:54:43.725Z,21.70
2018-11-22T02:55:43.773Z,22.00
2018-11-22T02:56:43.813Z,21.10
2018-11-22T02:57:43.892Z,21.50
2018-11-22T02:58:43.877Z,21.00
2018-11-22T02:59:43.936Z,21.10
2018-11-22T03:00:43.984Z,21.70
2018-11-22T03:01:43.999Z,21.90
2018-11-22T03:02:44.053Z,20.70
2018-11-22T03:03:44.111Z,20.50
2018-11-22T03:04:44.169Z,20.50
2018-11-22T03:05:44.197Z,20.90
2018-11-22T03:06:44.254Z,20.60
2018-11-22T03:07:44.325Z,22.20
2018-11-22T03:08:44.349Z,20.00
2018-11-22T03:09:44.356Z,20.00
2018-11-22T03:10:44.439Z,20.80
2018-11-22T03:11:44.452Z,20.20
2018-11-22T03:12:44.520Z,20.50
2018-11-22T03:13:44.555Z,20.60
2018-11-22T03:14:44.582Z,20.20
2018-11-22T03:15:44.631Z,20.00
2018-11-22T03:16:44.695Z,20.80
2018-11-22T03:17:44.724Z,19.50
2018-11-22T03:18:44.766Z,19.60
2018-11-22T03:19:44.813Z,18.90
2018-11-22T03:20:44.915Z,23.50
2018-11-22T03:21:44.896Z,21.60
2018-11-22T03:22:44.958Z,17.90
2018-11-22T03:23:45.008Z,17.60
2018-11-22T03:24:45.017Z,17.20
2018-11-22T03:25:45.099Z,17.50
2018-11-22T03:26:45.171Z,17.80
2018-11-22T03:27:45.218Z,17.00
2018-11-22T03:28:45.226Z,18.00
2018-11-22T03:29:45.260Z,17.30
2018-11-22T03:30:45.310Z,18.30
2018-11-22T03:31:45.330Z,17.60
2018-11-22T03:32:45.395Z,17.70
2018-11-22T03:33:45.436Z,17.10
2018-11-22T03:34:45.491Z,18.30
2018-11-22T03:35:45.522Z,17.90
2018-11-22T03:36:45.552Z,17.70
2018-11-22T03:37:45.631Z,18.40
2018-11-22T03:38:45.662Z,17.60
2018-11-22T03:39:45.714Z,20.80
2018-11-22T03:40:45.764Z,17.50
2018-11-22T03:41:45.795Z,17.20
2018-11-22T03:42:45.855Z,18.10
2018-11-22T03:43:45.922Z,17.30
2018-11-22T03:44:45.957Z,17.10
2018-11-22T03:45:45.996Z,17.10
2018-11-22T03:46:46.303Z,18.60
2018-11-22T03:47:46.056Z,17.80
2018-11-22T03:48:46.111Z,17.80
2018-11-22T03:49:50.382Z,17.60
2018-11-22T03:50:46.189Z,17.30
2018-11-22T03:51:46.232Z,16.90
2018-11-22T03:52:46.286Z,17.70
2018-11-22T03:53:46.318Z,17.40
2018-11-22T03:54:46.370Z,19.30
2018-11-22T03:55:46.414Z,17.60
2018-11-22T03:56:46.435Z,17.20
2018-11-22T03:57:46.506Z,17.00
2018-11-22T03:58:46.527Z,16.80
2018-11-22T03:59:46.569Z,16.50
2018-11-22T04:00:46.637Z,16.50
2018-11-22T04:01:46.680Z,16.10
2018-11-22T04:02:46.749Z,15.70
2018-11-22T04:03:46.762Z,15.90
2018-11-22T04:04:46.811Z,16.10
2018-11-22T04:05:46.854Z,16.50
2018-11-22T04:06:46.913Z,15.60
2018-11-22T04:07:46.956Z,16.10
2018-11-22T04:08:46.998Z,15.30
2018-11-22T04:09:47.039Z,15.60
2018-11-22T04:10:47.074Z,14.90
2018-11-22T04:11:47.164Z,14.60
2018-11-22T04:12:47.210Z,14.60
2018-11-22T04:13:47.227Z,14.10
2018-11-22T04:14:47.259Z,14.40
2018-11-22T04:15:47.298Z,13.60
2018-11-22T04:16:47.348Z,14.40
2018-11-22T04:17:47.376Z,14.00
2018-11-22T04:18:47.419Z,14.10
2018-11-22T04:19:47.459Z,13.40
2018-11-22T04:20:47.570Z,13.60
2018-11-22T04:21:47.560Z,13.70
2018-11-22T04:22:47.610Z,14.40
2018-11-22T04:23:47.639Z,13.80
2018-11-22T04:24:47.704Z,14.10
2018-11-22T04:25:47.725Z,14.90
2018-11-22T04:26:47.798Z,14.60
2018-11-22T04:27:47.847Z,14.50
2018-11-22T04:28:47.879Z,14.40
2018-11-22T04:29:47.927Z,14.20
2018-11-22T04:30:48.002Z,13.50
2018-11-22T04:31:48.006Z,16.00
2018-11-22T04:32:48.029Z,13.60
2018-11-22T04:33:48.097Z,14.00
2018-11-22T04:34:48.129Z,14.10
2018-11-22T04:35:48.169Z,14.20
2018-11-22T04:36:48.238Z,13.60
2018-11-22T04:37:48.268Z,13.70
2018-11-22T04:38:48.299Z,13.20
2018-11-22T04:39:48.623Z,14.40
2018-11-22T04:40:48.444Z,14.20
2018-11-22T04:41:48.447Z,15.00
2018-11-22T04:42:48.477Z,16.30
2018-11-22T04:43:48.576Z,13.90
2018-11-22T04:44:48.584Z,15.00
2018-11-22T04:45:48.612Z,14.60
2018-11-22T04:46:48.670Z,15.40
2018-11-22T04:47:48.687Z,14.50
2018-11-22T04:48:48.761Z,15.10
2018-11-22T04:49:48.798Z,14.10
2018-11-22T04:50:48.837Z,14.50
2018-11-22T04:51:48.890Z,14.10
2018-11-22T04:52:48.977Z,15.00
2018-11-22T04:53:48.977Z,14.10
2018-11-22T04:54:49.057Z,14.30
2018-11-22T04:55:49.051Z,14.80
2018-11-22T04:56:49.357Z,15.30
2018-11-22T04:57:49.202Z,14.50
2018-11-22T04:58:49.175Z,15.10
2018-11-22T04:59:49.235Z,14.90
2018-11-22T05:00:49.330Z,13.70
2018-11-22T05:01:49.365Z,14.30
2018-11-22T05:02:49.352Z,14.30
2018-11-22T05:03:49.428Z,14.10
2018-11-22T05:04:49.498Z,13.70
2018-11-22T05:05:49.505Z,13.70
2018-11-22T05:06:49.542Z,13.60
2018-11-22T05:07:49.595Z,13.60
2018-11-22T05:08:49.614Z,13.80
2018-11-22T05:09:49.687Z,13.50
2018-11-22T05:10:49.710Z,13.70
2018-11-22T05:11:49.751Z,13.50
2018-11-22T05:12:49.809Z,14.10
2018-11-22T05:13:49.846Z,13.80
2018-11-22T05:14:49.907Z,15.10
2018-11-22T05:15:49.959Z,15.40
2018-11-22T05:16:50.000Z,14.40
2018-11-22T05:17:50.027Z,14.30
2018-11-22T05:18:50.064Z,15.40
2018-11-22T05:19:50.132Z,16.40
2018-11-22T05:20:50.154Z,16.00
2018-11-22T05:21:50.217Z,16.30
2018-11-22T05:22:50.305Z,17.00
2018-11-22T05:23:50.300Z,16.90
2018-11-22T05:24:50.340Z,16.40
2018-11-22T05:25:50.391Z,16.70
2018-11-22T05:26:50.442Z,16.10
2018-11-22T05:27:50.491Z,16.10
2018-11-22T05:28:50.540Z,16.10
2018-11-22T05:29:50.549Z,15.70
2018-11-22T05:30:50.615Z,15.90
2018-11-22T05:31:50.690Z,15.60
2018-11-22T05:32:50.696Z,15.50
2018-11-22T05:33:50.758Z,15.60
2018-11-22T05:34:50.791Z,16.10
2018-11-22T05:35:50.843Z,15.30
2018-11-22T05:36:50.884Z,14.80
2018-11-22T05:37:50.908Z,14.70
2018-11-22T05:38:50.975Z,14.80
2018-11-22T05:39:51.009Z,15.90
2018-11-22T05:40:51.068Z,16.50
2018-11-22T05:41:51.147Z,15.90
2018-11-22T05:42:51.147Z,16.40
2018-11-22T05:43:51.181Z,15.70
2018-11-22T05:44:51.229Z,16.20
2018-11-22T05:45:51.292Z,15.90
2018-11-22T05:46:51.314Z,15.50
2018-11-22T05:47:51.383Z,15.00
2018-11-22T05:48:51.451Z,15.70
2018-11-22T05:49:51.437Z,16.50
2018-11-22T05:50:51.501Z,15.50
2018-11-22T05:51:51.549Z,16.50
2018-11-22T05:52:51.586Z,15.80
2018-11-22T05:53:51.630Z,15.80
2018-11-22T05:54:51.681Z,15.90
2018-11-22T05:55:51.780Z,16.00
2018-11-22T05:56:51.761Z,16.20
2018-11-22T05:57:51.802Z,16.50
2018-11-22T05:58:51.861Z,17.10
2018-11-22T05:59:51.894Z,16.10
2018-11-22T06:00:51.927Z,16.70
2018-11-22T06:01:51.994Z,16.30
2018-11-22T06:02:52.331Z,17.30
2018-11-22T06:03:52.072Z,17.10
2018-11-22T06:04:52.127Z,17.90
2018-11-22T06:05:52.149Z,17.80
2018-11-22T06:06:52.209Z,18.20
2018-11-22T06:07:52.253Z,17.30
2018-11-22T06:08:52.309Z,17.50
2018-11-22T06:09:52.364Z,17.30
2018-11-22T06:10:52.357Z,18.00
2018-11-22T06:11:52.413Z,17.70
2018-11-22T06:12:52.457Z,17.90
2018-11-22T06:13:52.801Z,18.80
2018-11-22T06:14:52.571Z,19.30
2018-11-22T06:15:52.617Z,18.30
2018-11-22T06:16:52.655Z,18.40
2018-11-22T06:17:52.697Z,18.40
2018-11-22T06:18:52.737Z,19.20
2018-11-22T06:19:52.824Z,18.70
2018-11-22T06:20:52.853Z,19.20
2018-11-22T06:21:52.913Z,19.70
2018-11-22T06:22:52.897Z,19.90
2018-11-22T06:23:52.947Z,20.00
2018-11-22T06:24:53.010Z,19.70
2018-11-22T06:25:53.063Z,19.30
2018-11-22T06:26:53.099Z,20.20
2018-11-22T06:27:53.145Z,21.10
2018-11-22T06:28:53.173Z,20.70
2018-11-22T06:29:53.261Z,22.60
2018-11-22T06:30:53.274Z,22.30
2018-11-22T06:31:53.371Z,23.30
2018-11-22T06:32:53.343Z,23.00
2018-11-22T06:33:53.401Z,22.30
2018-11-22T06:34:53.451Z,22.30
2018-11-22T06:35:53.485Z,23.70
2018-11-22T06:36:53.538Z,24.00
2018-11-22T06:37:53.556Z,22.90
2018-11-22T06:38:53.630Z,22.80
2018-11-22T06:39:53.641Z,22.10
2018-11-22T06:40:53.748Z,22.10
2018-11-22T06:41:53.751Z,22.90
2018-11-22T06:42:53.803Z,22.10
2018-11-22T06:43:53.844Z,21.00
2018-11-22T06:44:53.868Z,21.60
2018-11-22T06:45:53.935Z,21.40
2018-11-22T06:46:54.012Z,20.50
2018-11-22T06:47:54.014Z,20.60
2018-11-22T06:48:54.043Z,20.50
2018-11-22T06:49:54.105Z,20.10
2018-11-22T06:50:58.198Z,19.00
2018-11-22T06:51:54.188Z,21.00
2018-11-22T06:52:54.224Z,19.50
2018-11-22T06:53:54.271Z,19.50
2018-11-22T06:54:54.331Z,19.80
2018-11-22T06:55:54.384Z,19.20
2018-11-22T06:56:54.417Z,18.30
2018-11-22T06:57:54.452Z,18.40
2018-11-22T06:58:54.506Z,18.50
2018-11-22T06:59:54.562Z,17.40
2018-11-22T07:00:54.599Z,18.00
2018-11-22T07:01:54.647Z,18.40
2018-11-22T07:02:54.669Z,18.10
2018-11-22T07:03:54.727Z,17.90
2018-11-22T07:04:54.771Z,18.40
2018-11-22T07:05:54.823Z,18.10
2018-11-22T07:06:54.873Z,19.70
2018-11-22T07:07:54.932Z,17.90
2018-11-22T07:08:54.963Z,18.80
2018-11-22T07:09:55.006Z,19.30
2018-11-22T07:10:55.057Z,17.80
2018-11-22T07:11:55.095Z,16.90
2018-11-22T07:12:55.127Z,17.30
2018-11-22T07:13:55.205Z,17.00
2018-11-22T07:14:55.219Z,16.90
2018-11-22T07:15:55.235Z,17.10
2018-11-22T07:16:55.294Z,17.80
2018-11-22T07:17:55.615Z,16.40
2018-11-22T07:18:55.378Z,17.40
2018-11-22T07:19:55.447Z,17.20
2018-11-22T07:20:55.494Z,17.40
2018-11-22T07:21:55.523Z,17.50
2018-11-22T07:22:56.201Z,16.60
2018-11-22T07:23:55.599Z,16.10
2018-11-22T07:24:55.646Z,16.90
2018-11-22T07:25:55.697Z,16.20
2018-11-22T07:26:55.732Z,15.90
2018-11-22T07:27:55.769Z,15.50
2018-11-22T07:28:56.075Z,16.90
2018-11-22T07:29:55.918Z,16.80
2018-11-22T07:30:55.935Z,16.00
2018-11-22T07:31:55.980Z,15.90
2018-11-22T07:32:56.051Z,16.40
2018-11-22T07:33:56.056Z,15.80
2018-11-22T07:34:56.092Z,16.00
2018-11-22T07:35:56.138Z,15.70
2018-11-22T07:36:56.177Z,15.50
2018-11-22T07:37:56.213Z,16.40
2018-11-22T07:38:56.276Z,16.40
2018-11-22T07:39:56.354Z,16.80
2018-11-22T07:40:56.363Z,16.90
2018-11-22T07:41:56.404Z,16.70
2018-11-22T07:42:56.439Z,17.00
2018-11-22T07:43:56.492Z,18.20
2018-11-22T07:44:56.513Z,18.60
2018-11-22T07:45:56.585Z,18.40
2018-11-22T07:46:56.623Z,19.00
2018-11-22T07:47:56.671Z,19.80
2018-11-22T07:48:56.701Z,20.00
2018-11-22T07:49:56.753Z,19.70
2018-11-22T07:50:56.788Z,19.80
2018-11-22T07:51:56.828Z,19.30
2018-11-22T07:52:56.879Z,20.20
2018-11-22T07:53:56.921Z,20.30
2018-11-22T07:54:56.963Z,19.80
2018-11-22T07:55:57.024Z,20.20
2018-11-22T07:56:57.062Z,19.70
2018-11-22T07:57:57.103Z,20.10
2018-11-22T07:58:57.133Z,20.10
2018-11-22T07:59:57.181Z,19.50
2018-11-22T08:00:57.243Z,20.20
2018-11-22T08:01:57.276Z,20.50
2018-11-22T08:02:57.327Z,18.30
2018-11-22T08:03:57.359Z,18.80
2018-11-22T08:04:57.402Z,18.60
2018-11-22T08:05:57.454Z,20.00
2018-11-22T08:06:57.512Z,18.90
2018-11-22T08:07:57.546Z,17.50
2018-11-22T08:08:57.594Z,19.60
2018-11-22T08:09:57.622Z,17.50
2018-11-22T08:10:57.708Z,18.00
2018-11-22T08:11:57.718Z,19.40
2018-11-22T08:12:57.777Z,17.80
2018-11-22T08:13:57.819Z,17.30
2018-11-22T08:14:57.879Z,18.10
2018-11-22T08:15:57.905Z,18.30
2018-11-22T08:16:57.984Z,18.10
2018-11-22T08:17:57.997Z,18.10
2018-11-22T08:18:58.038Z,18.90
2018-11-22T08:19:58.080Z,19.60
2018-11-22T08:21:00.993Z,19.20
2018-11-22T08:21:58.431Z,18.50
2018-11-22T08:22:58.192Z,18.80
2018-11-22T08:23:58.234Z,19.30
2018-11-22T08:24:58.281Z,19.10
2018-11-22T08:25:58.331Z,18.70
2018-11-22T08:26:58.420Z,18.80
2018-11-22T08:27:58.469Z,17.60
2018-11-22T08:28:58.461Z,18.30
2018-11-22T08:29:58.552Z,18.70
2018-11-22T08:30:58.557Z,18.40
2018-11-22T08:31:58.605Z,19.30
2018-11-22T08:32:58.940Z,18.20
2018-11-22T08:33:58.696Z,17.60
2018-11-22T08:34:58.723Z,18.00
2018-11-22T08:35:58.820Z,18.80
2018-11-22T08:36:58.825Z,17.90
2018-11-22T08:37:58.872Z,18.90
2018-11-22T08:38:58.903Z,18.50
2018-11-22T08:39:58.934Z,18.30
2018-11-22T08:40:58.969Z,18.90
2018-11-22T08:41:59.039Z,18.50
2018-11-22T08:42:59.083Z,18.60
2018-11-22T08:43:59.107Z,19.30
2018-11-22T08:44:59.175Z,17.80
2018-11-22T08:45:59.202Z,19.30
2018-11-22T08:46:59.246Z,17.50
2018-11-22T08:47:59.302Z,17.40
2018-11-22T08:48:59.348Z,17.50
2018-11-22T08:49:59.352Z,19.10
2018-11-22T08:50:59.409Z,17.40
2018-11-22T08:51:59.465Z,16.70
2018-11-22T08:52:59.514Z,16.50
2018-11-22T08:53:59.573Z,16.70
2018-11-22T08:54:59.604Z,16.80
2018-11-22T08:55:59.642Z,15.90
2018-11-22T08:56:59.700Z,16.30
2018-11-22T08:57:59.750Z,16.80
2018-11-22T08:58:59.771Z,17.20
2018-11-22T08:59:59.799Z,16.30
2018-11-22T09:00:59.853Z,15.70
2018-11-22T09:01:59.905Z,16.40
2018-11-22T09:02:59.961Z,16.70
2018-11-22T09:04:00.012Z,16.00
2018-11-22T09:05:00.052Z,15.50
2018-11-22T09:06:00.089Z,15.10
2018-11-22T09:07:00.139Z,15.80
2018-11-22T09:08:00.158Z,16.10
2018-11-22T09:09:00.226Z,15.80
2018-11-22T09:10:02.440Z,15.50
2018-11-22T09:11:00.312Z,15.00
2018-11-22T09:12:00.344Z,14.90
2018-11-22T09:13:00.387Z,14.40
2018-11-22T09:14:00.422Z,14.70
2018-11-22T09:15:00.484Z,14.50
2018-11-22T09:16:00.536Z,14.60
2018-11-22T09:17:00.556Z,14.00
2018-11-22T09:18:00.595Z,14.00
2018-11-22T09:19:00.653Z,13.60
2018-11-22T09:20:01.007Z,14.00
2018-11-22T09:21:00.787Z,14.40
2018-11-22T09:22:00.781Z,13.70
2018-11-22T09:23:00.836Z,13.40
2018-11-22T09:24:00.876Z,13.40
2018-11-22T09:25:00.923Z,13.40
2018-11-22T09:26:00.951Z,13.30
2018-11-22T09:27:01.021Z,14.20
2018-11-22T09:28:01.077Z,13.40
2018-11-22T09:29:01.103Z,13.80
2018-11-22T09:30:01.164Z,14.30
2018-11-22T09:31:01.196Z,14.20
2018-11-22T09:32:01.238Z,14.00
2018-11-22T09:33:01.289Z,14.40
2018-11-22T09:34:01.308Z,14.00
2018-11-22T09:35:01.407Z,14.90
2018-11-22T09:36:01.441Z,14.30
2018-11-22T09:37:01.478Z,13.50
2018-11-22T09:38:01.542Z,17.40
2018-11-22T09:39:01.571Z,15.40
2018-11-22T09:40:01.637Z,14.50
2018-11-22T09:41:01.653Z,16.70
2018-11-22T09:42:01.759Z,15.60
2018-11-22T09:43:01.732Z,15.30
2018-11-22T09:44:01.795Z,15.40
2018-11-22T09:45:01.853Z,16.00
2018-11-22T09:46:01.916Z,15.00
2018-11-22T09:47:01.923Z,15.70
2018-11-22T09:48:01.986Z,17.20
2018-11-22T09:49:02.084Z,17.70
2018-11-22T09:50:02.089Z,15.50
2018-11-22T09:51:02.136Z,16.30
2018-11-22T09:52:02.197Z,15.30
2018-11-22T09:53:02.287Z,16.30
2018-11-22T09:54:02.289Z,16.30
2018-11-22T09:55:02.367Z,16.90
2018-11-22T09:56:02.413Z,16.70
2018-11-22T09:57:02.445Z,17.20
2018-11-22T09:58:02.504Z,16.30
2018-11-22T09:59:02.599Z,17.00
2018-11-22T10:00:02.617Z,17.00
2018-11-22T10:01:02.689Z,16.60
2018-11-22T10:02:02.700Z,15.60
2018-11-22T10:03:02.861Z,16.00
2018-11-22T10:04:02.857Z,16.60
2018-11-22T10:05:02.992Z,17.30
2018-11-22T10:06:02.932Z,17.30
2018-11-22T10:07:02.960Z,17.20
2018-11-22T10:08:03.073Z,16.10
2018-11-22T10:09:03.078Z,16.20
2018-11-22T10:10:03.124Z,15.20
2018-11-22T10:11:03.172Z,16.70
2018-11-22T10:12:03.213Z,14.40
2018-11-22T10:13:03.279Z,15.00
2018-11-22T10:14:03.344Z,14.40
2018-11-22T10:15:03.386Z,14.00
2018-11-22T10:16:03.448Z,13.70
2018-11-22T10:17:03.550Z,14.20
2018-11-22T10:18:03.521Z,13.30
2018-11-22T10:19:03.654Z,13.00
2018-11-22T10:20:03.645Z,12.60
2018-11-22T10:21:03.690Z,13.90
2018-11-22T10:22:03.756Z,13.10
2018-11-22T10:23:03.790Z,12.50
2018-11-22T10:24:03.847Z,12.10
2018-11-22T10:25:03.908Z,12.20
2018-11-22T10:26:03.980Z,11.80
2018-11-22T10:27:04.032Z,11.60
2018-11-22T10:28:04.107Z,11.20
2018-11-22T10:29:04.156Z,11.00
2018-11-22T10:30:04.221Z,10.90
2018-11-22T10:31:04.224Z,10.70
2018-11-22T10:32:04.305Z,11.00
2018-11-22T10:33:04.323Z,10.40
2018-11-22T10:34:04.429Z,11.10
2018-11-22T10:35:04.526Z,10.40
2018-11-22T10:36:04.559Z,10.00
2018-11-22T10:37:04.568Z,18.00
2018-11-22T10:38:04.649Z,9.10
2018-11-22T10:39:04.698Z,8.00
2018-11-22T10:40:04.799Z,8.20
2018-11-22T10:41:04.769Z,7.70
2018-11-22T10:42:04.853Z,8.80
2018-11-22T10:44:04.977Z,9.00
2018-11-22T10:45:05.003Z,11.30
2018-11-22T10:46:05.073Z,11.80
2018-11-22T10:47:05.134Z,9.90
2018-11-22T10:48:05.199Z,9.40
2018-11-22T10:49:05.226Z,10.40
2018-11-22T10:50:05.306Z,10.30
2018-11-22T10:51:05.400Z,9.90
2018-11-22T10:52:05.409Z,9.90
2018-11-22T10:53:05.469Z,10.50
2018-11-22T10:54:05.542Z,10.40
2018-11-22T10:55:05.596Z,10.10
2018-11-22T10:56:05.643Z,9.90
2018-11-22T10:57:05.751Z,10.10
2018-11-22T10:58:05.793Z,8.90
2018-11-22T10:59:05.807Z,8.70
2018-11-22T11:00:05.849Z,8.90
2018-11-22T11:01:05.923Z,9.00
2018-11-22T11:02:05.982Z,8.00
2018-11-22T11:03:06.083Z,8.10
2018-11-22T11:04:06.083Z,7.70
2018-11-22T11:05:06.129Z,7.10
2018-11-22T11:06:06.201Z,7.20
2018-11-22T11:07:06.272Z,6.50
2018-11-22T11:08:06.307Z,6.10
2018-11-22T11:09:06.392Z,5.80
2018-11-22T11:10:06.433Z,5.90
2018-11-22T11:11:06.492Z,5.70
2018-11-22T11:12:06.555Z,5.70
2018-11-22T11:13:06.645Z,7.00
2018-11-22T11:14:06.687Z,5.20
2018-11-22T11:15:06.745Z,4.80
2018-11-22T11:16:06.776Z,5.10
2018-11-22T11:17:06.863Z,4.40
2018-11-22T11:18:06.895Z,3.90
2018-11-22T11:19:07.009Z,3.60
2018-11-22T11:20:07.126Z,3.70
2018-11-22T11:22:07.128Z,4.10
2018-11-22T11:23:07.209Z,3.70
2018-11-22T11:24:07.251Z,3.80
2018-11-22T11:25:07.344Z,3.70
2018-11-22T11:26:07.412Z,3.90
2018-11-22T11:27:07.431Z,3.40
2018-11-22T11:28:07.500Z,3.90
2018-11-22T11:29:12.728Z,3.80
2018-11-22T11:30:07.626Z,3.50
2018-11-22T11:31:07.670Z,5.10
2018-11-22T11:32:07.760Z,4.30
2018-11-22T11:33:07.785Z,3.90
2018-11-22T11:34:07.840Z,3.70
2018-11-22T11:35:07.915Z,3.20
2018-11-22T11:36:07.944Z,3.10
2018-11-22T11:37:08.030Z,3.30
2018-11-22T11:38:08.095Z,3.20
2018-11-22T11:39:08.167Z,3.30
2018-11-22T11:40:08.201Z,2.80
2018-11-22T11:41:08.262Z,2.90
2018-11-22T11:42:08.322Z,2.70
2018-11-22T11:43:08.424Z,3.20
2018-11-22T11:44:08.436Z,3.10
2018-11-22T11:45:08.506Z,2.90
2018-11-22T11:46:08.552Z,2.80
2018-11-22T11:47:08.621Z,3.10
2018-11-22T11:48:08.660Z,3.90
2018-11-22T11:49:08.746Z,3.60
2018-11-22T11:50:08.792Z,3.10
2018-11-22T11:51:08.848Z,3.20
2018-11-22T11:52:08.906Z,3.10
2018-11-22T11:53:08.973Z,3.00
2018-11-22T11:54:09.013Z,3.20
2018-11-22T11:55:09.102Z,3.30
2018-11-22T11:56:09.152Z,3.30
2018-11-22T11:57:09.216Z,3.00
2018-11-22T11:58:09.310Z,2.80
2018-11-22T11:59:09.314Z,2.80
2018-11-22T12:00:09.388Z,3.00
2018-11-22T12:01:09.439Z,2.90
2018-11-22T12:02:09.813Z,2.70
2018-11-22T12:03:09.562Z,2.60
2018-11-22T12:04:09.615Z,2.60
2018-11-22T12:05:09.694Z,3.20
2018-11-22T12:06:09.726Z,3.20
2018-11-22T12:07:09.799Z,3.90
2018-11-22T12:08:09.861Z,3.30
2018-11-22T12:09:09.959Z,3.50
2018-11-22T12:10:09.969Z,2.90
2018-11-22T12:11:10.033Z,2.90
2018-11-22T12:12:10.094Z,2.80
2018-11-22T12:13:10.156Z,2.80
2018-11-22T12:14:10.216Z,2.70
2018-11-22T12:15:10.328Z,2.70
2018-11-22T12:16:10.347Z,2.70
2018-11-22T12:17:10.387Z,2.60
2018-11-22T12:18:10.459Z,2.50
2018-11-22T12:19:10.506Z,2.80
2018-11-22T12:20:10.576Z,2.70
2018-11-22T12:21:10.645Z,2.70
2018-11-22T12:22:10.704Z,2.50
2018-11-22T12:23:10.781Z,2.50
2018-11-22T12:24:10.811Z,2.80
2018-11-22T12:25:10.898Z,2.80
2018-11-22T12:26:10.955Z,2.80
2018-11-22T12:27:11.020Z,2.70
2018-11-22T12:28:11.063Z,2.40
2018-11-22T12:29:11.127Z,3.90
2018-11-22T12:30:11.199Z,2.40
2018-11-22T12:31:11.248Z,2.30
2018-11-22T12:32:11.331Z,2.30
2018-11-22T12:33:11.395Z,2.50
2018-11-22T12:34:11.434Z,2.30
2018-11-22T12:35:11.489Z,2.30
2018-11-22T12:36:11.579Z,2.20
2018-11-22T12:37:11.640Z,2.10
2018-11-22T12:38:11.676Z,2.20
2018-11-22T12:39:11.760Z,2.50
2018-11-22T12:40:11.830Z,2.60
2018-11-22T12:41:11.860Z,2.30
2018-11-22T12:42:11.925Z,3.10
2018-11-22T12:43:12.011Z,2.80
2018-11-22T12:44:12.038Z,2.50
2018-11-22T12:45:12.118Z,2.70
2018-11-22T12:46:12.183Z,2.60
2018-11-22T12:47:12.254Z,2.90
2018-11-22T12:48:12.322Z,2.70
2018-11-22T12:49:12.369Z,2.50
2018-11-22T12:50:12.429Z,2.70
2018-11-22T12:51:12.479Z,2.50
2018-11-22T12:52:12.552Z,2.50
2018-11-22T12:53:12.613Z,2.70
2018-11-22T12:54:12.672Z,3.00
2018-11-22T12:55:12.747Z,3.20
2018-11-22T12:56:12.792Z,2.90
2018-11-22T12:57:12.861Z,2.80
2018-11-22T12:58:12.924Z,2.70
2018-11-22T12:59:13.054Z,2.90