createdAt,value
2023-01-04T00:02:13.654Z,99.90
2023-01-04T00:04:42.190Z,99.90
2023-01-04T00:07:10.646Z,99.90
2023-01-04T00:09:39.127Z,99.90
2023-01-04T00:12:08.109Z,99.90
2023-01-04T00:14:36.569Z,99.90
2023-01-04T00:17:05.138Z,99.90
2023-01-04T00:19:35.200Z,99.90
2023-01-04T00:22:03.681Z,99.90
2023-01-04T00:24:32.155Z,99.90
2023-01-04T00:27:00.635Z,99.90
2023-01-04T00:29:29.095Z,99.90
2023-01-04T00:31:57.576Z,99.90
2023-01-04T00:34:26.045Z,99.90
2023-01-04T00:36:55.899Z,99.90
2023-01-04T00:39:24.412Z,99.90
2023-01-04T00:41:59.330Z,99.90
2023-01-04T00:44:28.158Z,99.90
2023-01-04T00:46:56.828Z,99.90
2023-01-04T00:49:26.540Z,99.90
2023-01-04T00:51:56.699Z,99.90
2023-01-04T00:54:25.836Z,99.90
2023-01-04T00:56:54.584Z,99.90
2023-01-04T00:59:23.523Z,99.90
2023-01-04T01:01:52.833Z,99.90
2023-01-04T01:04:24.272Z,99.90
2023-01-04T01:06:53.985Z,99.90
2023-01-04T01:09:23.969Z,99.90
2023-01-04T01:11:53.715Z,99.90
2023-01-04T01:14:25.656Z,99.90
2023-01-04T01:16:57.850Z,99.90
2023-01-04T01:19:28.642Z,99.90
2023-01-04T01:21:57.915Z,99.90
2023-01-04T01:24:29.121Z,99.90
2023-01-04T01:26:58.115Z,99.90
2023-01-04T01:29:26.745Z,99.90
2023-01-04T01:31:55.561Z,99.90
2023-01-04T01:34:24.204Z,99.90
2023-01-04T01:36:53.580Z,99.90
2023-01-04T01:39:22.016Z,99.90
2023-01-04T01:41:51.885Z,99.90
2023-01-04T01:44:58.691Z,99.90
2023-01-04T01:47:30.686Z,99.90
2023-01-04T01:50:00.050Z,99.90
2023-01-04T01:52:32.887Z,99.90
2023-01-04T01:55:05.955Z,99.90
2023-01-04T01:57:39.343Z,99.90
2023-01-04T02:00:13.097Z,99.90
2023-01-04T02:02:48.755Z,99.90
2023-01-04T02:05:19.014Z,99.90
2023-01-04T02:07:48.986Z,99.90
2023-01-04T02:10:17.817Z,99.90
2023-01-04T02:12:48.728Z,99.90
2023-01-04T02:15:17.289Z,99.90
2023-01-04T02:17:54.541Z,99.90
2023-01-04T02:20:38.898Z,99.90
2023-01-04T02:23:35.381Z,99.90
2023-01-04T02:26:40.990Z,99.90
2023-01-04T02:29:49.447Z,99.90
2023-01-04T02:32:26.912Z,99.90
2023-01-04T02:35:04.756Z,99.90
2023-01-04T02:37:42.703Z,99.90
2023-01-04T02:40:20.512Z,99.90
2023-01-04T02:43:16.293Z,99.90
2023-01-04T02:45:55.618Z,99.90
2023-01-04T02:48:43.693Z,99.90
2023-01-04T02:51:31.971Z,99.90
2023-01-04T02:54:05.516Z,99.90
2023-01-04T02:57:04.586Z,99.90
2023-01-04T02:59:47.385Z,99.90
2023-01-04T03:02:48.551Z,99.90
2023-01-04T03:05:44.145Z,99.90
2023-01-04T03:08:23.334Z,99.90
2023-01-04T03:10:57.122Z,99.90
2023-01-04T03:13:29.314Z,99.90
2023-01-04T03:16:02.892Z,99.90
2023-01-04T03:18:35.776Z,99.90
2023-01-04T03:21:08.800Z,99.90
2023-01-04T03:23:56.889Z,99.90
2023-01-04T03:26:47.013Z,99.90
2023-01-04T03:29:38.471Z,99.90
2023-01-04T03:32:27.196Z,99.90
2023-01-04T03:35:14.258Z,99.90
2023-01-04T03:37:50.393Z,99.90
2023-01-04T03:40:43.959Z,99.90
2023-01-04T03:43:35.158Z,99.90
2023-01-04T03:46:24.366Z,99.90
2023-01-04T03:48:58.557Z,99.90
2023-01-04T03:51:32.294Z,99.90
2023-01-04T03:54:06.101Z,99.90
2023-01-04T03:56:37.138Z,99.90
2023-01-04T03:59:06.991Z,99.90
2023-01-04T04:01:37.408Z,99.90
2023-01-04T04:04:23.834Z,99.90
2023-01-04T04:07:09.678Z,99.90
2023-01-04T04:09:40.377Z,99.90
2023-01-04T04:12:08.912Z,99.90
2023-01-04T04:14:37.349Z,99.90
2023-01-04T04:17:05.876Z,99.90
2023-01-04T04:19:34.288Z,99.90
2023-01-04T04:22:02.791Z,99.90
2023-01-04T04:24:31.383Z,99.90
2023-01-04T04:27:01.263Z,99.90
2023-01-04T04:29:29.746Z,99.90
2023-01-04T04:31:58.183Z,99.90
2023-01-04T04:34:26.756Z,99.90
2023-01-04T04:36:55.197Z,99.90
2023-01-04T04:39:23.607Z,99.90
2023-01-04T04:41:50.974Z,99.90
2023-01-04T04:44:22.127Z,99.90
2023-01-04T04:46:51.675Z,99.90
2023-01-04T04:49:20.179Z,99.90
2023-01-04T04:51:49.083Z,99.90
2023-01-04T04:54:20.115Z,99.90
2023-01-04T04:56:49.202Z,99.90
2023-01-04T04:59:17.880Z,99.90
2023-01-04T05:01:48.176Z,99.90
2023-01-04T05:04:19.587Z,99.90
2023-01-04T05:06:49.670Z,99.90
2023-01-04T05:09:18.407Z,99.90
2023-01-04T05:12:04.162Z,99.90
2023-01-04T05:14:32.842Z,99.90
2023-01-04T05:17:02.839Z,99.90
2023-01-04T05:19:31.580Z,99.90
2023-01-04T05:22:00.035Z,99.90
2023-01-04T05:24:28.579Z,99.90
2023-01-04T05:26:57.036Z,99.90
2023-01-04T05:29:42.820Z,99.90
2023-01-04T05:32:12.895Z,99.90
2023-01-04T05:34:42.297Z,99.90
2023-01-04T05:37:10.777Z,99.90
2023-01-04T05:39:39.228Z,99.90
2023-01-04T05:42:25.054Z,99.90
2023-01-04T05:44:54.817Z,99.90
2023-01-04T05:47:25.411Z,99.90
2023-01-04T05:49:54.435Z,99.90
2023-01-04T05:52:23.088Z,99.90
2023-01-04T05:54:51.732Z,99.90
2023-01-04T05:57:20.393Z,99.90
2023-01-04T05:59:48.995Z,99.90
2023-01-04T06:02:23.424Z,99.90
2023-01-04T06:04:58.821Z,99.90
2023-01-04T06:07:29.818Z,99.90
2023-01-04T06:09:58.780Z,99.90
2023-01-04T06:12:27.567Z,99.90
2023-01-04T06:14:56.196Z,99.90
2023-01-04T06:17:24.623Z,99.90
2023-01-04T06:19:54.699Z,99.90
2023-01-04T06:22:23.269Z,99.90
2023-01-04T06:24:51.696Z,99.90
2023-01-04T06:27:20.255Z,99.90
2023-01-04T06:29:48.764Z,99.90
2023-01-04T06:32:17.408Z,99.90
2023-01-04T06:34:45.912Z,99.90
2023-01-04T06:37:15.784Z,99.90
2023-01-04T06:39:44.316Z,99.90
2023-01-04T06:42:26.608Z,99.90
2023-01-04T06:44:55.235Z,99.90
2023-01-04T06:47:23.773Z,99.90
2023-01-04T06:49:52.278Z,99.90
2023-01-04T06:52:22.251Z,99.90
2023-01-04T06:54:50.754Z,99.90
2023-01-04T06:57:19.676Z,99.90
2023-01-04T06:59:48.262Z,99.90
2023-01-04T07:02:17.248Z,99.90
2023-01-04T07:04:46.040Z,99.90
2023-01-04T07:07:14.639Z,99.90
2023-01-04T07:09:45.431Z,99.90
2023-01-04T07:12:14.008Z,99.90
2023-01-04T07:14:42.518Z,99.90
2023-01-04T07:17:11.023Z,99.90
2023-01-04T07:19:39.549Z,99.90
2023-01-04T07:22:08.022Z,99.90
2023-01-04T07:24:36.492Z,99.90
2023-01-04T07:27:06.371Z,99.90
2023-01-04T07:29:34.847Z,99.90
2023-01-04T07:32:06.581Z,99.90
2023-01-04T07:34:39.522Z,99.90
2023-01-04T07:37:10.357Z,99.90
2023-01-04T07:39:38.812Z,99.90
2023-01-04T07:42:08.849Z,99.90
2023-01-04T07:44:37.356Z,99.90
2023-01-04T07:47:06.067Z,99.90
2023-01-04T07:49:34.724Z,99.90
2023-01-04T07:52:03.141Z,99.90
2023-01-04T07:54:31.586Z,99.90
2023-01-04T07:56:59.969Z,99.90
2023-01-04T07:59:31.894Z,99.90
2023-01-04T08:02:00.473Z,99.90
2023-01-04T08:04:34.630Z,99.90
2023-01-04T08:07:03.912Z,99.90
2023-01-04T08:09:32.457Z,99.90
2023-01-04T08:12:00.931Z,99.90
2023-01-04T08:14:30.842Z,99.90
2023-01-04T08:16:59.488Z,99.90
2023-01-04T08:19:30.280Z,99.90
2023-01-04T08:21:58.786Z,99.90
2023-01-04T08:24:27.542Z,99.90
2023-01-04T08:26:56.449Z,99.90
2023-01-04T08:29:28.230Z,99.90
2023-01-04T08:32:02.761Z,99.90
2023-01-04T08:34:32.245Z,99.90
2023-01-04T08:37:01.289Z,99.90
2023-01-04T08:39:33.483Z,99.90
2023-01-04T08:42:14.473Z,99.90
2023-01-04T08:44:47.638Z,99.90
2023-01-04T08:47:17.565Z,99.90
2023-01-04T08:49:46.192Z,99.90
2023-01-04T08:52:15.972Z,99.90
2023-01-04T08:54:44.543Z,99.90
2023-01-04T08:57:13.067Z,99.90
2023-01-04T08:59:42.824Z,99.90
2023-01-04T09:02:22.887Z,99.90
2023-01-04T09:04:55.408Z,99.90
2023-01-04T09:07:23.925Z,99.90
2023-01-04T09:09:52.446Z,99.90
2023-01-04T09:12:20.905Z,99.90
2023-01-04T09:14:49.313Z,99.90
2023-01-04T09:17:19.249Z,99.90
2023-01-04T09:19:47.745Z,99.90
2023-01-04T09:22:16.218Z,99.90
2023-01-04T09:24:44.776Z,99.90
2023-01-04T09:27:13.221Z,99.90
2023-01-04T09:29:41.696Z,99.90
2023-01-04T09:32:16.105Z,99.90
2023-01-04T09:34:46.827Z,99.90
2023-01-04T09:37:15.261Z,99.90
2023-01-04T09:39:43.804Z,99.90
2023-01-04T09:42:21.807Z,99.90
2023-01-04T09:47:46.289Z,99.90
2023-01-04T09:50:22.095Z,99.90
2023-01-04T09:53:02.413Z,99.90
2023-01-04T09:55:40.302Z,99.90
2023-01-04T09:58:25.163Z,99.90
2023-01-04T10:01:01.836Z,99.90
2023-01-04T10:03:33.639Z,99.90
2023-01-04T10:06:04.742Z,99.90
2023-01-04T10:08:33.599Z,99.90
2023-01-04T10:11:23.513Z,99.90
2023-01-04T10:14:19.845Z,99.90
2023-01-04T10:17:14.743Z,99.90
2023-01-04T10:23:14.681Z,99.90
2023-01-04T10:25:52.595Z,99.90
2023-01-04T10:28:45.266Z,99.90
2023-01-04T10:31:40.694Z,99.90
2023-01-04T10:34:19.177Z,99.90
2023-01-04T10:36:49.084Z,99.90
2023-01-04T10:39:21.833Z,99.90
2023-01-04T10:41:57.716Z,99.90
2023-01-04T10:44:30.823Z,99.90
2023-01-04T10:47:05.738Z,99.90
2023-01-04T10:49:43.124Z,99.90
2023-01-04T10:52:16.538Z,99.90
2023-01-04T10:54:51.844Z,99.90
2023-01-04T10:57:26.740Z,99.90
2023-01-04T11:00:02.161Z,99.90
2023-01-04T11:02:38.481Z,99.90
2023-01-04T11:05:13.358Z,99.90
2023-01-04T11:07:46.323Z,99.90
2023-01-04T11:10:21.434Z,99.90
2023-01-04T11:12:50.013Z,99.90
2023-01-04T11:15:18.778Z,99.90
2023-01-04T11:17:48.731Z,99.90
2023-01-04T11:20:17.389Z,99.90
2023-01-04T11:22:53.273Z,99.90
2023-01-04T11:25:39.744Z,99.90
2023-01-04T11:28:17.080Z,99.90
2023-01-04T11:30:54.886Z,99.90
2023-01-04T11:33:25.148Z,99.90
2023-01-04T11:35:55.793Z,99.90
2023-01-04T11:38:26.222Z,99.90
2023-01-04T11:41:01.400Z,99.90
2023-01-04T11:43:31.493Z,99.90
2023-01-04T11:46:03.538Z,99.90
2023-01-04T11:48:41.271Z,99.90
2023-01-04T11:51:21.971Z,99.90
2023-01-04T11:53:58.987Z,99.90
2023-01-04T11:56:30.466Z,99.90
2023-01-04T11:59:20.944Z,99.90
2023-01-04T12:02:11.316Z,99.90
2023-01-04T12:04:40.111Z,99.90
2023-01-04T12:07:21.397Z,99.90
2023-01-04T12:09:50.003Z,99.90
2023-01-04T12:12:19.982Z,99.90
2023-01-04T12:14:50.713Z,99.90
2023-01-04T12:17:23.457Z,99.90
2023-01-04T12:19:55.028Z,99.90
2023-01-04T12:22:31.989Z,99.90
2023-01-04T12:25:01.316Z,99.90
2023-01-04T12:27:31.324Z,99.90
2023-01-04T12:30:01.852Z,98.60
2023-01-04T12:32:45.272Z,98.10
2023-01-04T12:36:06.628Z,97.30
2023-01-04T12:39:04.361Z,96.20
2023-01-04T12:42:09.502Z,96.20
2023-01-04T12:45:23.498Z,97.00
2023-01-04T12:48:13.887Z,96.60
2023-01-04T12:51:37.299Z,95.70
2023-01-04T12:54:32.093Z,95.10
2023-01-04T12:57:28.321Z,94.70
2023-01-04T13:00:00.133Z,96.70
2023-01-04T13:02:29.912Z,98.00
2023-01-04T13:07:52.599Z,99.90
2023-01-04T13:10:28.265Z,99.90
2023-01-04T13:13:08.287Z,99.90
2023-01-04T13:15:55.546Z,99.90
2023-01-04T13:18:39.030Z,99.90
2023-01-04T13:21:14.940Z,99.90
2023-01-04T13:23:51.236Z,99.90
2023-01-04T13:26:38.110Z,99.90
2023-01-04T13:29:18.451Z,99.90
2023-01-04T13:31:54.368Z,99.90
2023-01-04T13:34:28.941Z,99.90
2023-01-04T13:37:08.656Z,99.90
2023-01-04T13:39:39.805Z,99.90
2023-01-04T13:42:15.608Z,99.90
2023-01-04T13:45:21.197Z,99.90
2023-01-04T13:47:53.369Z,99.90
2023-01-04T13:50:31.084Z,99.90
2023-01-04T13:53:07.373Z,99.90
2023-01-04T13:55:38.112Z,99.90
2023-01-04T13:58:07.954Z,99.90
2023-01-04T14:00:44.966Z,99.90
2023-01-04T14:03:22.723Z,99.90
2023-01-04T14:05:52.850Z,99.90
2023-01-04T14:08:31.799Z,99.90
2023-01-04T14:11:01.407Z,99.90
2023-01-04T14:13:30.137Z,99.90
2023-01-04T14:16:12.625Z,99.90
2023-01-04T14:18:41.492Z,99.90
2023-01-04T14:21:17.670Z,99.90
2023-01-04T14:23:47.764Z,99.90
2023-01-04T14:26:43.805Z,99.90
2023-01-04T14:29:31.104Z,99.90
2023-01-04T14:31:59.711Z,99.90
2023-01-04T14:34:28.294Z,99.90
2023-01-04T14:37:05.111Z,99.90
2023-01-04T14:39:36.259Z,99.90
2023-01-04T14:42:05.276Z,99.90
2023-01-04T14:44:36.126Z,99.90
2023-01-04T14:47:07.482Z,99.90
2023-01-04T14:49:36.185Z,99.90
2023-01-04T14:52:10.706Z,99.90
2023-01-04T14:54:41.401Z,99.90
2023-01-04T14:57:11.232Z,99.90
2023-01-04T14:59:39.769Z,99.90
2023-01-04T15:02:10.574Z,99.90
2023-01-04T15:04:39.257Z,99.90
2023-01-04T15:07:08.072Z,99.90
2023-01-04T15:09:37.126Z,99.90
2023-01-04T15:12:07.241Z,99.90
2023-01-04T15:14:35.908Z,99.90
2023-01-04T15:17:04.552Z,99.90
2023-01-04T15:19:37.709Z,99.90
2023-01-04T15:22:07.391Z,99.90
2023-01-04T15:24:35.840Z,99.90
2023-01-04T15:27:04.270Z,99.90
2023-01-04T15:29:35.104Z,99.90
2023-01-04T15:32:03.704Z,99.90
2023-01-04T15:34:32.476Z,99.90
2023-01-04T15:37:01.834Z,99.90
2023-01-04T15:39:30.362Z,99.90
2023-01-04T15:42:16.058Z,99.90
2023-01-04T15:44:46.160Z,99.90
2023-01-04T15:47:14.646Z,99.90
2023-01-04T15:49:43.075Z,99.90
2023-01-04T15:52:11.571Z,99.90
2023-01-04T15:54:39.985Z,99.90
2023-01-04T15:57:08.639Z,99.90
2023-01-04T15:59:37.069Z,99.90
2023-01-04T16:02:07.286Z,99.90
2023-01-04T16:04:37.316Z,99.90
2023-01-04T16:07:05.850Z,99.90
2023-01-04T16:09:34.414Z,99.90
2023-01-04T16:12:22.788Z,99.90
2023-01-04T16:14:52.196Z,99.90
2023-01-04T16:17:22.146Z,99.90
2023-01-04T16:19:51.663Z,99.90
2023-01-04T16:22:20.418Z,99.90
2023-01-04T16:27:39.485Z,99.90
2023-01-04T16:30:11.918Z,99.90
2023-01-04T16:32:44.460Z,99.90
2023-01-04T16:35:13.247Z,99.90
2023-01-04T16:37:43.113Z,99.90
2023-01-04T16:42:41.361Z,99.90
2023-01-04T16:45:11.218Z,99.90
2023-01-04T16:47:41.436Z,99.90
2023-01-04T16:50:12.585Z,99.90
2023-01-04T16:52:41.464Z,99.90
2023-01-04T16:55:11.026Z,99.90
2023-01-04T16:57:39.685Z,99.90
2023-01-04T17:00:10.280Z,99.90
2023-01-04T17:02:38.748Z,99.90
2023-01-04T17:05:07.914Z,99.90
2023-01-04T17:07:37.778Z,99.90
2023-01-04T17:10:07.071Z,99.90
2023-01-04T17:12:47.131Z,99.90
2023-01-04T17:15:44.978Z,99.90
2023-01-04T17:18:06.106Z,99.90
2023-01-04T17:20:34.832Z,99.90
2023-01-04T17:23:04.832Z,99.90
2023-01-04T17:25:33.297Z,99.90
2023-01-04T17:28:01.738Z,99.90
2023-01-04T17:30:30.219Z,99.90
2023-01-04T17:32:58.671Z,99.90
2023-01-04T17:35:27.214Z,99.90
2023-01-04T17:37:55.719Z,99.90
2023-01-04T17:40:25.599Z,99.90
2023-01-04T17:42:54.258Z,99.90
2023-01-04T17:45:22.837Z,99.90
2023-01-04T17:47:51.478Z,99.90
2023-01-04T17:50:20.615Z,99.90
2023-01-04T17:52:50.807Z,99.90
2023-01-04T17:55:19.864Z,99.90
2023-01-04T17:57:49.781Z,99.90
2023-01-04T18:00:18.653Z,99.90
2023-01-04T18:02:47.180Z,99.90
2023-01-04T18:05:15.768Z,99.90
2023-01-04T18:07:44.236Z,99.90
2023-01-04T18:10:21.431Z,99.90
2023-01-04T18:12:56.929Z,99.90
2023-01-04T18:15:26.499Z,99.90
2023-01-04T18:17:54.924Z,99.90
2023-01-04T18:20:25.269Z,99.90
2023-01-04T18:22:54.007Z,99.90
2023-01-04T18:25:22.496Z,99.90
2023-01-04T18:27:51.225Z,99.90
2023-01-04T18:30:21.197Z,99.90
2023-01-04T18:32:49.682Z,99.90
2023-01-04T18:35:18.294Z,99.90
2023-01-04T18:37:46.851Z,99.90
2023-01-04T18:40:15.315Z,99.90
2023-01-04T18:42:48.384Z,99.90
2023-01-04T18:45:17.134Z,99.90
2023-01-04T18:47:48.264Z,99.90
2023-01-04T18:50:17.254Z,99.90
2023-01-04T18:52:46.026Z,99.90
2023-01-04T18:55:14.628Z,99.90
2023-01-04T18:57:43.181Z,99.90
2023-01-04T19:00:13.884Z,99.90
2023-01-04T19:02:42.679Z,99.90
2023-01-04T19:05:13.550Z,99.90
2023-01-04T19:07:43.140Z,99.90
2023-01-04T19:10:11.632Z,99.90
2023-01-04T19:12:40.679Z,99.90
2023-01-04T19:15:10.632Z,99.90
2023-01-04T19:17:39.207Z,99.90
2023-01-04T19:20:08.854Z,99.90
2023-01-04T19:22:38.814Z,99.90
2023-01-04T19:25:08.112Z,99.90
2023-01-04T19:27:36.827Z,99.90
2023-01-04T19:30:06.102Z,99.90
2023-01-04T19:32:35.377Z,99.90
2023-01-04T19:35:03.860Z,99.90
2023-01-04T19:37:32.435Z,99.90
2023-01-04T19:40:02.321Z,99.90
2023-01-04T19:42:31.742Z,99.90
2023-01-04T19:45:00.182Z,99.90
2023-01-04T19:47:28.736Z,99.90
2023-01-04T19:49:57.280Z,99.90
2023-01-04T19:52:34.526Z,99.90
2023-01-04T19:55:06.591Z,99.90
2023-01-04T19:57:35.131Z,99.90
2023-01-04T20:00:03.877Z,99.90
2023-01-04T20:02:34.185Z,99.90
2023-01-04T20:05:02.820Z,99.90
2023-01-04T20:07:31.515Z,99.90
2023-01-04T20:10:14.194Z,99.90
2023-01-04T20:12:43.831Z,99.90
2023-01-04T20:15:13.618Z,99.90
2023-01-04T20:17:42.352Z,99.90
2023-01-04T20:20:11.212Z,99.90
2023-01-04T20:22:39.698Z,99.90
2023-01-04T20:25:10.267Z,99.90
2023-01-04T20:27:38.706Z,99.90
2023-01-04T20:30:08.339Z,99.90
2023-01-04T20:32:37.786Z,99.90
2023-01-04T20:35:07.097Z,99.90
2023-01-04T20:37:35.641Z,99.90
2023-01-04T20:40:05.406Z,99.90
2023-01-04T20:42:54.357Z,99.90
2023-01-04T20:45:22.802Z,99.90
2023-01-04T20:47:51.223Z,99.90
2023-01-04T20:50:20.654Z,99.90
2023-01-04T20:52:49.161Z,99.90
2023-01-04T20:55:20.095Z,99.90
2023-01-04T20:57:50.031Z,99.90
2023-01-04T21:00:18.985Z,99.90
2023-01-04T21:02:47.752Z,99.90
2023-01-04T21:05:16.493Z,99.90
2023-01-04T21:07:44.971Z,99.90
2023-01-04T21:10:13.467Z,99.90
2023-01-04T21:12:41.960Z,99.90
2023-01-04T21:15:12.667Z,99.90
2023-01-04T21:17:41.556Z,99.90
2023-01-04T21:20:10.792Z,99.90
2023-01-04T21:22:39.231Z,99.90
2023-01-04T21:25:08.621Z,99.90
2023-01-04T21:27:37.045Z,99.90
2023-01-04T21:30:06.510Z,99.90
2023-01-04T21:32:36.645Z,99.90
2023-01-04T21:35:05.778Z,99.90
2023-01-04T21:37:34.245Z,99.90
2023-01-04T21:40:02.745Z,99.90
2023-01-04T21:42:31.861Z,99.90
2023-01-04T21:45:00.356Z,99.90
2023-01-04T21:47:31.345Z,99.90
2023-01-04T21:50:01.461Z,99.90
2023-01-04T21:52:29.890Z,99.90
2023-01-04T21:54:58.383Z,99.90
2023-01-04T21:57:26.804Z,99.90
2023-01-04T21:59:55.293Z,99.90
2023-01-04T22:02:23.868Z,99.90
2023-01-04T22:04:52.430Z,99.90
2023-01-04T22:07:22.325Z,99.90
2023-01-04T22:09:57.086Z,99.90
2023-01-04T22:12:26.284Z,99.90
2023-01-04T22:14:54.925Z,99.90
2023-01-04T22:17:23.527Z,99.90
2023-01-04T22:19:53.391Z,99.90
2023-01-04T22:22:23.383Z,99.90
2023-01-04T22:24:54.014Z,99.90
2023-01-04T22:27:22.538Z,99.90
2023-01-04T22:29:51.025Z,99.90
2023-01-04T22:32:19.849Z,99.90
2023-01-04T22:34:48.336Z,99.90
2023-01-04T22:37:16.837Z,99.90
2023-01-04T22:39:46.689Z,99.90
2023-01-04T22:42:15.542Z,99.90
2023-01-04T22:44:44.050Z,99.90
2023-01-04T22:47:12.589Z,99.90
2023-01-04T22:49:41.142Z,99.90
2023-01-04T22:52:09.631Z,99.90
2023-01-04T22:54:38.037Z,99.90
2023-01-04T22:57:08.284Z,99.90
2023-01-04T22:59:36.760Z,99.90
2023-01-04T23:02:05.441Z,99.90
2023-01-04T23:04:33.951Z,99.90
2023-01-04T23:07:02.415Z,99.90
2023-01-04T23:09:30.912Z,99.90
2023-01-04T23:11:59.380Z,99.90
2023-01-04T23:14:29.298Z,99.90
2023-01-04T23:16:57.905Z,99.90
2023-01-04T23:19:27.842Z,99.90
2023-01-04T23:21:56.393Z,99.90
2023-01-04T23:24:25.132Z,99.90
2023-01-04T23:26:53.664Z,99.90
2023-01-04T23:29:22.062Z,99.90
2023-01-04T23:31:52.092Z,99.90
2023-01-04T23:34:20.645Z,99.90
2023-01-04T23:36:49.124Z,99.90
2023-01-04T23:39:18.017Z,99.90
2023-01-04T23:41:47.200Z,99.90
2023-01-04T23:44:18.633Z,99.90
2023-01-04T23:46:47.686Z,99.90
2023-01-04T23:49:17.464Z,99.90
2023-01-04T23:51:46.277Z,99.90
2023-01-04T23:54:14.845Z,99.90
2023-01-04T23:56:43.357Z,99.90
2023-01-04T23:59:12.644Z,99.90
