createdAt,value
2022-08-01T00:00:08.925Z,19.71
2022-08-01T00:02:37.176Z,19.74
2022-08-01T00:05:03.923Z,19.79
2022-08-01T00:07:30.388Z,19.82
2022-08-01T00:09:56.861Z,19.81
2022-08-01T00:12:23.349Z,19.81
2022-08-01T00:14:50.315Z,19.80
2022-08-01T00:17:16.828Z,19.73
2022-08-01T00:19:43.289Z,19.64
2022-08-01T00:22:10.105Z,19.59
2022-08-01T00:24:36.799Z,19.54
2022-08-01T00:27:03.292Z,19.53
2022-08-01T00:30:10.840Z,19.56
2022-08-01T00:32:16.340Z,19.57
2022-08-01T00:34:42.921Z,19.53
2022-08-01T00:37:09.449Z,19.51
2022-08-01T00:39:36.933Z,19.54
2022-08-01T00:42:11.427Z,19.47
2022-08-01T00:44:38.723Z,19.47
2022-08-01T00:47:05.959Z,19.46
2022-08-01T00:49:32.589Z,19.42
2022-08-01T00:52:00.156Z,19.43
2022-08-01T00:54:28.035Z,19.40
2022-08-01T00:56:55.640Z,19.38
2022-08-01T00:59:23.468Z,19.38
2022-08-01T01:01:53.547Z,19.38
2022-08-01T01:04:20.469Z,19.40
2022-08-01T01:07:28.023Z,19.35
2022-08-01T01:10:12.937Z,19.29
2022-08-01T01:12:50.254Z,19.28
2022-08-01T01:15:23.745Z,19.23
2022-08-01T01:18:12.439Z,19.26
2022-08-01T01:20:41.274Z,19.28
2022-08-01T01:23:35.120Z,19.27
2022-08-01T01:26:24.723Z,19.27
2022-08-01T01:29:05.766Z,19.27
2022-08-01T01:31:37.472Z,19.24
2022-08-01T01:34:05.347Z,19.23
2022-08-01T01:36:33.801Z,19.23
2022-08-01T01:39:01.817Z,19.21
2022-08-01T01:41:29.732Z,19.24
2022-08-01T01:43:57.504Z,19.21
2022-08-01T01:46:27.998Z,19.20
2022-08-01T01:48:57.896Z,19.20
2022-08-01T01:51:27.009Z,19.19
2022-08-01T01:53:55.805Z,19.20
2022-08-01T01:56:23.578Z,19.21
2022-08-01T01:58:57.431Z,19.20
2022-08-01T02:01:57.999Z,19.19
2022-08-01T02:04:15.092Z,19.21
2022-08-01T02:06:43.142Z,19.16
2022-08-01T02:09:11.111Z,19.17
2022-08-01T02:11:59.104Z,19.16
2022-08-01T02:14:29.837Z,19.14
2022-08-01T02:16:59.034Z,19.16
2022-08-01T02:19:25.980Z,19.16
2022-08-01T02:21:56.255Z,19.16
2022-08-01T02:24:45.875Z,19.16
2022-08-01T02:27:25.813Z,19.14
2022-08-01T02:30:01.364Z,19.12
2022-08-01T02:32:47.640Z,19.13
2022-08-01T02:35:28.114Z,19.12
2022-08-01T02:37:56.119Z,19.14
2022-08-01T02:40:23.183Z,19.14
2022-08-01T02:42:51.917Z,19.16
2022-08-01T02:45:25.795Z,19.17
2022-08-01T02:47:56.794Z,19.16
2022-08-01T02:50:25.928Z,19.12
2022-08-01T02:52:54.840Z,19.10
2022-08-01T02:55:21.843Z,19.13
2022-08-01T02:57:52.302Z,19.14
2022-08-01T03:00:20.008Z,19.16
2022-08-01T03:02:49.459Z,19.18
2022-08-01T03:05:16.809Z,19.11
2022-08-01T03:07:44.193Z,19.10
2022-08-01T03:10:11.518Z,19.11
2022-08-01T03:12:40.120Z,19.11
2022-08-01T03:15:08.423Z,19.11
2022-08-01T03:17:39.575Z,19.11
2022-08-01T03:20:09.657Z,19.10
2022-08-01T03:22:36.907Z,19.09
2022-08-01T03:25:04.196Z,19.10
2022-08-01T03:27:31.629Z,19.10
2022-08-01T03:30:00.560Z,19.14
2022-08-01T03:32:28.811Z,19.13
2022-08-01T03:34:55.499Z,19.12
2022-08-01T03:37:25.610Z,19.11
2022-08-01T03:40:19.199Z,19.09
2022-08-01T03:42:57.663Z,19.09
2022-08-01T03:45:28.322Z,19.08
2022-08-01T03:48:02.912Z,19.09
2022-08-01T03:50:30.907Z,19.12
2022-08-01T03:53:00.285Z,19.10
2022-08-01T03:55:27.459Z,19.09
2022-08-01T03:57:54.684Z,19.11
2022-08-01T04:00:21.596Z,19.10
2022-08-01T04:02:50.297Z,19.12
2022-08-01T04:05:17.521Z,19.10
2022-08-01T04:07:51.528Z,19.10
2022-08-01T04:10:17.983Z,19.09
2022-08-01T04:12:44.466Z,19.09
2022-08-01T04:15:11.112Z,19.10
2022-08-01T04:17:37.635Z,19.07
2022-08-01T04:20:04.504Z,19.03
2022-08-01T04:22:31.686Z,19.04
2022-08-01T04:25:10.174Z,19.02
2022-08-01T04:27:49.072Z,19.01
2022-08-01T04:30:38.902Z,18.98
2022-08-01T04:33:07.635Z,19.02
2022-08-01T04:36:01.810Z,19.03
2022-08-01T04:38:28.204Z,19.01
2022-08-01T04:40:55.579Z,19.01
2022-08-01T04:43:22.504Z,19.03
2022-08-01T04:45:50.219Z,19.05
2022-08-01T04:48:20.324Z,19.02
2022-08-01T04:50:49.113Z,19.03
2022-08-01T04:53:20.346Z,19.01
2022-08-01T04:55:47.365Z,19.06
2022-08-01T04:58:17.874Z,19.04
2022-08-01T05:00:45.302Z,19.06
2022-08-01T05:03:11.723Z,19.09
2022-08-01T05:05:38.204Z,19.13
2022-08-01T05:08:07.067Z,19.10
2022-08-01T05:10:34.171Z,19.09
2022-08-01T05:13:00.637Z,19.07
2022-08-01T05:15:28.005Z,19.04
2022-08-01T05:17:54.742Z,19.04
2022-08-01T05:20:21.331Z,19.03
2022-08-01T05:22:48.010Z,19.02
2022-08-01T05:25:14.620Z,19.04
2022-08-01T05:27:46.512Z,19.08
2022-08-01T05:30:14.417Z,19.05
2022-08-01T05:32:41.764Z,19.06
2022-08-01T05:35:09.235Z,19.05
2022-08-01T05:37:35.994Z,19.03
2022-08-01T05:40:02.869Z,19.05
2022-08-01T05:42:29.444Z,19.09
2022-08-01T05:44:55.902Z,19.10
2022-08-01T05:47:22.368Z,19.09
2022-08-01T05:49:48.909Z,19.09
2022-08-01T05:52:15.396Z,19.08
2022-08-01T05:54:41.939Z,19.11
2022-08-01T05:57:08.401Z,19.13
2022-08-01T05:59:35.053Z,19.11
2022-08-01T06:02:02.080Z,19.09
2022-08-01T06:04:29.719Z,19.14
2022-08-01T06:06:56.197Z,19.18
2022-08-01T06:09:22.737Z,19.17
2022-08-01T06:11:49.289Z,19.23
2022-08-01T06:14:15.829Z,19.16
2022-08-01T06:16:42.299Z,19.17
2022-08-01T06:19:08.828Z,19.14
2022-08-01T06:21:35.343Z,19.16
2022-08-01T06:24:01.792Z,19.14
2022-08-01T06:26:28.257Z,19.14
2022-08-01T06:28:54.737Z,19.16
2022-08-01T06:31:21.243Z,19.17
2022-08-01T06:33:47.798Z,19.15
2022-08-01T06:36:14.279Z,19.19
2022-08-01T06:38:42.836Z,19.23
2022-08-01T06:41:09.403Z,19.22
2022-08-01T06:43:35.925Z,19.29
2022-08-01T06:46:02.540Z,19.34
2022-08-01T06:48:29.068Z,19.31
2022-08-01T06:51:08.992Z,19.27
2022-08-01T06:53:39.241Z,19.29
2022-08-01T06:56:07.367Z,19.30
2022-08-01T06:58:35.473Z,19.29
2022-08-01T07:01:02.664Z,19.27
2022-08-01T07:03:54.677Z,19.27
2022-08-01T07:06:16.027Z,19.35
2022-08-01T07:08:42.488Z,19.31
2022-08-01T07:11:08.930Z,19.33
2022-08-01T07:13:43.664Z,19.32
2022-08-01T07:16:10.703Z,19.35
2022-08-01T07:18:37.166Z,19.41
2022-08-01T07:21:04.934Z,19.48
2022-08-01T07:23:33.958Z,19.51
2022-08-01T07:26:04.910Z,19.58
2022-08-01T07:28:31.644Z,19.61
2022-08-01T07:30:58.135Z,19.59
2022-08-01T07:33:24.641Z,19.62
2022-08-01T07:35:51.192Z,19.67
2022-08-01T07:38:17.992Z,19.70
2022-08-01T07:40:45.280Z,19.73
2022-08-01T07:43:11.764Z,19.81
2022-08-01T07:45:38.227Z,19.87
2022-08-01T07:48:09.956Z,19.82
2022-08-01T07:50:36.440Z,19.84
2022-08-01T07:53:04.469Z,19.88
2022-08-01T07:55:30.988Z,19.94
2022-08-01T07:57:57.736Z,19.91
2022-08-01T08:00:24.549Z,19.97
2022-08-01T08:02:51.127Z,20.00
2022-08-01T08:05:58.815Z,20.05
2022-08-01T08:08:08.034Z,20.11
2022-08-01T08:10:34.917Z,20.15
2022-08-01T08:13:05.162Z,20.16
2022-08-01T08:15:32.086Z,20.18
2022-08-01T08:18:00.176Z,20.15
2022-08-01T08:20:28.740Z,20.20
2022-08-01T08:22:56.227Z,20.22
2022-08-01T08:25:26.737Z,20.19
2022-08-01T08:27:53.814Z,20.16
2022-08-01T08:30:20.393Z,20.18
2022-08-01T08:32:48.954Z,20.22
2022-08-01T08:35:20.072Z,20.29
2022-08-01T08:37:49.918Z,20.38
2022-08-01T08:40:16.959Z,20.42
2022-08-01T08:42:43.937Z,20.46
2022-08-01T08:45:12.088Z,20.50
2022-08-01T08:47:40.131Z,20.48
2022-08-01T08:50:07.074Z,20.49
2022-08-01T08:52:38.869Z,20.54
2022-08-01T08:55:06.248Z,20.58
2022-08-01T08:57:33.419Z,20.58
2022-08-01T09:00:00.242Z,20.58
2022-08-01T09:02:26.798Z,20.64
2022-08-01T09:04:53.637Z,20.73
2022-08-01T09:07:20.222Z,20.81
2022-08-01T09:09:49.222Z,20.86
2022-08-01T09:12:20.390Z,20.93
2022-08-01T09:14:48.455Z,20.97
2022-08-01T09:17:15.306Z,20.92
2022-08-01T09:19:52.175Z,20.87
2022-08-01T09:22:23.936Z,20.94
2022-08-01T09:25:02.231Z,20.92
2022-08-01T09:27:29.150Z,20.93
2022-08-01T09:30:19.325Z,20.91
2022-08-01T09:33:01.739Z,20.89
2022-08-01T09:35:43.491Z,21.01
2022-08-01T09:38:22.442Z,21.05
2022-08-01T09:40:55.687Z,21.14
2022-08-01T09:43:28.508Z,21.16
2022-08-01T09:45:57.818Z,21.25
2022-08-01T09:48:28.833Z,21.29
2022-08-01T09:51:04.773Z,21.23
2022-08-01T09:53:52.027Z,21.27
2022-08-01T09:56:21.541Z,21.31
2022-08-01T09:59:01.518Z,21.26
2022-08-01T10:01:36.535Z,21.24
2022-08-01T10:04:12.615Z,21.25
2022-08-01T10:06:41.749Z,21.30
2022-08-01T10:09:08.702Z,21.37
2022-08-01T10:11:39.214Z,21.47
2022-08-01T10:14:07.063Z,21.45
2022-08-01T10:16:38.499Z,21.49
2022-08-01T10:19:14.680Z,21.43
2022-08-01T10:21:45.459Z,21.31
2022-08-01T10:24:27.272Z,21.26
2022-08-01T10:27:00.775Z,21.25
2022-08-01T10:30:05.302Z,21.40
2022-08-01T10:32:36.706Z,21.52
2022-08-01T10:35:07.317Z,21.64
2022-08-01T10:37:52.182Z,21.70
2022-08-01T10:40:30.342Z,21.70
2022-08-01T10:42:58.007Z,21.78
2022-08-01T10:45:27.562Z,21.84
2022-08-01T10:48:23.430Z,21.78
2022-08-01T10:50:55.294Z,21.73
2022-08-01T10:53:31.561Z,21.73
2022-08-01T10:56:12.911Z,21.71
2022-08-01T10:58:44.254Z,21.75
2022-08-01T11:01:27.997Z,21.73
2022-08-01T11:04:01.347Z,21.74
2022-08-01T11:06:34.335Z,21.74
2022-08-01T11:09:05.898Z,21.73
2022-08-01T11:11:37.392Z,21.73
2022-08-01T11:14:12.506Z,21.74
2022-08-01T11:16:41.644Z,21.84
2022-08-01T11:19:11.887Z,21.99
2022-08-01T11:21:57.550Z,22.08
2022-08-01T11:24:50.739Z,22.12
2022-08-01T11:27:18.995Z,22.06
2022-08-01T11:30:12.903Z,22.19
2022-08-01T11:33:12.800Z,22.27
2022-08-01T11:36:16.584Z,22.27
2022-08-01T11:39:05.596Z,22.27
2022-08-01T11:41:40.515Z,22.39
2022-08-01T11:44:13.446Z,22.48
2022-08-01T11:47:01.500Z,22.51
2022-08-01T11:49:29.237Z,22.48
2022-08-01T11:52:00.105Z,22.50
2022-08-01T11:54:35.121Z,22.49
2022-08-01T11:57:12.274Z,22.62
2022-08-01T12:00:03.864Z,22.88
2022-08-01T12:02:35.316Z,22.87
2022-08-01T12:05:05.658Z,23.00
2022-08-01T12:07:36.714Z,23.12
2022-08-01T12:10:10.955Z,23.27
2022-08-01T12:12:44.739Z,23.25
2022-08-01T12:15:12.355Z,23.16
2022-08-01T12:17:57.478Z,23.04
2022-08-01T12:20:30.231Z,23.06
2022-08-01T12:22:58.978Z,23.04
2022-08-01T12:25:25.514Z,23.08
2022-08-01T12:27:56.282Z,23.34
2022-08-01T12:30:24.895Z,23.64
2022-08-01T12:32:52.632Z,23.80
2022-08-01T12:35:24.678Z,23.79
2022-08-01T12:37:56.717Z,23.87
2022-08-01T12:40:30.729Z,24.29
2022-08-01T12:43:03.247Z,24.55
2022-08-01T12:45:36.023Z,24.59
2022-08-01T12:48:08.381Z,24.24
2022-08-01T12:50:37.873Z,23.73
2022-08-01T12:53:04.469Z,23.70
2022-08-01T12:55:34.710Z,23.58
2022-08-01T12:58:16.058Z,23.72
2022-08-01T13:00:45.373Z,24.32
2022-08-01T13:03:15.448Z,24.69
2022-08-01T13:05:57.463Z,24.56
2022-08-01T13:08:26.082Z,24.06
2022-08-01T13:11:06.197Z,23.70
2022-08-01T13:13:48.331Z,23.52
2022-08-01T13:16:31.035Z,23.83
2022-08-01T13:19:04.266Z,23.66
2022-08-01T13:21:34.656Z,23.53
2022-08-01T13:24:27.996Z,23.38
2022-08-01T13:27:02.100Z,23.66
2022-08-01T13:29:42.223Z,23.97
2022-08-01T13:32:23.108Z,23.95
2022-08-01T13:35:10.881Z,24.17
2022-08-01T13:37:38.500Z,24.27
2022-08-01T13:40:07.074Z,24.39
2022-08-01T13:42:33.684Z,24.08
2022-08-01T13:45:00.248Z,23.88
2022-08-01T13:47:32.019Z,23.82
2022-08-01T13:50:02.730Z,23.77
2022-08-01T13:52:30.146Z,23.60
2022-08-01T13:54:56.672Z,23.44
2022-08-01T13:57:23.213Z,23.27
2022-08-01T13:59:49.863Z,23.26
2022-08-01T14:02:16.451Z,23.31
2022-08-01T14:04:43.211Z,23.44
2022-08-01T14:07:14.665Z,23.58
2022-08-01T14:09:44.995Z,23.65
2022-08-01T14:12:28.595Z,23.64
2022-08-01T14:14:55.080Z,23.61
2022-08-01T14:17:21.642Z,23.45
2022-08-01T14:19:48.568Z,23.42
2022-08-01T14:22:15.030Z,23.43
2022-08-01T14:24:41.497Z,23.44
2022-08-01T14:27:08.381Z,23.54
2022-08-01T14:30:03.293Z,23.64
2022-08-01T14:32:22.379Z,23.66
2022-08-01T14:34:55.146Z,23.64
2022-08-01T14:37:21.647Z,23.64
2022-08-01T14:39:53.411Z,23.55
2022-08-01T14:42:21.161Z,23.48
2022-08-01T14:44:49.854Z,23.45
2022-08-01T14:47:21.964Z,23.33
2022-08-01T14:49:49.612Z,23.26
2022-08-01T14:52:16.140Z,23.22
2022-08-01T14:54:42.648Z,23.19
2022-08-01T14:57:09.464Z,23.23
2022-08-01T14:59:36.867Z,23.23
2022-08-01T15:02:04.721Z,23.26
2022-08-01T15:04:31.626Z,23.29
2022-08-01T15:06:58.408Z,23.31
2022-08-01T15:09:24.957Z,23.27
2022-08-01T15:11:51.529Z,23.32
2022-08-01T15:14:36.613Z,23.26
2022-08-01T15:17:03.387Z,23.21
2022-08-01T15:19:29.965Z,23.14
2022-08-01T15:21:56.497Z,23.23
2022-08-01T15:24:22.964Z,23.33
2022-08-01T15:26:49.441Z,23.27
2022-08-01T15:29:16.752Z,23.29
2022-08-01T15:31:43.257Z,23.27
2022-08-01T15:34:09.720Z,23.26
2022-08-01T15:36:36.359Z,23.17
2022-08-01T15:39:09.673Z,23.25
2022-08-01T15:41:36.285Z,23.16
2022-08-01T15:44:02.955Z,23.15
2022-08-01T15:46:29.534Z,23.17
2022-08-01T15:48:56.293Z,23.11
2022-08-01T15:51:23.369Z,23.06
2022-08-01T15:53:49.834Z,23.04
2022-08-01T15:56:16.305Z,22.99
2022-08-01T15:58:42.779Z,22.98
2022-08-01T16:01:09.263Z,22.95
2022-08-01T16:03:35.722Z,22.94
2022-08-01T16:06:02.641Z,22.95
2022-08-01T16:08:29.168Z,22.97
2022-08-01T16:10:55.737Z,23.00
2022-08-01T16:13:22.337Z,22.98
2022-08-01T16:15:48.795Z,22.90
2022-08-01T16:18:16.128Z,22.89
2022-08-01T16:20:45.758Z,22.86
2022-08-01T16:23:14.959Z,22.83
2022-08-01T16:25:41.579Z,22.79
2022-08-01T16:28:09.793Z,22.79
2022-08-01T16:30:37.493Z,22.81
2022-08-01T16:33:13.354Z,22.81
2022-08-01T16:35:55.067Z,22.90
2022-08-01T16:38:23.577Z,22.90
2022-08-01T16:40:51.695Z,22.88
2022-08-01T16:43:19.733Z,22.90
2022-08-01T16:45:46.649Z,22.99
2022-08-01T16:48:19.638Z,23.08
2022-08-01T16:50:50.168Z,23.03
2022-08-01T16:53:17.990Z,22.96
2022-08-01T16:55:50.567Z,22.95
2022-08-01T16:58:19.816Z,22.86
2022-08-01T17:00:56.728Z,22.83
2022-08-01T17:03:46.567Z,23.03
2022-08-01T17:06:11.954Z,23.11
2022-08-01T17:08:46.380Z,23.07
2022-08-01T17:11:13.983Z,23.20
2022-08-01T17:13:40.512Z,23.39
2022-08-01T17:16:08.363Z,23.53
2022-08-01T17:18:34.884Z,23.56
2022-08-01T17:21:01.441Z,23.68
2022-08-01T17:23:27.962Z,23.40
2022-08-01T17:25:54.469Z,23.13
2022-08-01T17:28:23.073Z,22.96
2022-08-01T17:30:49.807Z,22.86
2022-08-01T17:33:16.351Z,22.81
2022-08-01T17:35:42.831Z,22.76
2022-08-01T17:38:09.379Z,22.95
2022-08-01T17:40:40.608Z,23.16
2022-08-01T17:43:07.820Z,23.31
2022-08-01T17:45:38.168Z,23.42
2022-08-01T17:48:18.780Z,23.42
2022-08-01T17:50:49.054Z,23.51
2022-08-01T17:53:21.106Z,23.30
2022-08-01T17:55:53.904Z,23.13
2022-08-01T17:58:36.740Z,22.99
2022-08-01T18:01:15.083Z,22.82
2022-08-01T18:03:42.081Z,22.78
2022-08-01T18:06:17.551Z,22.77
2022-08-01T18:08:47.842Z,22.71
2022-08-01T18:11:16.298Z,22.68
2022-08-01T18:13:43.689Z,22.71
2022-08-01T18:16:12.940Z,22.65
2022-08-01T18:18:40.881Z,22.65
2022-08-01T18:21:07.995Z,22.60
2022-08-01T18:23:35.198Z,22.55
2022-08-01T18:26:02.464Z,22.53
2022-08-01T18:28:35.491Z,22.54
2022-08-01T18:31:06.150Z,22.49
2022-08-01T18:33:36.043Z,22.46
2022-08-01T18:36:04.446Z,22.41
2022-08-01T18:38:32.997Z,22.42
2022-08-01T18:41:00.363Z,22.36
2022-08-01T18:43:27.292Z,22.30
2022-08-01T18:45:53.803Z,22.24
2022-08-01T18:48:20.336Z,22.19
2022-08-01T18:50:46.844Z,22.15
2022-08-01T18:53:13.306Z,22.01
2022-08-01T18:55:39.772Z,21.98
2022-08-01T18:58:06.279Z,21.90
2022-08-01T19:00:32.827Z,21.83
2022-08-01T19:02:59.291Z,21.80
2022-08-01T19:05:25.887Z,21.73
2022-08-01T19:08:06.260Z,21.71
2022-08-01T19:10:38.452Z,21.63
2022-08-01T19:13:05.096Z,21.59
2022-08-01T19:15:31.651Z,21.50
2022-08-01T19:17:58.253Z,21.38
2022-08-01T19:20:25.137Z,21.33
2022-08-01T19:22:52.750Z,21.27
2022-08-01T19:25:19.472Z,21.24
2022-08-01T19:27:49.271Z,21.21
2022-08-01T19:30:17.920Z,21.12
2022-08-01T19:32:45.957Z,21.07
2022-08-01T19:35:15.050Z,21.05
2022-08-01T19:37:53.988Z,21.09
2022-08-01T19:40:26.793Z,21.11
2022-08-01T19:42:56.293Z,21.11
2022-08-01T19:45:23.272Z,21.08
2022-08-01T19:47:57.062Z,21.09
2022-08-01T19:50:26.209Z,21.12
2022-08-01T19:52:54.829Z,21.14
2022-08-01T19:55:27.114Z,21.11
2022-08-01T20:00:42.633Z,21.00
2022-08-01T20:03:09.970Z,20.81
2022-08-01T20:05:37.309Z,20.59
2022-08-01T20:08:06.752Z,20.47
2022-08-01T20:10:35.657Z,20.54
2022-08-01T20:13:02.628Z,20.56
2022-08-01T20:15:29.944Z,20.51
2022-08-01T20:18:00.445Z,20.33
2022-08-01T20:20:27.736Z,20.33
2022-08-01T20:22:56.623Z,20.29
2022-08-01T20:25:32.106Z,20.25
2022-08-01T20:28:12.336Z,20.19
2022-08-01T20:30:40.815Z,20.09
2022-08-01T20:33:09.743Z,20.02
2022-08-01T20:35:50.843Z,19.97
2022-08-01T20:38:23.124Z,19.96
2022-08-01T20:40:51.973Z,19.92
2022-08-01T20:43:21.071Z,19.90
2022-08-01T20:45:48.828Z,19.83
2022-08-01T20:48:16.998Z,19.81
2022-08-01T20:51:05.944Z,19.79
2022-08-01T20:53:36.687Z,19.69
2022-08-01T20:56:28.004Z,19.71
2022-08-01T20:59:51.625Z,19.63
2022-08-01T21:02:04.934Z,19.67
2022-08-01T21:05:10.873Z,19.59
2022-08-01T21:07:51.175Z,19.52
2022-08-01T21:10:20.543Z,19.48
2022-08-01T21:12:54.639Z,19.47
2022-08-01T21:15:31.699Z,19.40
2022-08-01T21:18:06.997Z,19.33
2022-08-01T21:20:35.124Z,19.29
2022-08-01T21:23:20.523Z,19.24
2022-08-01T21:25:47.379Z,19.18
2022-08-01T21:28:17.606Z,19.14
2022-08-01T21:30:55.446Z,19.16
2022-08-01T21:33:24.462Z,19.10
2022-08-01T21:35:55.553Z,19.05
2022-08-01T21:38:23.824Z,19.04
2022-08-01T21:40:52.096Z,18.97
2022-08-01T21:43:20.199Z,18.95
2022-08-01T21:45:57.697Z,18.96
2022-08-01T21:48:26.891Z,18.94
2022-08-01T21:51:35.282Z,18.89
2022-08-01T21:54:26.623Z,18.80
2022-08-01T21:57:15.493Z,18.80
2022-08-01T22:00:13.668Z,18.77
2022-08-01T22:03:02.009Z,18.69
2022-08-01T22:05:50.354Z,18.69
2022-08-01T22:08:29.597Z,18.71
2022-08-01T22:11:03.949Z,18.64
2022-08-01T22:13:30.851Z,18.59
2022-08-01T22:15:58.003Z,18.47
2022-08-01T22:18:27.305Z,18.30
2022-08-01T22:20:55.183Z,18.28
2022-08-01T22:23:23.024Z,18.20
2022-08-01T22:25:54.146Z,18.17
2022-08-01T22:28:21.957Z,18.12
2022-08-01T22:30:51.331Z,18.13
2022-08-01T22:33:18.963Z,18.11
2022-08-01T22:35:48.684Z,18.09
2022-08-01T22:38:18.268Z,17.98
2022-08-01T22:40:53.023Z,17.94
2022-08-01T22:43:54.959Z,17.91
2022-08-01T22:46:28.253Z,17.80
2022-08-01T22:49:34.858Z,17.76
2022-08-01T22:52:05.731Z,17.74
2022-08-01T22:54:41.226Z,17.68
2022-08-01T22:57:12.327Z,17.71
2022-08-01T22:59:45.161Z,17.63
2022-08-01T23:02:15.764Z,17.35
2022-08-01T23:04:47.583Z,17.29
2022-08-01T23:07:24.281Z,17.37
2022-08-01T23:09:55.385Z,17.39
2022-08-01T23:12:25.218Z,17.45
2022-08-01T23:14:56.273Z,17.55
2022-08-01T23:17:26.644Z,17.62
2022-08-01T23:19:57.213Z,17.56
2022-08-01T23:22:27.480Z,17.53
2022-08-01T23:25:04.703Z,17.55
2022-08-01T23:27:51.812Z,17.55
2022-08-01T23:30:24.581Z,17.63
2022-08-01T23:32:51.072Z,17.58
2022-08-01T23:35:17.666Z,17.57
2022-08-01T23:37:44.173Z,17.53
2022-08-01T23:40:11.340Z,17.50
2022-08-01T23:42:37.890Z,17.49
2022-08-01T23:45:04.796Z,17.42
2022-08-01T23:47:31.263Z,17.29
2022-08-01T23:49:58.843Z,17.28
2022-08-01T23:52:32.154Z,17.26
2022-08-01T23:54:59.733Z,17.34
2022-08-01T23:57:29.979Z,17.31
2022-08-01T23:59:56.427Z,17.29
