createdAt,value
2019-03-13T00:00:37.613Z,1.77
2019-03-13T00:03:09.085Z,1.60
2019-03-13T00:05:40.168Z,1.37
2019-03-13T00:08:11.407Z,1.73
2019-03-13T00:10:42.301Z,1.57
2019-03-13T00:13:13.217Z,1.50
2019-03-13T00:15:44.484Z,1.30
2019-03-13T00:18:15.341Z,1.50
2019-03-13T00:20:46.171Z,1.70
2019-03-13T00:23:16.953Z,1.50
2019-03-13T00:25:48.157Z,1.83
2019-03-13T00:28:19.487Z,1.60
2019-03-13T00:30:50.894Z,1.50
2019-03-13T00:33:22.921Z,1.37
2019-03-13T00:35:53.905Z,1.40
2019-03-13T00:38:24.914Z,2.00
2019-03-13T00:40:55.821Z,3.10
2019-03-13T00:43:26.826Z,2.27
2019-03-13T00:45:57.886Z,1.93
2019-03-13T00:48:28.662Z,1.63
2019-03-13T00:50:59.416Z,1.40
2019-03-13T00:53:30.525Z,1.80
2019-03-13T00:56:01.499Z,1.43
2019-03-13T00:58:32.298Z,1.23
2019-03-13T01:01:11.388Z,1.10
2019-03-13T01:03:45.857Z,1.20
2019-03-13T01:06:20.833Z,1.10
2019-03-13T01:08:51.611Z,1.10
2019-03-13T01:11:22.751Z,1.20
2019-03-13T01:13:53.854Z,1.10
2019-03-13T01:16:24.917Z,1.10
2019-03-13T01:18:55.927Z,1.20
2019-03-13T01:21:27.507Z,1.20
2019-03-13T01:23:58.576Z,1.10
2019-03-13T01:26:29.351Z,1.20
2019-03-13T01:29:00.110Z,1.20
2019-03-13T01:31:56.071Z,1.20
2019-03-13T01:34:30.885Z,1.20
2019-03-13T01:37:01.718Z,1.10
2019-03-13T01:39:33.000Z,1.10
2019-03-13T01:42:04.019Z,1.10
2019-03-13T01:44:35.298Z,1.20
2019-03-13T01:47:06.318Z,1.10
2019-03-13T01:49:37.057Z,1.20
2019-03-13T01:52:07.810Z,1.20
2019-03-13T01:54:38.777Z,1.10
2019-03-13T01:57:09.526Z,1.20
2019-03-13T01:59:40.492Z,1.20
2019-03-13T02:02:11.242Z,1.30
2019-03-13T02:04:42.370Z,1.17
2019-03-13T02:07:13.125Z,1.20
2019-03-13T02:09:44.221Z,1.20
2019-03-13T02:12:15.568Z,1.40
2019-03-13T02:14:46.716Z,1.40
2019-03-13T02:17:17.464Z,1.20
2019-03-13T02:19:49.831Z,1.20
2019-03-13T02:22:20.859Z,1.10
2019-03-13T02:24:54.187Z,1.20
2019-03-13T02:27:24.217Z,1.20
2019-03-13T02:29:55.209Z,1.20
2019-03-13T02:32:26.253Z,1.30
2019-03-13T02:34:57.377Z,1.30
2019-03-13T02:37:28.157Z,1.20
2019-03-13T02:39:58.899Z,1.27
2019-03-13T02:42:29.889Z,1.30
2019-03-13T02:45:00.697Z,1.30
2019-03-13T02:47:31.672Z,1.20
2019-03-13T02:50:02.507Z,1.30
2019-03-13T02:52:33.581Z,1.40
2019-03-13T02:55:04.619Z,1.60
2019-03-13T02:57:35.630Z,1.50
2019-03-13T03:00:09.317Z,1.40
2019-03-13T03:02:52.246Z,1.60
2019-03-13T03:05:24.254Z,1.40
2019-03-13T03:07:55.347Z,1.60
2019-03-13T03:10:26.397Z,1.60
2019-03-13T03:12:57.920Z,1.47
2019-03-13T03:15:29.035Z,1.50
2019-03-13T03:17:59.859Z,1.50
2019-03-13T03:20:31.160Z,1.40
2019-03-13T03:23:02.225Z,1.50
2019-03-13T03:25:34.606Z,1.77
2019-03-13T03:28:05.945Z,1.50
2019-03-13T03:30:37.230Z,1.80
2019-03-13T03:33:08.011Z,2.37
2019-03-13T03:35:39.257Z,1.80
2019-03-13T03:38:10.305Z,2.10
2019-03-13T03:40:41.399Z,2.20
2019-03-13T03:43:12.362Z,2.60
2019-03-13T03:45:43.477Z,2.57
2019-03-13T03:48:14.309Z,3.37
2019-03-13T03:50:45.020Z,2.97
2019-03-13T03:53:16.617Z,2.77
2019-03-13T03:55:47.843Z,2.97
2019-03-13T03:58:18.987Z,2.80
2019-03-13T04:00:50.008Z,2.80
2019-03-13T04:03:21.180Z,2.70
2019-03-13T04:05:52.005Z,2.80
2019-03-13T04:08:23.096Z,2.63
2019-03-13T04:10:54.097Z,2.50
2019-03-13T04:13:25.699Z,2.60
2019-03-13T04:15:57.935Z,2.87
2019-03-13T04:18:28.740Z,2.80
2019-03-13T04:20:59.507Z,3.00
2019-03-13T04:23:31.052Z,3.10
2019-03-13T04:26:01.889Z,2.80
2019-03-13T04:28:32.840Z,2.43
2019-03-13T04:31:03.773Z,2.20
2019-03-13T04:33:35.140Z,2.53
2019-03-13T04:36:06.185Z,3.57
2019-03-13T04:38:36.930Z,3.30
2019-03-13T04:41:07.693Z,3.20
2019-03-13T04:43:38.686Z,3.23
2019-03-13T04:46:09.543Z,2.33
2019-03-13T04:48:40.600Z,2.10
2019-03-13T04:51:11.585Z,2.10
2019-03-13T04:53:42.433Z,2.10
2019-03-13T04:56:13.200Z,2.10
2019-03-13T04:58:44.249Z,2.40
2019-03-13T05:01:15.144Z,2.30
2019-03-13T05:03:45.903Z,2.60
2019-03-13T05:06:21.677Z,2.50
2019-03-13T05:09:16.396Z,2.40
2019-03-13T05:11:47.143Z,2.50
2019-03-13T05:14:18.252Z,2.90
2019-03-13T05:16:49.221Z,2.70
2019-03-13T05:19:20.277Z,2.53
2019-03-13T05:21:51.095Z,2.70
2019-03-13T05:24:22.169Z,2.90
2019-03-13T05:26:52.917Z,2.67
2019-03-13T05:29:24.491Z,3.07
2019-03-13T05:31:55.481Z,2.90
2019-03-13T05:34:26.620Z,2.90
2019-03-13T05:36:57.361Z,3.30
2019-03-13T05:39:28.195Z,3.23
2019-03-13T05:41:58.931Z,3.07
2019-03-13T05:44:29.811Z,3.67
2019-03-13T05:47:00.566Z,3.70
2019-03-13T05:49:31.309Z,3.10
2019-03-13T05:52:02.291Z,2.70
2019-03-13T05:54:33.252Z,2.90
2019-03-13T05:57:04.162Z,2.80
2019-03-13T05:59:35.511Z,3.00
2019-03-13T06:02:06.262Z,3.13
2019-03-13T06:04:37.004Z,2.90
2019-03-13T06:07:07.995Z,3.10
2019-03-13T06:09:38.744Z,2.93
2019-03-13T06:12:09.721Z,2.67
2019-03-13T06:14:40.536Z,2.40
2019-03-13T06:17:11.765Z,2.53
2019-03-13T06:19:42.998Z,2.47
2019-03-13T06:22:13.985Z,2.60
2019-03-13T06:24:44.955Z,2.83
2019-03-13T06:27:16.228Z,2.50
2019-03-13T06:29:48.590Z,2.57
2019-03-13T06:32:19.582Z,2.23
2019-03-13T06:34:50.583Z,2.30
2019-03-13T06:37:21.637Z,2.27
2019-03-13T06:39:52.384Z,2.50
2019-03-13T06:42:23.402Z,2.27
2019-03-13T06:44:54.633Z,2.27
2019-03-13T06:47:25.590Z,2.37
2019-03-13T06:49:56.575Z,2.33
2019-03-13T06:52:27.653Z,2.30
2019-03-13T06:54:58.869Z,2.03
2019-03-13T06:57:29.955Z,2.40
2019-03-13T07:00:19.353Z,2.77
2019-03-13T07:02:59.114Z,2.30
2019-03-13T07:05:35.340Z,2.20
2019-03-13T07:08:14.709Z,2.70
2019-03-13T07:10:52.697Z,2.30
2019-03-13T07:13:41.226Z,2.77
2019-03-13T07:16:40.136Z,2.03
2019-03-13T07:19:19.478Z,2.17
2019-03-13T07:22:05.517Z,2.30
2019-03-13T07:24:53.818Z,2.27
2019-03-13T07:27:33.955Z,2.10
2019-03-13T07:30:23.308Z,2.30
2019-03-13T07:33:25.584Z,2.27
2019-03-13T07:36:15.340Z,2.40
2019-03-13T07:39:04.302Z,2.60
2019-03-13T07:41:51.519Z,2.40
2019-03-13T07:44:41.878Z,2.37
2019-03-13T07:47:32.916Z,2.37
2019-03-13T07:50:25.874Z,2.20
2019-03-13T07:53:16.238Z,2.13
2019-03-13T07:56:05.704Z,2.60
2019-03-13T07:59:02.661Z,2.50
2019-03-13T08:01:43.648Z,2.60
2019-03-13T08:04:30.921Z,2.20
2019-03-13T08:07:23.951Z,2.57
2019-03-13T08:10:12.946Z,2.10
2019-03-13T08:12:55.543Z,1.90
2019-03-13T08:15:32.924Z,2.03
2019-03-13T08:18:14.570Z,2.43
2019-03-13T08:20:57.443Z,2.10
2019-03-13T08:23:47.765Z,2.30
2019-03-13T08:26:34.616Z,2.10
2019-03-13T08:29:29.281Z,2.10
2019-03-13T08:32:08.760Z,1.97
2019-03-13T08:34:46.010Z,2.20
2019-03-13T08:37:32.289Z,2.10
2019-03-13T08:40:09.402Z,2.10
2019-03-13T08:42:48.124Z,2.30
2019-03-13T08:45:38.014Z,2.47
2019-03-13T08:48:17.826Z,2.20
2019-03-13T08:51:11.171Z,2.10
2019-03-13T08:54:10.022Z,2.17
2019-03-13T08:56:53.449Z,2.57
2019-03-13T08:59:58.758Z,2.30
2019-03-13T09:02:47.548Z,1.80
2019-03-13T09:05:37.422Z,2.20
2019-03-13T09:08:30.736Z,2.40
2019-03-13T09:11:38.438Z,2.53
2019-03-13T09:14:21.818Z,2.03
2019-03-13T09:17:20.882Z,1.90
2019-03-13T09:20:20.274Z,2.30
2019-03-13T09:23:00.829Z,2.30
2019-03-13T09:25:49.535Z,2.33
2019-03-13T09:28:39.372Z,2.63
2019-03-13T09:31:29.624Z,2.00
2019-03-13T09:34:16.417Z,2.20
2019-03-13T09:37:09.245Z,2.47
2019-03-13T09:39:48.438Z,2.33
2019-03-13T09:42:41.298Z,2.23
2019-03-13T09:45:31.135Z,2.40
2019-03-13T09:48:19.400Z,2.27
2019-03-13T09:50:57.661Z,2.10
2019-03-13T09:53:50.534Z,2.33
2019-03-13T09:56:40.641Z,2.13
2019-03-13T09:59:24.263Z,2.40
2019-03-13T10:02:12.703Z,2.40
2019-03-13T10:04:59.701Z,2.50
2019-03-13T10:07:39.179Z,1.97
2019-03-13T10:10:20.896Z,2.40
2019-03-13T10:13:17.098Z,2.43
2019-03-13T10:15:52.791Z,2.10
2019-03-13T10:18:33.742Z,2.40
2019-03-13T10:21:11.053Z,2.10
2019-03-13T10:23:49.952Z,2.17
2019-03-13T10:26:38.113Z,2.30
2019-03-13T10:29:16.041Z,2.47
2019-03-13T10:32:04.986Z,2.53
2019-03-13T10:35:07.166Z,2.63
2019-03-13T10:37:56.430Z,2.27
2019-03-13T10:40:49.345Z,2.60
2019-03-13T10:43:33.218Z,2.30
2019-03-13T10:46:25.988Z,2.53
2019-03-13T10:49:03.578Z,2.03
2019-03-13T10:51:53.579Z,2.50
2019-03-13T10:54:40.374Z,2.53
2019-03-13T10:57:35.937Z,2.57
2019-03-13T11:00:23.651Z,2.40
2019-03-13T11:03:01.272Z,2.40
2019-03-13T11:05:54.146Z,2.20
2019-03-13T11:08:55.795Z,2.10
2019-03-13T11:11:45.788Z,2.00
2019-03-13T11:14:35.798Z,1.90
2019-03-13T11:17:30.107Z,1.90
2019-03-13T11:20:17.106Z,2.30
2019-03-13T11:23:25.467Z,1.73
2019-03-13T11:26:30.439Z,1.90
2019-03-13T11:29:10.259Z,2.17
2019-03-13T11:31:49.181Z,2.27
2019-03-13T11:34:28.336Z,2.30
2019-03-13T11:37:24.396Z,2.70
2019-03-13T11:40:12.537Z,2.50
2019-03-13T11:43:01.156Z,2.53
2019-03-13T11:46:00.245Z,2.23
2019-03-13T11:48:44.987Z,2.43
2019-03-13T11:51:36.894Z,2.60
2019-03-13T11:54:26.648Z,1.93
2019-03-13T11:57:19.344Z,2.30
2019-03-13T12:00:08.246Z,2.20
2019-03-13T12:02:48.965Z,2.30
2019-03-13T12:05:45.307Z,2.30
2019-03-13T12:08:35.292Z,2.13
2019-03-13T12:11:12.113Z,2.80
2019-03-13T12:14:01.544Z,2.63
2019-03-13T12:16:56.150Z,2.40
2019-03-13T12:19:41.448Z,2.50
2019-03-13T12:22:49.397Z,2.27
2019-03-13T12:25:51.152Z,3.20
2019-03-13T12:28:40.934Z,2.73
2019-03-13T12:31:29.207Z,2.83
2019-03-13T12:34:11.011Z,2.77
2019-03-13T12:37:15.719Z,2.70
2019-03-13T12:39:59.401Z,2.77
2019-03-13T12:42:48.156Z,3.20
2019-03-13T12:45:30.185Z,2.40
2019-03-13T12:48:27.699Z,2.70
2019-03-13T12:51:25.752Z,2.70
2019-03-13T12:54:15.765Z,2.93
2019-03-13T12:57:05.883Z,2.60
2019-03-13T13:00:04.895Z,3.23
2019-03-13T13:02:54.860Z,2.63
2019-03-13T13:05:37.475Z,2.80
2019-03-13T13:08:26.252Z,2.93
2019-03-13T13:11:22.474Z,2.93
2019-03-13T13:14:12.253Z,2.87
2019-03-13T13:17:08.031Z,2.60
2019-03-13T13:19:39.099Z,2.80
2019-03-13T13:22:09.848Z,2.57
2019-03-13T13:24:43.657Z,2.73
2019-03-13T13:27:14.483Z,3.10
2019-03-13T13:29:45.543Z,2.90
2019-03-13T13:32:16.524Z,3.10
2019-03-13T13:34:47.337Z,3.60
2019-03-13T13:37:18.156Z,2.77
2019-03-13T13:39:49.208Z,2.80
2019-03-13T13:42:21.232Z,2.60
2019-03-13T13:44:51.979Z,2.83
2019-03-13T13:47:22.732Z,3.07
2019-03-13T13:49:59.521Z,2.60
2019-03-13T13:52:26.909Z,2.67
2019-03-13T13:54:57.783Z,2.50
2019-03-13T13:57:28.538Z,2.77
2019-03-13T13:59:59.509Z,2.63
2019-03-13T14:02:30.197Z,2.73
2019-03-13T14:05:01.176Z,2.50
2019-03-13T14:07:32.023Z,2.93
2019-03-13T14:10:03.086Z,2.70
2019-03-13T14:12:34.522Z,2.80
2019-03-13T14:15:05.426Z,3.00
2019-03-13T14:17:36.573Z,3.17
2019-03-13T14:20:07.744Z,2.97
2019-03-13T14:22:38.590Z,3.00
2019-03-13T14:25:09.457Z,3.30
2019-03-13T14:27:40.448Z,2.60
2019-03-13T14:30:11.454Z,2.67
2019-03-13T14:32:42.236Z,2.60
2019-03-13T14:35:13.176Z,2.50
2019-03-13T14:37:44.247Z,2.70
2019-03-13T14:40:15.452Z,2.80
2019-03-13T14:42:46.501Z,2.80
2019-03-13T14:45:17.700Z,2.83
2019-03-13T14:47:48.585Z,2.77
2019-03-13T14:50:19.410Z,2.73
2019-03-13T14:52:51.220Z,3.00
2019-03-13T14:55:21.963Z,2.73
2019-03-13T14:57:52.792Z,3.10
2019-03-13T15:00:23.872Z,2.43
2019-03-13T15:02:54.773Z,2.60
2019-03-13T15:05:25.520Z,2.60
2019-03-13T15:07:56.581Z,2.80
2019-03-13T15:10:27.318Z,2.57
2019-03-13T15:12:58.307Z,2.43
2019-03-13T15:15:29.046Z,3.00
2019-03-13T15:18:00.409Z,2.77
2019-03-13T15:20:31.252Z,2.93
2019-03-13T15:23:02.334Z,2.30
2019-03-13T15:25:33.472Z,2.20
2019-03-13T15:28:04.385Z,2.53
2019-03-13T15:30:35.233Z,2.60
2019-03-13T15:33:06.034Z,2.40
2019-03-13T15:35:37.568Z,2.63
2019-03-13T15:38:08.445Z,2.90
2019-03-13T15:40:39.254Z,2.97
2019-03-13T15:43:10.305Z,3.13
2019-03-13T15:45:41.704Z,2.63
2019-03-13T15:48:12.537Z,2.80
2019-03-13T15:50:43.276Z,3.20
2019-03-13T15:53:14.333Z,3.30
2019-03-13T15:55:45.141Z,3.23
2019-03-13T15:58:16.149Z,2.83
2019-03-13T16:00:47.119Z,2.20
2019-03-13T16:03:17.876Z,2.50
2019-03-13T16:05:49.393Z,2.70
2019-03-13T16:08:20.686Z,2.40
2019-03-13T16:10:51.421Z,2.67
2019-03-13T16:13:22.196Z,7.53
2019-03-13T16:15:53.085Z,3.43
2019-03-13T16:18:23.912Z,3.90
2019-03-13T16:20:54.938Z,5.40
2019-03-13T16:23:25.939Z,3.00
2019-03-13T16:25:56.759Z,3.47
2019-03-13T16:28:27.733Z,3.90
2019-03-13T16:30:58.660Z,3.27
2019-03-13T16:33:30.396Z,3.60
2019-03-13T16:36:01.622Z,3.70
2019-03-13T16:38:32.390Z,3.90
2019-03-13T16:41:03.225Z,3.63
2019-03-13T16:43:34.244Z,3.20
2019-03-13T16:46:05.308Z,3.50
2019-03-13T16:48:36.304Z,4.00
2019-03-13T16:51:07.269Z,3.30
2019-03-13T16:53:38.029Z,3.00
2019-03-13T16:56:09.047Z,2.70
2019-03-13T16:58:40.048Z,3.27
2019-03-13T17:01:10.791Z,3.00
2019-03-13T17:03:41.861Z,2.80
2019-03-13T17:06:12.665Z,3.40
2019-03-13T17:08:43.416Z,3.10
2019-03-13T17:11:14.631Z,2.60
2019-03-13T17:13:46.001Z,3.43
2019-03-13T17:16:17.667Z,3.60
2019-03-13T17:18:48.537Z,2.93
2019-03-13T17:21:19.892Z,3.10
2019-03-13T17:23:51.117Z,3.10
2019-03-13T17:26:22.824Z,3.47
2019-03-13T17:28:53.782Z,3.77
2019-03-13T17:31:24.786Z,3.77
2019-03-13T17:33:55.767Z,3.10
2019-03-13T17:36:26.755Z,2.90
2019-03-13T17:38:57.755Z,2.80
2019-03-13T17:41:28.718Z,3.23
2019-03-13T17:43:59.474Z,2.40
2019-03-13T17:46:30.465Z,2.63
2019-03-13T17:49:01.455Z,2.63
2019-03-13T17:51:32.325Z,2.50
2019-03-13T17:54:03.087Z,2.53
2019-03-13T17:56:35.112Z,2.77
2019-03-13T17:59:06.252Z,2.43
2019-03-13T18:01:36.999Z,2.90
2019-03-13T18:04:07.983Z,2.70
2019-03-13T18:06:39.586Z,2.77
2019-03-13T18:09:10.430Z,2.73
2019-03-13T18:11:43.538Z,3.00
2019-03-13T18:14:14.882Z,2.70
2019-03-13T18:16:45.630Z,3.40
2019-03-13T18:19:16.372Z,3.17
2019-03-13T18:21:47.641Z,2.93
2019-03-13T18:24:18.633Z,2.90
2019-03-13T18:26:49.401Z,3.23
2019-03-13T18:29:20.213Z,3.10
2019-03-13T18:31:51.278Z,3.00
2019-03-13T18:34:22.087Z,3.30
2019-03-13T18:36:54.347Z,3.27
2019-03-13T18:39:25.488Z,3.17
2019-03-13T18:41:56.337Z,3.27
2019-03-13T18:44:27.416Z,4.17
2019-03-13T18:46:58.212Z,3.70
2019-03-13T18:49:29.033Z,3.73
2019-03-13T18:52:00.217Z,3.00
2019-03-13T18:54:31.553Z,3.60
2019-03-13T18:57:02.947Z,2.60
2019-03-13T18:59:38.037Z,2.50
2019-03-13T19:02:07.980Z,2.00
2019-03-13T19:04:39.123Z,2.23
2019-03-13T19:07:10.068Z,2.30
2019-03-13T19:09:40.971Z,15.53
2019-03-13T19:12:12.232Z,2.17
2019-03-13T19:14:43.785Z,2.83
2019-03-13T19:17:14.864Z,4.80
2019-03-13T19:19:45.869Z,2.93
2019-03-13T19:22:17.541Z,3.40
2019-03-13T19:24:50.062Z,4.20
2019-03-13T19:27:20.972Z,3.30
2019-03-13T19:29:52.262Z,3.00
2019-03-13T19:32:23.011Z,3.47
2019-03-13T19:34:56.415Z,3.10
2019-03-13T19:37:27.989Z,3.17
2019-03-13T19:39:58.882Z,3.27
2019-03-13T19:42:30.110Z,3.00
2019-03-13T19:45:01.241Z,3.20
2019-03-13T19:47:32.472Z,3.03
2019-03-13T19:50:03.803Z,3.00
2019-03-13T19:52:36.170Z,3.00
2019-03-13T19:55:08.269Z,2.70
2019-03-13T19:57:40.208Z,4.77
2019-03-13T20:00:13.590Z,5.23
2019-03-13T20:02:59.076Z,14.63
2019-03-13T20:05:18.804Z,11.03
2019-03-13T20:07:49.606Z,5.10
2019-03-13T20:10:22.037Z,3.50
2019-03-13T20:12:52.959Z,4.70
2019-03-13T20:15:24.403Z,4.30
2019-03-13T20:17:55.241Z,3.87
2019-03-13T20:20:26.083Z,4.87
2019-03-13T20:22:57.872Z,4.23
2019-03-13T20:25:28.631Z,4.17
2019-03-13T20:27:59.789Z,3.80
2019-03-13T20:30:30.665Z,4.00
2019-03-13T20:33:02.305Z,4.03
2019-03-13T20:35:36.858Z,5.00
2019-03-13T20:38:06.788Z,5.10
2019-03-13T20:40:37.821Z,5.00
2019-03-13T20:43:08.872Z,5.20
2019-03-13T20:45:39.873Z,4.73
2019-03-13T20:48:10.993Z,4.60
2019-03-13T20:50:41.760Z,3.70
2019-03-13T20:53:12.833Z,3.53
2019-03-13T20:55:44.065Z,3.30
2019-03-13T20:58:15.394Z,2.90
2019-03-13T21:00:46.239Z,2.70
2019-03-13T21:03:18.214Z,2.60
2019-03-13T21:05:49.314Z,2.70
2019-03-13T21:08:20.382Z,2.40
2019-03-13T21:10:51.139Z,3.50
2019-03-13T21:13:21.985Z,2.90
2019-03-13T21:15:52.783Z,2.50
2019-03-13T21:18:23.549Z,2.50
2019-03-13T21:20:54.690Z,3.53
2019-03-13T21:23:25.444Z,3.90
2019-03-13T21:25:56.592Z,4.27
2019-03-13T21:28:27.436Z,5.10
2019-03-13T21:30:58.742Z,5.30
2019-03-13T21:33:29.507Z,3.93
2019-03-13T21:36:00.283Z,4.30
2019-03-13T21:38:31.401Z,3.50
2019-03-13T21:41:02.206Z,3.20
2019-03-13T21:43:33.095Z,4.00
2019-03-13T21:46:06.561Z,2.90
2019-03-13T21:48:36.371Z,5.17
2019-03-13T21:51:07.443Z,3.73
2019-03-13T21:53:38.556Z,3.10
2019-03-13T21:56:09.441Z,2.97
2019-03-13T21:58:40.734Z,2.87
2019-03-13T22:01:19.841Z,3.10
2019-03-13T22:03:44.256Z,3.40
2019-03-13T22:06:27.626Z,3.30
2019-03-13T22:08:47.859Z,3.50
2019-03-13T22:11:18.941Z,3.27
2019-03-13T22:13:49.897Z,3.00
2019-03-13T22:16:21.189Z,3.93
2019-03-13T22:18:51.922Z,4.10
2019-03-13T22:21:22.945Z,3.87
2019-03-13T22:23:53.773Z,3.80
2019-03-13T22:26:24.747Z,4.03
2019-03-13T22:28:55.494Z,8.93
2019-03-13T22:31:26.259Z,8.33
2019-03-13T22:33:56.993Z,5.30
2019-03-13T22:36:28.066Z,4.27
2019-03-13T22:38:59.126Z,6.60
2019-03-13T22:41:30.119Z,9.90
2019-03-13T22:44:02.057Z,6.33
2019-03-13T22:46:33.304Z,4.70
2019-03-13T22:49:04.050Z,4.40
2019-03-13T22:51:35.955Z,4.53
2019-03-13T22:54:07.048Z,6.83
2019-03-13T22:56:37.812Z,9.13
2019-03-13T22:59:08.871Z,5.57
2019-03-13T23:01:42.874Z,15.13
2019-03-13T23:04:14.516Z,7.37
2019-03-13T23:06:45.303Z,8.03
2019-03-13T23:09:16.500Z,8.97
2019-03-13T23:11:47.245Z,5.63
2019-03-13T23:14:18.296Z,6.13
2019-03-13T23:16:49.233Z,8.50
2019-03-13T23:19:19.997Z,10.77
2019-03-13T23:21:51.078Z,6.50
2019-03-13T23:24:22.059Z,11.70
2019-03-13T23:26:53.060Z,14.67
2019-03-13T23:29:23.815Z,7.03
2019-03-13T23:31:54.804Z,15.13
2019-03-13T23:34:25.570Z,7.93
2019-03-13T23:36:56.334Z,8.97
2019-03-13T23:39:27.087Z,15.50
2019-03-13T23:41:57.846Z,9.23
2019-03-13T23:44:29.061Z,8.17
2019-03-13T23:47:00.054Z,12.33
2019-03-13T23:49:31.055Z,9.53
2019-03-13T23:52:02.990Z,14.10
2019-03-13T23:54:34.034Z,8.77
2019-03-13T23:57:04.873Z,5.67
2019-03-13T23:59:35.645Z,5.27
