createdAt,value
2019-03-12T00:00:22.897Z,4.05
2019-03-12T00:02:52.098Z,4.04
2019-03-12T00:05:21.402Z,3.96
2019-03-12T00:07:50.556Z,3.88
2019-03-12T00:10:19.822Z,3.88
2019-03-12T00:12:49.309Z,3.93
2019-03-12T00:15:18.829Z,3.87
2019-03-12T00:17:48.845Z,3.84
2019-03-12T00:20:19.372Z,3.81
2019-03-12T00:22:49.034Z,3.79
2019-03-12T00:25:23.722Z,3.74
2019-03-12T00:27:54.228Z,3.68
2019-03-12T00:30:23.363Z,3.65
2019-03-12T00:32:55.564Z,3.60
2019-03-12T00:35:23.765Z,3.65
2019-03-12T00:37:52.903Z,3.69
2019-03-12T00:40:22.079Z,3.58
2019-03-12T00:42:52.378Z,3.50
2019-03-12T00:45:21.688Z,3.46
2019-03-12T00:47:52.095Z,3.40
2019-03-12T00:50:21.683Z,3.49
2019-03-12T00:52:50.814Z,3.53
2019-03-12T00:55:19.965Z,3.58
2019-03-12T00:57:49.764Z,3.51
2019-03-12T01:00:19.382Z,3.48
2019-03-12T01:02:48.605Z,3.49
2019-03-12T01:05:20.015Z,3.50
2019-03-12T01:07:49.464Z,3.35
2019-03-12T01:10:18.681Z,3.49
2019-03-12T01:12:50.548Z,3.58
2019-03-12T01:15:20.730Z,3.40
2019-03-12T01:17:50.720Z,3.40
2019-03-12T01:20:21.230Z,3.40
2019-03-12T01:22:51.159Z,3.46
2019-03-12T01:25:21.930Z,3.41
2019-03-12T01:27:51.413Z,3.41
2019-03-12T01:30:21.461Z,3.40
2019-03-12T01:32:51.869Z,3.43
2019-03-12T01:35:22.687Z,3.53
2019-03-12T01:37:53.851Z,3.52
2019-03-12T01:40:24.312Z,3.61
2019-03-12T01:42:54.739Z,3.63
2019-03-12T01:45:25.105Z,3.67
2019-03-12T01:47:55.167Z,3.54
2019-03-12T01:50:25.478Z,3.49
2019-03-12T01:52:55.794Z,3.46
2019-03-12T01:55:25.920Z,3.44
2019-03-12T01:57:57.001Z,3.47
2019-03-12T02:00:28.045Z,3.61
2019-03-12T02:02:58.382Z,3.69
2019-03-12T02:05:28.962Z,3.55
2019-03-12T02:07:59.394Z,3.70
2019-03-12T02:10:29.413Z,3.78
2019-03-12T02:12:59.220Z,3.75
2019-03-12T02:15:28.865Z,3.76
2019-03-12T02:18:00.435Z,3.81
2019-03-12T02:20:30.621Z,3.81
2019-03-12T02:23:00.548Z,3.82
2019-03-12T02:25:32.128Z,3.93
2019-03-12T02:28:02.112Z,3.98
2019-03-12T02:30:31.925Z,3.80
2019-03-12T02:33:02.255Z,3.82
2019-03-12T02:35:33.779Z,3.90
2019-03-12T02:38:04.275Z,4.01
2019-03-12T02:40:34.257Z,4.00
2019-03-12T02:43:04.158Z,3.96
2019-03-12T02:45:33.988Z,3.82
2019-03-12T02:48:03.633Z,3.82
2019-03-12T02:50:34.600Z,3.96
2019-03-12T02:53:04.833Z,3.90
2019-03-12T02:55:34.642Z,3.96
2019-03-12T02:58:04.745Z,3.99
2019-03-12T03:00:36.145Z,3.88
2019-03-12T03:03:06.324Z,3.97
2019-03-12T03:05:42.566Z,3.91
2019-03-12T03:08:11.705Z,3.90
2019-03-12T03:10:41.329Z,3.82
2019-03-12T03:13:11.028Z,3.71
2019-03-12T03:15:43.069Z,3.74
2019-03-12T03:18:14.041Z,3.63
2019-03-12T03:20:45.126Z,3.61
2019-03-12T03:23:15.231Z,3.63
2019-03-12T03:25:46.432Z,3.51
2019-03-12T03:28:16.187Z,3.42
2019-03-12T03:30:47.122Z,3.42
2019-03-12T03:33:16.910Z,3.40
2019-03-12T03:35:46.577Z,3.33
2019-03-12T03:38:16.244Z,3.13
2019-03-12T03:40:46.964Z,3.04
2019-03-12T03:43:17.504Z,3.10
2019-03-12T03:45:47.732Z,3.03
2019-03-12T03:48:17.513Z,2.81
2019-03-12T03:50:47.400Z,2.75
2019-03-12T03:53:17.070Z,2.62
2019-03-12T03:55:46.444Z,2.66
2019-03-12T03:58:16.062Z,2.71
2019-03-12T04:00:46.738Z,2.79
2019-03-12T04:03:16.103Z,2.76
2019-03-12T04:05:45.326Z,2.50
2019-03-12T04:08:14.456Z,2.33
2019-03-12T04:10:43.670Z,2.23
2019-03-12T04:13:12.835Z,2.05
2019-03-12T04:15:41.976Z,1.96
2019-03-12T04:18:11.148Z,1.88
2019-03-12T04:20:40.798Z,1.85
2019-03-12T04:23:09.944Z,1.84
2019-03-12T04:25:39.096Z,1.75
2019-03-12T04:28:08.226Z,1.88
2019-03-12T04:30:37.389Z,2.01
2019-03-12T04:33:09.863Z,2.16
2019-03-12T04:35:39.065Z,2.14
2019-03-12T04:38:08.226Z,2.05
2019-03-12T04:40:37.360Z,1.97
2019-03-12T04:43:06.507Z,1.79
2019-03-12T04:45:36.520Z,1.72
2019-03-12T04:48:06.003Z,1.63
2019-03-12T04:50:37.158Z,1.64
2019-03-12T04:53:06.928Z,1.65
2019-03-12T04:55:36.178Z,1.57
2019-03-12T04:58:05.473Z,1.52
2019-03-12T05:00:34.729Z,1.59
2019-03-12T05:03:03.926Z,1.55
2019-03-12T05:05:33.208Z,1.37
2019-03-12T05:08:02.364Z,1.36
2019-03-12T05:10:31.632Z,1.40
2019-03-12T05:13:00.947Z,1.54
2019-03-12T05:15:30.484Z,1.56
2019-03-12T05:18:00.681Z,1.57
2019-03-12T05:20:31.072Z,1.58
2019-03-12T05:23:01.998Z,1.54
2019-03-12T05:25:31.584Z,1.49
2019-03-12T05:28:01.373Z,1.46
2019-03-12T05:30:32.499Z,1.32
2019-03-12T05:33:02.817Z,1.55
2019-03-12T05:35:33.302Z,1.66
2019-03-12T05:38:03.765Z,1.75
2019-03-12T05:40:33.663Z,1.63
2019-03-12T05:43:05.028Z,1.51
2019-03-12T05:45:38.468Z,1.50
2019-03-12T05:48:08.500Z,1.52
2019-03-12T05:50:38.934Z,1.38
2019-03-12T05:53:15.005Z,1.45
2019-03-12T05:55:44.176Z,1.37
2019-03-12T05:58:13.387Z,1.42
2019-03-12T06:00:42.556Z,1.40
2019-03-12T06:03:11.683Z,1.40
2019-03-12T06:05:41.787Z,1.44
2019-03-12T06:08:10.921Z,1.46
2019-03-12T06:10:40.470Z,1.46
2019-03-12T06:13:09.618Z,1.39
2019-03-12T06:15:40.162Z,1.40
2019-03-12T06:18:10.170Z,1.41
2019-03-12T06:20:40.246Z,1.42
2019-03-12T06:23:10.435Z,1.42
2019-03-12T06:25:40.864Z,1.57
2019-03-12T06:28:10.472Z,1.69
2019-03-12T06:30:53.181Z,1.76
2019-03-12T06:33:26.131Z,1.85
2019-03-12T06:36:08.898Z,1.85
2019-03-12T06:38:56.082Z,2.00
2019-03-12T06:41:34.800Z,2.14
2019-03-12T06:44:26.002Z,2.28
2019-03-12T06:47:05.687Z,2.39
2019-03-12T06:49:57.112Z,2.48
2019-03-12T06:53:00.642Z,2.72
2019-03-12T06:55:55.360Z,2.80
2019-03-12T06:58:43.767Z,2.89
2019-03-12T07:01:49.870Z,3.21
2019-03-12T07:04:40.915Z,3.43
2019-03-12T07:07:41.751Z,3.65
2019-03-12T07:10:20.623Z,3.87
2019-03-12T07:13:09.123Z,3.90
2019-03-12T07:16:04.390Z,4.11
2019-03-12T07:18:55.245Z,4.24
2019-03-12T07:21:47.766Z,3.89
2019-03-12T07:24:32.825Z,3.77
2019-03-12T07:27:13.060Z,3.57
2019-03-12T07:29:52.082Z,3.34
2019-03-12T07:32:40.310Z,3.42
2019-03-12T07:35:27.775Z,3.54
2019-03-12T07:38:16.107Z,3.79
2019-03-12T07:41:05.665Z,3.93
2019-03-12T07:43:52.802Z,3.98
2019-03-12T07:46:50.912Z,4.11
2019-03-12T07:49:46.222Z,4.21
2019-03-12T07:52:26.540Z,4.24
2019-03-12T07:55:14.677Z,4.32
2019-03-12T07:58:19.656Z,4.52
2019-03-12T08:01:12.347Z,4.62
2019-03-12T08:04:01.310Z,4.80
2019-03-12T08:06:55.409Z,4.89
2019-03-12T08:09:47.985Z,5.02
2019-03-12T08:12:38.650Z,5.06
2019-03-12T08:15:26.839Z,5.13
2019-03-12T08:18:24.050Z,5.22
2019-03-12T08:21:21.908Z,5.34
2019-03-12T08:23:49.274Z,5.56
2019-03-12T08:26:43.662Z,5.61
2019-03-12T08:29:35.161Z,5.77
2019-03-12T08:32:17.478Z,5.82
2019-03-12T08:35:12.469Z,5.97
2019-03-12T08:38:06.801Z,6.16
2019-03-12T08:40:57.781Z,6.11
2019-03-12T08:43:45.252Z,5.94
2019-03-12T08:46:32.303Z,6.07
2019-03-12T08:49:38.892Z,6.07
2019-03-12T08:52:25.703Z,6.07
2019-03-12T08:55:23.655Z,6.01
2019-03-12T08:58:06.685Z,6.14
2019-03-12T09:00:56.529Z,6.33
2019-03-12T09:03:45.895Z,6.22
2019-03-12T09:06:32.380Z,6.21
2019-03-12T09:09:35.757Z,6.35
2019-03-12T09:12:24.032Z,6.51
2019-03-12T09:15:21.661Z,6.61
2019-03-12T09:18:12.049Z,6.64
2019-03-12T09:21:00.479Z,6.90
2019-03-12T09:23:54.866Z,7.05
2019-03-12T09:26:44.285Z,7.10
2019-03-12T09:29:18.693Z,7.20
2019-03-12T09:32:10.349Z,7.00
2019-03-12T09:35:14.369Z,7.07
2019-03-12T09:38:14.931Z,7.12
2019-03-12T09:41:18.758Z,7.23
2019-03-12T09:44:00.112Z,7.20
2019-03-12T09:46:35.173Z,7.28
2019-03-12T09:49:23.745Z,7.26
2019-03-12T09:52:01.212Z,7.45
2019-03-12T09:54:51.190Z,7.52
2019-03-12T09:57:29.563Z,7.70
2019-03-12T10:00:16.580Z,7.83
2019-03-12T10:03:01.264Z,8.14
2019-03-12T10:05:39.223Z,8.49
2019-03-12T10:08:26.748Z,8.45
2019-03-12T10:11:23.927Z,8.63
2019-03-12T10:14:26.767Z,8.75
2019-03-12T10:17:13.552Z,8.60
2019-03-12T10:20:01.865Z,8.71
2019-03-12T10:23:00.394Z,8.90
2019-03-12T10:25:48.049Z,9.01
2019-03-12T10:28:48.422Z,8.93
2019-03-12T10:31:55.213Z,9.03
2019-03-12T10:34:47.766Z,8.97
2019-03-12T10:37:27.067Z,9.05
2019-03-12T10:40:26.134Z,9.14
2019-03-12T10:43:14.787Z,9.22
2019-03-12T10:46:19.334Z,9.42
2019-03-12T10:48:48.485Z,9.46
2019-03-12T10:51:17.760Z,9.45
2019-03-12T10:53:47.416Z,9.30
2019-03-12T10:56:17.075Z,9.24
2019-03-12T10:58:47.337Z,9.45
2019-03-12T11:01:16.793Z,9.54
2019-03-12T11:03:46.621Z,9.58
2019-03-12T11:06:16.141Z,9.62
2019-03-12T11:08:45.290Z,9.84
2019-03-12T11:11:14.499Z,9.96
2019-03-12T11:13:45.104Z,9.82
2019-03-12T11:16:15.379Z,9.91
2019-03-12T11:18:45.247Z,10.09
2019-03-12T11:21:15.563Z,10.30
2019-03-12T11:23:46.495Z,10.35
2019-03-12T11:26:17.469Z,10.57
2019-03-12T11:28:47.443Z,10.69
2019-03-12T11:31:17.305Z,10.79
2019-03-12T11:33:46.856Z,10.78
2019-03-12T11:36:16.251Z,10.39
2019-03-12T11:38:45.594Z,10.44
2019-03-12T11:41:14.839Z,10.77
2019-03-12T11:43:44.017Z,10.83
2019-03-12T11:46:13.369Z,10.62
2019-03-12T11:48:42.522Z,10.81
2019-03-12T11:51:11.930Z,10.79
2019-03-12T11:53:41.142Z,11.03
2019-03-12T11:56:11.013Z,10.94
2019-03-12T11:58:41.291Z,11.12
2019-03-12T12:01:10.505Z,11.53
2019-03-12T12:03:41.418Z,11.66
2019-03-12T12:06:12.063Z,11.47
2019-03-12T12:08:41.756Z,11.56
2019-03-12T12:11:11.905Z,11.61
2019-03-12T12:13:41.778Z,11.73
2019-03-12T12:16:12.355Z,11.59
2019-03-12T12:18:42.861Z,11.75
2019-03-12T12:21:12.291Z,11.49
2019-03-12T12:23:41.469Z,11.56
2019-03-12T12:26:10.602Z,11.34
2019-03-12T12:28:40.243Z,11.10
2019-03-12T12:31:10.015Z,10.97
2019-03-12T12:33:39.467Z,11.13
2019-03-12T12:36:08.615Z,11.23
2019-03-12T12:38:37.797Z,11.40
2019-03-12T12:41:06.945Z,11.61
2019-03-12T12:43:36.120Z,11.65
2019-03-12T12:46:05.394Z,11.70
2019-03-12T12:48:34.617Z,11.37
2019-03-12T12:51:04.119Z,11.16
2019-03-12T12:53:33.253Z,11.05
2019-03-12T12:56:02.527Z,11.00
2019-03-12T12:58:31.690Z,11.16
2019-03-12T13:01:00.873Z,11.29
2019-03-12T13:03:30.099Z,11.34
2019-03-12T13:05:59.407Z,10.96
2019-03-12T13:08:29.014Z,11.10
2019-03-12T13:10:58.779Z,10.82
2019-03-12T13:13:28.055Z,10.64
2019-03-12T13:15:57.241Z,10.68
2019-03-12T13:18:26.442Z,10.53
2019-03-12T13:20:55.938Z,10.50
2019-03-12T13:23:25.968Z,10.56
2019-03-12T13:25:55.702Z,10.50
2019-03-12T13:28:25.342Z,10.72
2019-03-12T13:30:54.675Z,10.84
2019-03-12T13:33:24.438Z,10.97
2019-03-12T13:35:54.038Z,11.27
2019-03-12T13:38:23.627Z,11.14
2019-03-12T13:40:53.757Z,11.09
2019-03-12T13:43:24.616Z,10.93
2019-03-12T13:45:54.805Z,11.01
2019-03-12T13:48:23.981Z,11.42
2019-03-12T13:50:53.861Z,11.54
2019-03-12T13:53:23.127Z,11.40
2019-03-12T13:55:53.505Z,11.17
2019-03-12T13:58:23.722Z,11.32
2019-03-12T14:00:54.137Z,11.32
2019-03-12T14:03:24.016Z,11.29
2019-03-12T14:05:53.186Z,11.17
2019-03-12T14:08:22.380Z,11.12
2019-03-12T14:10:52.762Z,11.55
2019-03-12T14:13:22.402Z,11.71
2019-03-12T14:15:53.238Z,11.79
2019-03-12T14:18:22.415Z,11.82
2019-03-12T14:20:54.978Z,11.59
2019-03-12T14:23:30.672Z,11.61
2019-03-12T14:26:01.489Z,11.47
2019-03-12T14:28:31.959Z,11.57
2019-03-12T14:31:02.233Z,11.62
2019-03-12T14:33:32.251Z,11.74
2019-03-12T14:36:02.822Z,11.73
2019-03-12T14:38:32.615Z,11.73
2019-03-12T14:41:03.482Z,11.52
2019-03-12T14:43:33.546Z,11.42
2019-03-12T14:46:03.473Z,11.61
2019-03-12T14:48:44.100Z,11.58
2019-03-12T14:51:53.471Z,11.66
2019-03-12T14:54:22.704Z,11.84
2019-03-12T14:56:51.980Z,11.88
2019-03-12T14:59:22.215Z,11.72
2019-03-12T15:01:51.765Z,11.53
2019-03-12T15:04:21.191Z,11.35
2019-03-12T15:06:50.433Z,11.32
2019-03-12T15:09:19.828Z,11.28
2019-03-12T15:11:49.058Z,11.31
2019-03-12T15:14:19.248Z,11.06
2019-03-12T15:16:49.331Z,11.08
2019-03-12T15:19:19.051Z,11.09
2019-03-12T15:21:50.973Z,10.97
2019-03-12T15:24:21.477Z,11.02
2019-03-12T15:26:51.374Z,11.01
2019-03-12T15:29:21.368Z,10.84
2019-03-12T15:32:03.143Z,10.94
2019-03-12T15:34:23.055Z,10.75
2019-03-12T15:36:52.711Z,10.63
2019-03-12T15:39:22.214Z,10.56
2019-03-12T15:41:52.187Z,10.42
2019-03-12T15:44:21.452Z,10.48
2019-03-12T15:46:50.633Z,10.35
2019-03-12T15:49:20.512Z,10.37
2019-03-12T15:51:49.733Z,10.38
2019-03-12T15:54:19.397Z,10.38
2019-03-12T15:56:48.908Z,10.41
2019-03-12T15:59:18.116Z,10.41
2019-03-12T16:01:47.402Z,10.35
2019-03-12T16:04:16.657Z,10.30
2019-03-12T16:06:45.851Z,10.18
2019-03-12T16:09:15.014Z,10.09
2019-03-12T16:11:44.831Z,10.08
2019-03-12T16:14:13.970Z,10.00
2019-03-12T16:16:43.282Z,9.92
2019-03-12T16:19:12.468Z,9.73
2019-03-12T16:21:41.636Z,9.73
2019-03-12T16:24:10.897Z,9.62
2019-03-12T16:26:40.168Z,9.56
2019-03-12T16:29:09.482Z,9.53
2019-03-12T16:31:38.784Z,9.57
2019-03-12T16:34:08.000Z,9.46
2019-03-12T16:36:37.432Z,9.45
2019-03-12T16:39:07.330Z,9.47
2019-03-12T16:41:36.483Z,9.44
2019-03-12T16:44:06.114Z,9.38
2019-03-12T16:46:35.292Z,9.31
2019-03-12T16:49:04.482Z,9.28
2019-03-12T16:51:33.784Z,9.21
2019-03-12T16:54:05.344Z,9.23
2019-03-12T16:56:44.569Z,9.22
2019-03-12T16:59:08.134Z,9.28
2019-03-12T17:01:36.431Z,9.15
2019-03-12T17:04:05.617Z,9.06
2019-03-12T17:06:34.762Z,8.97
2019-03-12T17:09:05.848Z,8.87
2019-03-12T17:11:35.013Z,8.86
2019-03-12T17:14:04.183Z,8.77
2019-03-12T17:16:33.376Z,8.70
2019-03-12T17:19:02.795Z,8.68
2019-03-12T17:21:32.815Z,8.62
2019-03-12T17:24:03.095Z,8.53
2019-03-12T17:26:32.647Z,8.59
2019-03-12T17:29:02.012Z,8.52
2019-03-12T17:31:31.835Z,8.49
2019-03-12T17:34:02.595Z,8.47
2019-03-12T17:36:32.768Z,8.41
2019-03-12T17:39:02.393Z,8.43
2019-03-12T17:41:32.649Z,8.33
2019-03-12T17:44:02.895Z,8.37
2019-03-12T17:46:32.366Z,8.28
2019-03-12T17:49:02.320Z,8.32
2019-03-12T17:51:32.276Z,8.36
2019-03-12T17:54:02.494Z,8.36
2019-03-12T17:56:33.048Z,8.36
2019-03-12T17:59:02.455Z,8.26
2019-03-12T18:01:32.133Z,8.28
2019-03-12T18:04:02.493Z,8.24
2019-03-12T18:06:34.876Z,8.29
2019-03-12T18:09:04.807Z,8.16
2019-03-12T18:11:33.987Z,8.15
2019-03-12T18:14:03.353Z,8.15
2019-03-12T18:16:40.929Z,8.11
2019-03-12T18:19:03.834Z,8.16
2019-03-12T18:21:33.490Z,8.13
2019-03-12T18:24:02.848Z,8.07
2019-03-12T18:26:32.341Z,8.06
2019-03-12T18:29:01.766Z,8.05
2019-03-12T18:31:31.468Z,7.93
2019-03-12T18:34:01.405Z,7.92
2019-03-12T18:36:32.577Z,7.98
2019-03-12T18:39:03.395Z,7.98
2019-03-12T18:41:33.155Z,7.91
2019-03-12T18:44:02.536Z,7.90
2019-03-12T18:46:31.914Z,7.93
2019-03-12T18:49:02.074Z,7.93
2019-03-12T18:51:31.615Z,7.91
2019-03-12T18:54:01.173Z,7.94
2019-03-12T18:56:30.711Z,7.98
2019-03-12T18:59:00.691Z,7.99
2019-03-12T19:01:30.874Z,7.94
2019-03-12T19:04:00.908Z,7.98
2019-03-12T19:06:31.017Z,7.97
2019-03-12T19:09:01.267Z,7.98
2019-03-12T19:11:32.546Z,8.03
2019-03-12T19:14:02.832Z,8.03
2019-03-12T19:16:32.879Z,8.03
2019-03-12T19:19:02.452Z,8.07
2019-03-12T19:21:31.784Z,8.05
2019-03-12T19:24:01.483Z,8.04
2019-03-12T19:26:31.542Z,8.10
2019-03-12T19:29:01.230Z,8.08
2019-03-12T19:31:48.194Z,8.06
2019-03-12T19:34:34.544Z,8.05
2019-03-12T19:37:03.984Z,8.01
2019-03-12T19:39:34.050Z,8.04
2019-03-12T19:42:03.230Z,8.01
2019-03-12T19:44:34.694Z,8.02
2019-03-12T19:47:04.671Z,8.00
2019-03-12T19:49:34.047Z,8.04
2019-03-12T19:52:03.640Z,8.01
2019-03-12T19:54:33.050Z,7.96
2019-03-12T19:57:02.531Z,7.91
2019-03-12T19:59:32.604Z,7.90
2019-03-12T20:02:15.477Z,7.88
2019-03-12T20:04:46.684Z,7.83
2019-03-12T20:07:06.515Z,7.91
2019-03-12T20:10:21.435Z,8.01
2019-03-12T20:13:27.757Z,7.95
2019-03-12T20:16:53.152Z,7.98
2019-03-12T20:20:21.743Z,7.98
2019-03-12T20:23:18.471Z,7.94
2019-03-12T20:26:33.762Z,7.85
2019-03-12T20:29:46.352Z,7.84
2019-03-12T20:32:52.165Z,7.91
2019-03-12T20:35:57.424Z,7.91
2019-03-12T20:39:35.190Z,7.85
2019-03-12T20:42:51.102Z,7.64
2019-03-12T20:46:01.087Z,7.54
2019-03-12T20:49:16.096Z,7.46
2019-03-12T20:52:14.178Z,7.47
2019-03-12T20:55:39.502Z,7.42
2019-03-12T20:58:45.636Z,7.44
2019-03-12T21:02:10.573Z,7.45
2019-03-12T21:05:24.262Z,7.38
2019-03-12T21:08:29.905Z,7.29
2019-03-12T21:11:42.712Z,7.30
2019-03-12T21:14:54.460Z,7.30
2019-03-12T21:18:00.642Z,7.30
2019-03-12T21:21:29.009Z,7.30
2019-03-12T21:24:08.121Z,7.33
2019-03-12T21:27:01.434Z,7.29
2019-03-12T21:29:48.852Z,7.29
2019-03-12T21:32:19.064Z,7.28
2019-03-12T21:34:48.794Z,7.27
2019-03-12T21:37:18.506Z,7.31
2019-03-12T21:39:55.370Z,7.31
2019-03-12T21:42:18.617Z,7.27
2019-03-12T21:44:47.812Z,7.34
2019-03-12T21:47:17.143Z,7.40
2019-03-12T21:49:46.314Z,7.38
2019-03-12T21:52:15.456Z,7.25
2019-03-12T21:54:44.755Z,7.26
2019-03-12T21:57:13.929Z,7.27
2019-03-12T22:02:39.002Z,7.32
2019-03-12T22:05:08.621Z,7.31
2019-03-12T22:07:37.807Z,7.36
2019-03-12T22:10:07.449Z,7.39
2019-03-12T22:12:36.633Z,7.42
2019-03-12T22:15:06.783Z,7.48
2019-03-12T22:17:35.917Z,7.51
2019-03-12T22:20:06.117Z,7.56
2019-03-12T22:22:42.848Z,7.58
2019-03-12T22:25:13.025Z,7.65
2019-03-12T22:27:42.921Z,7.71
2019-03-12T22:30:15.667Z,7.70
2019-03-12T22:32:45.041Z,7.75
2019-03-12T22:35:14.747Z,7.81
2019-03-12T22:37:44.350Z,7.82
2019-03-12T22:40:13.860Z,7.83
2019-03-12T22:42:43.976Z,7.86
2019-03-12T22:45:13.157Z,8.00
2019-03-12T22:47:44.331Z,7.94
2019-03-12T22:50:14.290Z,7.94
2019-03-12T22:52:43.782Z,7.87
2019-03-12T22:55:13.404Z,7.98
2019-03-12T22:57:43.043Z,7.95
2019-03-12T23:00:12.894Z,8.20
2019-03-12T23:02:42.535Z,8.52
2019-03-12T23:05:14.528Z,8.56
2019-03-12T23:07:43.684Z,8.57
2019-03-12T23:10:13.649Z,8.58
2019-03-12T23:12:43.343Z,8.68
2019-03-12T23:15:13.141Z,8.91
2019-03-12T23:17:42.450Z,9.12
2019-03-12T23:20:12.264Z,9.51
2019-03-12T23:22:41.419Z,10.12
2019-03-12T23:25:11.048Z,10.61
2019-03-12T23:27:40.207Z,10.78
2019-03-12T23:30:12.955Z,10.86
2019-03-12T23:32:42.825Z,10.79
2019-03-12T23:35:12.186Z,10.78
2019-03-12T23:37:41.530Z,10.77
2019-03-12T23:40:13.130Z,10.68
2019-03-12T23:42:42.905Z,10.51
2019-03-12T23:45:23.412Z,10.42
2019-03-12T23:47:54.746Z,10.30
2019-03-12T23:50:27.252Z,10.12
2019-03-12T23:52:57.770Z,10.02
2019-03-12T23:55:28.089Z,9.65
