createdAt,value
2023-03-10T17:11:08.864Z,2.47
2023-03-10T17:16:15.030Z,2.40
2023-03-10T17:21:22.036Z,2.80
2023-03-10T17:26:29.938Z,2.70
2023-03-10T17:31:35.169Z,3.07
2023-03-10T17:36:40.416Z,3.23
2023-03-10T17:41:48.443Z,2.70
2023-03-10T17:46:55.991Z,2.50
2023-03-10T17:52:01.447Z,2.20
2023-03-10T17:57:09.685Z,2.17
2023-03-10T18:02:15.336Z,2.37
2023-03-10T18:07:20.461Z,2.70
2023-03-10T18:12:28.397Z,2.40
2023-03-10T18:17:33.534Z,3.20
2023-03-10T18:22:39.082Z,2.60
2023-03-10T18:27:46.853Z,2.50
2023-03-10T18:32:52.016Z,2.60
2023-03-10T18:37:57.598Z,2.40
2023-03-10T18:43:05.322Z,2.33
2023-03-10T18:48:10.999Z,2.87
2023-03-10T18:53:16.154Z,2.90
2023-03-10T18:58:24.488Z,3.50
2023-03-10T19:04:56.997Z,2.83
2023-03-10T19:16:35.895Z,3.30
2023-03-10T19:21:41.347Z,2.90
2023-03-10T19:26:47.063Z,2.90
2023-03-10T19:31:54.983Z,2.10
2023-03-10T19:37:00.536Z,2.00
2023-03-10T19:42:05.783Z,2.10
2023-03-10T19:47:13.907Z,2.17
2023-03-10T19:52:19.145Z,1.90
2023-03-10T19:57:24.594Z,1.63
2023-03-10T20:02:32.468Z,1.87
2023-03-10T20:07:39.423Z,1.90
2023-03-10T20:12:44.829Z,2.30
2023-03-10T20:17:56.007Z,2.43
2023-03-10T20:23:01.213Z,2.70
2023-03-10T20:28:06.475Z,3.27
2023-03-10T20:33:14.300Z,3.20
2023-03-10T20:38:19.525Z,3.80
2023-03-10T20:43:24.800Z,3.10
2023-03-10T20:48:32.611Z,3.27
2023-03-10T20:53:38.164Z,3.80
2023-03-10T20:58:43.518Z,3.80
2023-03-10T21:03:54.599Z,3.03
2023-03-10T21:09:01.860Z,3.60
2023-03-10T21:14:07.012Z,3.50
2023-03-10T21:19:14.919Z,2.90
2023-03-10T21:24:20.631Z,2.00
2023-03-10T21:29:25.899Z,2.20
2023-03-10T21:34:34.118Z,1.93
2023-03-10T21:39:39.519Z,2.20
2023-03-10T21:44:44.689Z,1.80
2023-03-10T21:49:53.323Z,2.00
2023-03-10T21:54:58.595Z,2.17
2023-03-10T22:00:04.428Z,2.23
2023-03-10T22:05:19.794Z,2.33
2023-03-10T22:10:24.967Z,3.10
2023-03-10T22:15:30.560Z,2.90
2023-03-10T22:20:38.635Z,2.60
2023-03-10T22:25:43.821Z,2.43
2023-03-10T22:30:49.022Z,2.50
2023-03-10T22:35:56.852Z,2.50
2023-03-10T22:41:02.368Z,2.57
2023-03-10T22:46:12.836Z,2.53
2023-03-10T22:51:21.308Z,2.60
2023-03-10T22:56:26.860Z,3.30
2023-03-10T23:01:32.013Z,2.77
2023-03-10T23:06:40.109Z,2.37
