createdAt,value
2022-09-24T00:01:17.944Z,15.36
2022-09-24T00:03:50.004Z,15.33
2022-09-24T00:06:17.449Z,15.34
2022-09-24T00:08:43.821Z,15.36
2022-09-24T00:11:10.754Z,15.35
2022-09-24T00:13:37.253Z,15.34
2022-09-24T00:16:12.172Z,15.38
2022-09-24T00:18:38.915Z,15.36
2022-09-24T00:21:14.061Z,15.41
2022-09-24T00:23:41.055Z,15.43
2022-09-24T00:26:10.610Z,15.52
2022-09-24T00:28:37.329Z,15.47
2022-09-24T00:31:06.217Z,15.47
2022-09-24T00:33:36.094Z,15.41
2022-09-24T00:36:04.987Z,15.41
2022-09-24T00:38:32.457Z,15.41
2022-09-24T00:41:00.156Z,15.43
2022-09-24T00:43:31.168Z,15.47
2022-09-24T00:46:13.267Z,15.48
2022-09-24T00:48:41.142Z,15.44
2022-09-24T00:51:11.035Z,15.45
2022-09-24T00:53:37.426Z,15.48
2022-09-24T00:56:05.600Z,15.46
2022-09-24T00:58:33.386Z,15.53
2022-09-24T01:01:07.146Z,15.52
2022-09-24T01:03:38.086Z,15.52
2022-09-24T01:06:09.341Z,15.45
2022-09-24T01:08:36.310Z,15.43
2022-09-24T01:11:21.587Z,15.43
2022-09-24T01:14:24.930Z,15.45
2022-09-24T01:17:02.390Z,15.45
2022-09-24T01:19:31.886Z,15.54
2022-09-24T01:22:06.095Z,15.56
2022-09-24T01:24:44.294Z,15.54
2022-09-24T01:27:28.613Z,15.48
2022-09-24T01:30:06.813Z,15.42
2022-09-24T01:32:41.229Z,15.45
2022-09-24T01:35:18.642Z,15.45
2022-09-24T01:37:51.623Z,15.46
2022-09-24T01:40:20.452Z,15.43
2022-09-24T01:42:47.358Z,15.35
2022-09-24T01:45:16.028Z,15.30
2022-09-24T01:47:43.668Z,15.27
2022-09-24T01:50:13.347Z,15.19
2022-09-24T01:52:56.247Z,15.07
2022-09-24T01:55:30.074Z,14.90
2022-09-24T01:58:02.042Z,14.89
2022-09-24T02:00:28.940Z,14.94
2022-09-24T02:03:09.917Z,14.92
2022-09-24T02:05:49.877Z,14.95
2022-09-24T02:08:31.604Z,14.89
2022-09-24T02:11:06.075Z,14.96
2022-09-24T02:13:42.317Z,14.86
2022-09-24T02:16:13.145Z,14.86
2022-09-24T02:18:42.621Z,14.83
2022-09-24T02:21:15.654Z,14.76
2022-09-24T02:23:51.782Z,14.79
2022-09-24T02:26:18.256Z,14.65
2022-09-24T02:28:44.945Z,14.59
2022-09-24T02:31:15.428Z,14.52
2022-09-24T02:33:50.103Z,14.60
2022-09-24T02:36:17.455Z,14.58
2022-09-24T02:38:46.301Z,14.53
2022-09-24T02:41:15.561Z,14.53
2022-09-24T02:43:42.042Z,14.57
2022-09-24T02:46:08.562Z,14.56
2022-09-24T02:48:35.050Z,14.57
2022-09-24T02:51:01.580Z,14.57
2022-09-24T02:53:28.078Z,14.54
2022-09-24T02:55:54.490Z,14.49
2022-09-24T02:58:20.981Z,14.53
2022-09-24T03:00:47.488Z,14.46
2022-09-24T03:03:18.659Z,14.44
2022-09-24T03:05:45.126Z,14.43
2022-09-24T03:08:14.666Z,14.44
2022-09-24T03:10:41.148Z,14.40
2022-09-24T03:13:07.590Z,14.39
2022-09-24T03:15:34.091Z,14.38
2022-09-24T03:18:00.534Z,14.32
2022-09-24T03:20:27.006Z,14.28
2022-09-24T03:22:53.611Z,14.26
2022-09-24T03:25:21.719Z,14.34
2022-09-24T03:27:50.935Z,14.36
2022-09-24T03:30:17.659Z,14.34
2022-09-24T03:32:44.215Z,14.34
2022-09-24T03:35:10.771Z,14.26
2022-09-24T03:37:40.685Z,14.21
2022-09-24T03:40:10.162Z,14.22
2022-09-24T03:42:36.612Z,14.20
2022-09-24T03:45:04.147Z,14.17
2022-09-24T03:47:30.585Z,14.15
2022-09-24T03:49:57.528Z,14.08
2022-09-24T03:52:24.407Z,14.07
2022-09-24T03:54:50.830Z,14.09
2022-09-24T03:57:17.442Z,14.12
2022-09-24T03:59:44.593Z,14.10
2022-09-24T04:02:12.081Z,14.11
2022-09-24T04:04:39.016Z,14.15
2022-09-24T04:07:05.949Z,14.10
2022-09-24T04:09:32.436Z,14.07
2022-09-24T04:11:58.819Z,14.02
2022-09-24T04:14:27.680Z,14.00
2022-09-24T04:16:54.096Z,13.97
2022-09-24T04:19:20.481Z,13.97
2022-09-24T04:21:48.939Z,13.93
2022-09-24T04:24:22.632Z,13.83
2022-09-24T04:26:49.065Z,13.72
2022-09-24T04:29:15.563Z,13.70
2022-09-24T04:31:42.145Z,13.56
2022-09-24T04:34:09.933Z,13.50
2022-09-24T04:36:36.315Z,13.43
2022-09-24T04:39:02.749Z,13.37
2022-09-24T04:41:29.503Z,13.35
2022-09-24T04:43:57.416Z,13.26
2022-09-24T04:46:23.983Z,13.25
2022-09-24T04:48:50.448Z,13.19
2022-09-24T04:51:17.114Z,13.22
2022-09-24T04:53:43.572Z,13.14
2022-09-24T04:56:10.019Z,13.09
2022-09-24T04:58:38.449Z,13.05
2022-09-24T05:01:07.167Z,13.04
2022-09-24T05:03:33.785Z,13.05
2022-09-24T05:06:00.425Z,13.02
2022-09-24T05:08:26.875Z,13.00
2022-09-24T05:10:53.488Z,13.00
2022-09-24T05:13:25.197Z,12.96
2022-09-24T05:15:51.666Z,12.97
2022-09-24T05:18:18.107Z,12.95
2022-09-24T05:20:44.563Z,12.97
2022-09-24T05:23:12.221Z,12.94
2022-09-24T05:25:38.614Z,12.98
2022-09-24T05:28:08.024Z,13.01
2022-09-24T05:30:34.525Z,13.03
2022-09-24T05:33:01.066Z,13.03
2022-09-24T05:35:27.534Z,13.01
2022-09-24T05:37:54.124Z,13.03
2022-09-24T05:40:21.202Z,13.03
2022-09-24T05:42:47.723Z,13.08
2022-09-24T05:45:14.271Z,13.11
2022-09-24T05:47:40.754Z,13.14
2022-09-24T05:50:07.853Z,13.19
2022-09-24T05:52:34.319Z,13.27
2022-09-24T05:55:05.381Z,13.29
2022-09-24T05:57:33.864Z,13.29
2022-09-24T06:00:01.370Z,13.30
2022-09-24T06:02:27.897Z,13.38
2022-09-24T06:04:54.497Z,13.40
2022-09-24T06:07:21.237Z,13.40
2022-09-24T06:09:47.664Z,13.41
2022-09-24T06:12:14.299Z,13.45
2022-09-24T06:14:40.957Z,13.51
2022-09-24T06:17:08.848Z,13.58
2022-09-24T06:19:35.545Z,13.61
2022-09-24T06:22:02.121Z,13.70
2022-09-24T06:24:28.640Z,13.67
2022-09-24T06:26:55.175Z,13.76
2022-09-24T06:29:21.598Z,13.85
2022-09-24T06:31:48.086Z,13.93
2022-09-24T06:34:14.559Z,13.96
2022-09-24T06:36:40.967Z,14.00
2022-09-24T06:39:08.033Z,14.04
2022-09-24T06:41:34.515Z,14.16
2022-09-24T06:44:01.148Z,14.07
2022-09-24T06:46:27.607Z,14.07
2022-09-24T06:48:54.155Z,14.14
2022-09-24T06:51:21.012Z,14.27
2022-09-24T06:53:51.621Z,14.34
2022-09-24T06:56:18.027Z,14.42
2022-09-24T06:58:44.410Z,14.54
2022-09-24T07:01:10.976Z,14.67
2022-09-24T07:03:37.401Z,14.69
2022-09-24T07:06:05.797Z,14.74
2022-09-24T07:08:32.681Z,14.80
2022-09-24T07:10:59.200Z,14.86
2022-09-24T07:13:25.562Z,14.95
2022-09-24T07:15:52.202Z,15.00
2022-09-24T07:18:20.187Z,15.11
2022-09-24T07:20:54.170Z,15.39
2022-09-24T07:23:21.022Z,15.38
2022-09-24T07:25:48.074Z,15.55
2022-09-24T07:28:15.059Z,15.67
2022-09-24T07:30:41.749Z,15.78
2022-09-24T07:33:08.788Z,15.64
2022-09-24T07:35:38.392Z,15.36
2022-09-24T07:38:07.519Z,15.31
2022-09-24T07:40:34.568Z,15.52
2022-09-24T07:43:01.185Z,15.56
2022-09-24T07:45:28.819Z,15.67
2022-09-24T07:47:59.259Z,15.89
2022-09-24T07:50:26.424Z,16.28
2022-09-24T07:52:53.198Z,16.66
2022-09-24T07:55:19.668Z,16.79
2022-09-24T07:57:50.797Z,17.10
2022-09-24T08:00:18.729Z,17.14
2022-09-24T08:02:47.419Z,17.15
2022-09-24T08:05:15.975Z,16.91
2022-09-24T08:07:42.863Z,16.60
2022-09-24T08:10:09.575Z,16.21
2022-09-24T08:12:37.100Z,16.25
2022-09-24T08:15:03.781Z,16.02
2022-09-24T08:17:31.229Z,15.98
2022-09-24T08:19:59.052Z,15.78
2022-09-24T08:22:25.657Z,15.58
2022-09-24T08:24:53.937Z,15.53
2022-09-24T08:27:20.506Z,15.67
2022-09-24T08:29:47.029Z,16.13
2022-09-24T08:32:17.321Z,16.50
2022-09-24T08:34:47.195Z,16.93
2022-09-24T08:37:16.398Z,17.10
2022-09-24T08:39:42.934Z,17.68
2022-09-24T08:42:25.563Z,17.66
2022-09-24T08:44:56.515Z,17.69
2022-09-24T08:47:56.140Z,17.86
2022-09-24T08:50:44.369Z,17.69
2022-09-24T08:53:28.550Z,18.09
2022-09-24T08:55:59.460Z,17.99
2022-09-24T08:58:49.617Z,17.67
2022-09-24T09:01:24.183Z,17.47
2022-09-24T09:04:09.119Z,17.43
2022-09-24T09:06:52.269Z,17.48
2022-09-24T09:09:28.814Z,18.10
2022-09-24T09:12:02.877Z,18.28
2022-09-24T09:14:54.445Z,18.89
2022-09-24T09:17:31.882Z,19.23
2022-09-24T09:20:01.623Z,18.83
2022-09-24T09:22:38.224Z,19.30
2022-09-24T09:25:26.063Z,20.49
2022-09-24T09:28:01.092Z,21.12
2022-09-24T09:30:34.373Z,20.65
2022-09-24T09:33:27.287Z,19.82
2022-09-24T09:36:17.689Z,20.06
2022-09-24T09:39:08.998Z,20.31
2022-09-24T09:41:45.525Z,19.89
2022-09-24T09:44:15.875Z,19.71
2022-09-24T09:46:56.896Z,19.70
2022-09-24T09:49:26.989Z,19.67
2022-09-24T09:51:57.980Z,19.45
2022-09-24T09:54:36.461Z,19.36
2022-09-24T09:57:04.033Z,19.55
2022-09-24T09:59:31.175Z,19.24
2022-09-24T10:01:57.791Z,18.27
2022-09-24T10:04:39.208Z,18.15
2022-09-24T10:07:09.318Z,18.47
2022-09-24T10:09:36.919Z,18.27
2022-09-24T10:12:15.424Z,18.47
2022-09-24T10:14:44.791Z,18.80
2022-09-24T10:17:16.537Z,19.25
2022-09-24T10:19:44.189Z,19.56
2022-09-24T10:22:23.351Z,19.54
2022-09-24T10:24:51.399Z,19.36
2022-09-24T10:27:29.324Z,19.46
2022-09-24T10:29:56.541Z,19.23
2022-09-24T10:32:26.564Z,20.47
2022-09-24T10:34:57.817Z,20.55
2022-09-24T10:37:24.459Z,22.28
2022-09-24T10:40:20.305Z,23.81
2022-09-24T10:42:55.657Z,23.15
2022-09-24T10:45:27.912Z,23.14
2022-09-24T10:48:06.264Z,24.84
2022-09-24T10:50:45.483Z,24.45
2022-09-24T10:53:40.214Z,24.30
2022-09-24T10:56:45.244Z,24.47
2022-09-24T10:59:21.275Z,24.16
2022-09-24T11:01:47.700Z,23.36
2022-09-24T11:04:39.161Z,21.81
2022-09-24T11:07:14.566Z,21.35
2022-09-24T11:09:53.842Z,20.30
2022-09-24T11:12:27.698Z,19.24
2022-09-24T11:15:06.097Z,19.28
2022-09-24T11:17:45.125Z,19.27
2022-09-24T11:20:14.614Z,21.28
2022-09-24T11:22:59.494Z,22.63
2022-09-24T11:25:38.124Z,24.96
2022-09-24T11:28:04.600Z,24.12
2022-09-24T11:30:49.874Z,23.54
2022-09-24T11:33:23.130Z,23.48
2022-09-24T11:36:01.336Z,25.10
2022-09-24T11:38:45.068Z,24.90
2022-09-24T11:41:59.744Z,25.55
2022-09-24T11:44:57.132Z,24.91
2022-09-24T11:47:42.292Z,23.42
2022-09-24T11:50:33.379Z,24.71
2022-09-24T11:53:12.243Z,25.32
2022-09-24T11:55:59.078Z,24.43
2022-09-24T11:58:31.677Z,23.31
2022-09-24T12:01:15.531Z,22.81
2022-09-24T12:04:00.267Z,21.62
2022-09-24T12:06:38.264Z,20.98
2022-09-24T12:09:31.746Z,20.64
2022-09-24T12:12:11.497Z,20.20
2022-09-24T12:14:53.013Z,19.91
2022-09-24T12:17:44.152Z,19.35
2022-09-24T12:20:46.095Z,19.10
2022-09-24T12:23:15.960Z,19.08
2022-09-24T12:25:45.168Z,18.92
2022-09-24T12:28:17.195Z,18.76
2022-09-24T12:30:55.715Z,18.99
2022-09-24T12:33:40.874Z,19.23
2022-09-24T12:36:32.690Z,19.18
2022-09-24T12:39:09.376Z,18.82
2022-09-24T12:41:40.126Z,19.01
2022-09-24T12:44:12.454Z,19.25
2022-09-24T12:46:59.693Z,19.32
2022-09-24T12:49:26.206Z,19.25
2022-09-24T12:52:17.431Z,19.27
2022-09-24T12:54:45.826Z,19.66
2022-09-24T12:57:20.082Z,19.84
2022-09-24T12:59:58.156Z,20.00
2022-09-24T13:02:26.113Z,19.86
2022-09-24T13:05:01.930Z,19.01
2022-09-24T13:07:41.756Z,18.89
2022-09-24T13:10:12.569Z,18.86
2022-09-24T13:12:39.069Z,18.78
2022-09-24T13:15:28.206Z,18.54
2022-09-24T13:18:03.032Z,18.45
2022-09-24T13:20:30.551Z,18.39
2022-09-24T13:23:13.728Z,18.25
2022-09-24T13:25:40.582Z,18.12
2022-09-24T13:28:22.502Z,17.90
2022-09-24T13:30:59.627Z,17.99
2022-09-24T13:33:30.361Z,18.30
2022-09-24T13:36:11.735Z,18.58
2022-09-24T13:39:01.004Z,18.90
2022-09-24T13:41:45.996Z,18.56
2022-09-24T13:44:33.759Z,18.89
2022-09-24T13:47:11.614Z,18.97
2022-09-24T13:49:42.751Z,18.59
2022-09-24T13:52:18.204Z,17.84
2022-09-24T13:54:51.377Z,17.75
2022-09-24T13:57:24.488Z,17.97
2022-09-24T14:00:04.058Z,17.93
2022-09-24T14:02:37.322Z,17.74
2022-09-24T14:05:07.244Z,17.44
2022-09-24T14:07:36.447Z,17.33
2022-09-24T14:10:20.951Z,17.61
2022-09-24T14:12:47.330Z,17.90
2022-09-24T14:15:17.522Z,18.32
2022-09-24T14:17:55.905Z,18.50
2022-09-24T14:20:22.628Z,18.79
2022-09-24T14:22:49.545Z,18.92
2022-09-24T14:25:20.712Z,18.90
2022-09-24T14:27:51.504Z,18.12
2022-09-24T14:30:30.151Z,17.71
2022-09-24T14:32:58.859Z,17.64
2022-09-24T14:35:30.043Z,17.57
2022-09-24T14:38:04.913Z,17.39
2022-09-24T14:40:40.266Z,17.12
2022-09-24T14:43:16.243Z,17.07
2022-09-24T14:45:42.752Z,16.90
2022-09-24T14:48:32.974Z,16.65
2022-09-24T14:51:00.003Z,17.04
2022-09-24T14:53:44.473Z,17.46
2022-09-24T14:56:26.119Z,17.87
2022-09-24T14:58:52.638Z,17.86
2022-09-24T15:01:23.100Z,17.69
2022-09-24T15:03:53.208Z,17.67
2022-09-24T15:06:34.898Z,18.02
2022-09-24T15:09:26.124Z,17.87
2022-09-24T15:11:52.861Z,17.77
2022-09-24T15:14:20.381Z,17.71
2022-09-24T15:16:47.304Z,17.63
2022-09-24T15:19:20.918Z,17.93
2022-09-24T15:22:00.284Z,17.94
2022-09-24T15:24:26.693Z,18.05
2022-09-24T15:27:02.452Z,18.00
2022-09-24T15:29:28.889Z,18.78
2022-09-24T15:31:57.313Z,19.71
2022-09-24T15:34:23.939Z,19.29
2022-09-24T15:36:55.504Z,20.02
2022-09-24T15:39:22.242Z,20.13
2022-09-24T15:41:48.745Z,19.25
2022-09-24T15:44:21.476Z,18.86
2022-09-24T15:46:48.057Z,19.39
2022-09-24T15:49:14.690Z,20.03
2022-09-24T15:51:41.042Z,19.86
2022-09-24T15:54:08.895Z,18.84
2022-09-24T15:56:35.287Z,17.66
2022-09-24T15:59:01.702Z,17.52
2022-09-24T16:01:28.259Z,18.59
2022-09-24T16:03:54.699Z,19.40
2022-09-24T16:06:21.032Z,19.92
2022-09-24T16:08:47.388Z,20.49
2022-09-24T16:11:13.762Z,20.28
2022-09-24T16:13:40.297Z,20.10
2022-09-24T16:16:07.501Z,19.47
2022-09-24T16:18:34.059Z,18.89
2022-09-24T16:21:04.306Z,18.17
2022-09-24T16:23:30.677Z,17.40
2022-09-24T16:25:59.044Z,17.00
2022-09-24T16:28:27.068Z,16.91
2022-09-24T16:30:54.045Z,16.98
2022-09-24T16:33:21.597Z,17.17
2022-09-24T16:35:48.370Z,17.13
2022-09-24T16:38:18.880Z,17.11
2022-09-24T16:40:48.402Z,16.98
2022-09-24T16:43:15.913Z,16.91
2022-09-24T16:45:42.300Z,16.52
2022-09-24T16:48:11.391Z,16.33
2022-09-24T16:50:37.761Z,16.23
2022-09-24T16:53:04.176Z,16.11
2022-09-24T16:55:30.674Z,15.96
2022-09-24T16:57:57.255Z,15.89
2022-09-24T17:00:23.639Z,15.74
2022-09-24T17:02:50.259Z,15.54
2022-09-24T17:05:17.147Z,15.35
2022-09-24T17:07:43.651Z,15.10
2022-09-24T17:10:11.305Z,14.99
2022-09-24T17:12:37.789Z,14.79
2022-09-24T17:15:04.636Z,14.67
