createdAt,value
2018-04-24T00:05:12.141Z,29.80
2018-04-24T00:07:40.487Z,29.63
2018-04-24T00:10:08.043Z,29.87
2018-04-24T00:12:35.647Z,29.97
2018-04-24T00:15:03.965Z,31.03
2018-04-24T00:17:31.519Z,34.47
2018-04-24T00:19:59.115Z,35.03
2018-04-24T00:22:26.672Z,36.70
2018-04-24T00:24:54.239Z,37.07
2018-04-24T00:27:21.826Z,37.93
2018-04-24T00:29:49.408Z,39.20
2018-04-24T00:32:16.991Z,37.33
2018-04-24T00:34:44.545Z,36.40
2018-04-24T00:37:12.121Z,34.17
2018-04-24T00:39:39.707Z,34.60
2018-04-24T00:42:07.271Z,35.17
2018-04-24T00:44:35.663Z,36.93
2018-04-24T00:47:03.976Z,35.27
2018-04-24T00:49:31.546Z,34.13
2018-04-24T00:51:59.122Z,34.93
2018-04-24T00:54:26.680Z,33.17
2018-04-24T00:56:54.295Z,36.40
2018-04-24T00:59:21.922Z,37.53
2018-04-24T01:01:50.266Z,36.40
2018-04-24T01:04:17.867Z,37.07
2018-04-24T01:06:45.464Z,40.27
2018-04-24T01:09:13.009Z,38.63
2018-04-24T01:11:41.339Z,40.13
2018-04-24T01:14:08.925Z,42.50
2018-04-24T01:16:36.470Z,41.63
2018-04-24T01:19:04.057Z,40.50
2018-04-24T01:21:32.376Z,43.03
2018-04-24T01:24:09.683Z,43.33
2018-04-24T01:26:37.288Z,41.50
2018-04-24T01:29:05.636Z,41.30
2018-04-24T01:31:33.232Z,43.10
2018-04-24T01:34:01.606Z,40.67
2018-04-24T01:36:29.945Z,43.60
2018-04-24T01:38:57.547Z,42.33
2018-04-24T01:41:25.936Z,41.53
2018-04-24T01:43:54.272Z,41.73
2018-04-24T01:46:21.831Z,41.30
2018-04-24T01:48:49.449Z,39.70
2018-04-24T01:51:17.027Z,40.03
2018-04-24T01:53:44.608Z,39.40
2018-04-24T01:56:12.421Z,39.60
2018-04-24T01:58:40.797Z,37.27
2018-04-24T02:01:09.172Z,40.03
2018-04-24T02:03:37.536Z,38.57
2018-04-24T02:06:05.183Z,38.70
2018-04-24T02:08:32.751Z,39.13
2018-04-24T02:11:00.332Z,37.20
2018-04-24T02:13:28.737Z,39.83
2018-04-24T02:15:56.309Z,38.10
2018-04-24T02:18:23.877Z,40.80
2018-04-24T02:20:51.485Z,39.83
2018-04-24T02:23:19.837Z,41.63
2018-04-24T02:25:47.438Z,39.00
2018-04-24T02:28:15.246Z,40.43
2018-04-24T02:30:43.403Z,41.27
2018-04-24T02:33:10.999Z,40.87
2018-04-24T02:35:38.568Z,41.60
2018-04-24T02:38:06.945Z,42.03
2018-04-24T02:40:35.340Z,44.00
2018-04-24T02:43:03.679Z,42.73
2018-04-24T02:45:31.265Z,44.73
2018-04-24T02:47:59.649Z,44.63
2018-04-24T02:50:28.033Z,43.23
2018-04-24T02:52:56.358Z,44.83
2018-04-24T02:55:23.949Z,44.73
2018-04-24T02:57:51.570Z,45.87
2018-04-24T03:00:19.136Z,45.60
2018-04-24T03:02:46.738Z,45.63
2018-04-24T03:05:15.081Z,42.43
2018-04-24T03:07:42.683Z,43.23
2018-04-24T03:10:11.068Z,45.10
2018-04-24T03:12:38.661Z,46.37
2018-04-24T03:15:06.239Z,44.97
2018-04-24T03:17:33.873Z,46.27
2018-04-24T03:20:01.459Z,43.60
2018-04-24T03:22:29.051Z,45.73
2018-04-24T03:24:57.419Z,45.43
2018-04-24T03:27:25.015Z,46.17
2018-04-24T03:29:52.597Z,44.03
2018-04-24T03:32:20.207Z,44.33
2018-04-24T03:34:48.550Z,44.30
2018-04-24T03:37:16.175Z,43.53
2018-04-24T03:39:43.750Z,44.47
2018-04-24T03:42:11.332Z,42.27
2018-04-24T03:44:38.939Z,43.20
2018-04-24T03:47:07.265Z,44.53
2018-04-24T03:49:34.856Z,42.07
2018-04-24T03:52:03.272Z,44.30
2018-04-24T03:54:30.860Z,43.83
2018-04-24T03:56:58.429Z,45.00
2018-04-24T03:59:26.043Z,43.77
2018-04-24T04:01:53.603Z,44.97
2018-04-24T04:04:21.211Z,46.27
2018-04-24T04:06:48.845Z,42.90
2018-04-24T04:09:16.496Z,43.50
2018-04-24T04:11:44.061Z,41.87
2018-04-24T04:14:11.635Z,42.43
2018-04-24T04:16:39.254Z,43.43
2018-04-24T04:19:20.234Z,42.07
2018-04-24T04:21:59.654Z,43.43
2018-04-24T04:24:42.660Z,42.77
2018-04-24T04:27:11.161Z,44.57
2018-04-24T04:29:39.601Z,43.23
2018-04-24T04:32:07.195Z,43.63
2018-04-24T04:34:35.558Z,46.23
2018-04-24T04:37:03.141Z,46.20
2018-04-24T04:39:31.635Z,48.57
2018-04-24T04:41:59.200Z,49.33
2018-04-24T04:44:26.791Z,56.37
2018-04-24T04:46:54.440Z,57.50
2018-04-24T04:49:22.007Z,59.30
2018-04-24T04:51:49.580Z,58.20
2018-04-24T04:54:17.208Z,58.90
2018-04-24T04:56:44.788Z,62.13
2018-04-24T04:59:12.421Z,63.33
2018-04-24T05:01:40.012Z,63.90
2018-04-24T05:04:07.667Z,63.00
2018-04-24T05:06:35.277Z,63.57
2018-04-24T05:09:09.218Z,65.33
2018-04-24T05:11:43.058Z,67.90
2018-04-24T05:14:10.656Z,63.93
2018-04-24T05:16:38.984Z,66.73
2018-04-24T05:19:06.907Z,63.80
2018-04-24T05:21:35.239Z,64.20
2018-04-24T05:24:02.831Z,61.93
2018-04-24T05:26:31.215Z,59.60
2018-04-24T05:28:59.546Z,60.03
2018-04-24T05:31:27.106Z,63.17
2018-04-24T05:33:54.708Z,59.50
2018-04-24T05:36:23.053Z,56.37
2018-04-24T05:38:50.678Z,53.60
2018-04-24T05:41:18.231Z,56.07
2018-04-24T05:43:45.781Z,58.10
2018-04-24T05:46:14.118Z,57.07
2018-04-24T05:48:41.730Z,56.13
2018-04-24T05:51:09.619Z,58.67
2018-04-24T05:53:37.177Z,57.33
2018-04-24T05:56:04.753Z,55.23
2018-04-24T05:58:32.367Z,56.50
2018-04-24T06:01:00.680Z,57.50
2018-04-24T06:03:28.249Z,51.23
2018-04-24T06:05:55.799Z,53.87
2018-04-24T06:08:23.548Z,55.20
2018-04-24T06:10:51.023Z,53.30
2018-04-24T06:13:18.577Z,56.73
2018-04-24T06:15:46.199Z,59.17
2018-04-24T06:18:14.582Z,57.87
2018-04-24T06:20:42.907Z,53.97
2018-04-24T06:23:10.491Z,59.17
2018-04-24T06:25:38.038Z,59.30
2018-04-24T06:28:05.601Z,57.30
2018-04-24T06:30:33.228Z,55.50
2018-04-24T06:33:00.778Z,55.97
2018-04-24T06:35:28.338Z,52.50
2018-04-24T06:37:56.680Z,51.23
2018-04-24T06:40:25.133Z,53.37
2018-04-24T06:42:52.715Z,54.13
2018-04-24T06:45:20.311Z,51.87
2018-04-24T06:47:48.628Z,56.60
2018-04-24T06:50:16.194Z,57.50
2018-04-24T06:52:43.786Z,57.50
2018-04-24T06:55:11.392Z,56.73
2018-04-24T06:57:38.937Z,60.23
2018-04-24T07:00:07.288Z,58.03
2018-04-24T07:02:35.411Z,50.63
2018-04-24T07:05:02.992Z,54.57
2018-04-24T07:07:30.579Z,54.43
2018-04-24T07:09:58.131Z,53.77
2018-04-24T07:12:25.745Z,53.03
2018-04-24T07:14:54.160Z,49.73
2018-04-24T07:17:21.725Z,49.90
2018-04-24T07:19:49.306Z,48.63
2018-04-24T07:22:16.947Z,50.27
2018-04-24T07:24:44.497Z,47.47
2018-04-24T07:27:12.114Z,48.93
2018-04-24T07:29:39.746Z,48.87
2018-04-24T07:32:07.327Z,45.43
2018-04-24T07:34:35.665Z,48.43
2018-04-24T07:37:03.218Z,42.20
2018-04-24T07:39:30.834Z,40.53
2018-04-24T07:41:59.153Z,41.33
2018-04-24T07:44:26.770Z,40.63
2018-04-24T07:46:55.154Z,35.77
2018-04-24T07:49:22.694Z,35.83
2018-04-24T07:51:50.274Z,37.80
2018-04-24T07:54:17.819Z,38.70
2018-04-24T07:56:46.159Z,40.00
2018-04-24T07:59:13.775Z,33.83
2018-04-24T08:01:42.095Z,33.30
2018-04-24T08:04:09.668Z,31.90
2018-04-24T08:12:47.183Z,30.23
2018-04-24T08:35:22.986Z,26.37
2018-04-24T08:46:40.245Z,22.07
2018-04-24T08:55:09.891Z,21.37
2018-04-24T09:00:46.555Z,20.57
2018-04-24T09:03:14.925Z,21.10
2018-04-24T09:05:42.503Z,20.80
2018-04-24T09:08:10.880Z,20.43
2018-04-24T09:10:39.206Z,19.87
2018-04-24T09:13:07.000Z,20.93
2018-04-24T09:15:57.136Z,22.07
2018-04-24T09:24:23.119Z,17.77
2018-04-24T09:38:34.168Z,20.50
2018-04-24T09:41:19.145Z,20.00
2018-04-24T09:58:22.530Z,17.27
2018-04-24T10:03:57.569Z,18.87
2018-04-24T10:06:41.019Z,18.67
2018-04-24T10:20:51.316Z,13.57
2018-04-24T11:00:23.675Z,10.87
2018-04-24T11:17:20.094Z,10.10
2018-04-24T11:42:36.985Z,10.27
2018-04-24T11:53:52.867Z,8.90
2018-04-24T11:56:42.061Z,10.13
2018-04-24T12:02:18.831Z,9.07
2018-04-24T12:33:10.231Z,9.10
2018-04-24T12:35:37.854Z,10.13
2018-04-24T12:38:05.424Z,9.17
2018-04-24T12:40:33.032Z,9.27
2018-04-24T12:43:00.585Z,9.67
2018-04-24T12:45:28.146Z,9.40
2018-04-24T12:47:55.723Z,10.10
2018-04-24T12:50:24.052Z,8.70
2018-04-24T12:52:51.635Z,8.67
2018-04-24T12:55:19.202Z,8.03
2018-04-24T12:57:47.605Z,8.00
2018-04-24T13:00:15.152Z,8.73
2018-04-24T13:02:43.471Z,7.97
2018-04-24T13:05:11.027Z,8.23
2018-04-24T13:07:38.610Z,8.67
2018-04-24T13:10:06.162Z,8.80
2018-04-24T13:12:33.751Z,8.67
2018-04-24T13:15:01.345Z,8.73
2018-04-24T13:17:28.943Z,9.20
2018-04-24T13:19:56.506Z,8.40
2018-04-24T13:22:24.096Z,8.63
2018-04-24T13:24:52.447Z,8.97
2018-04-24T13:27:20.008Z,8.90
2018-04-24T13:29:47.557Z,8.30
2018-04-24T13:32:15.207Z,8.53
2018-04-24T13:34:42.765Z,8.03
2018-04-24T13:37:10.360Z,7.40
2018-04-24T13:39:37.996Z,7.77
2018-04-24T13:42:05.632Z,8.43
2018-04-24T13:44:33.119Z,8.30
2018-04-24T13:47:00.697Z,8.53
2018-04-24T13:49:28.258Z,7.97
2018-04-24T13:51:55.856Z,7.43
2018-04-24T13:54:23.401Z,7.33
2018-04-24T13:56:51.795Z,8.20
2018-04-24T13:59:19.390Z,7.87
2018-04-24T14:01:47.003Z,7.93
2018-04-24T14:04:15.372Z,7.83
2018-04-24T14:06:43.696Z,8.07
2018-04-24T14:09:11.326Z,7.33
2018-04-24T14:11:38.895Z,7.93
2018-04-24T14:14:06.490Z,7.00
2018-04-24T14:16:34.086Z,7.67
2018-04-24T14:19:02.408Z,7.13
2018-04-24T14:21:30.022Z,6.93
2018-04-24T14:23:58.374Z,6.80
2018-04-24T14:26:25.934Z,7.43
2018-04-24T14:28:53.559Z,7.17
2018-04-24T14:31:21.117Z,7.07
2018-04-24T14:33:48.682Z,7.20
2018-04-24T14:36:16.288Z,7.43
2018-04-24T14:38:43.863Z,7.10
2018-04-24T14:41:12.188Z,7.87
2018-04-24T14:43:39.777Z,6.93
2018-04-24T14:46:07.337Z,7.00
2018-04-24T14:48:34.902Z,6.87
2018-04-24T14:51:03.281Z,6.87
2018-04-24T14:53:31.653Z,7.80
2018-04-24T14:55:59.219Z,7.20
2018-04-24T14:58:26.852Z,7.80
2018-04-24T15:00:54.419Z,7.83
2018-04-24T15:03:22.031Z,6.67
2018-04-24T15:05:49.586Z,6.93
2018-04-24T15:08:17.168Z,6.93
2018-04-24T15:10:44.759Z,8.00
2018-04-24T15:13:12.320Z,6.87
2018-04-24T15:15:39.914Z,6.47
2018-04-24T15:18:07.492Z,6.33
2018-04-24T15:20:35.131Z,6.30
2018-04-24T15:23:02.672Z,7.10
2018-04-24T15:25:30.999Z,7.17
2018-04-24T15:27:58.607Z,7.73
2018-04-24T15:30:27.018Z,7.13
2018-04-24T15:32:54.609Z,6.73
2018-04-24T15:35:22.154Z,6.20
2018-04-24T15:37:49.742Z,6.83
2018-04-24T15:40:17.337Z,6.63
2018-04-24T15:42:45.655Z,6.43
2018-04-24T15:45:13.251Z,6.40
2018-04-24T15:47:41.613Z,6.40
2018-04-24T15:50:09.195Z,6.90
2018-04-24T15:52:37.565Z,7.00
2018-04-24T15:55:05.156Z,6.30
2018-04-24T15:57:32.729Z,6.90
2018-04-24T16:00:00.358Z,7.20
2018-04-24T16:02:28.690Z,6.97
2018-04-24T16:04:56.262Z,7.10
2018-04-24T16:07:23.884Z,7.67
2018-04-24T16:09:51.434Z,7.23
2018-04-24T16:12:19.000Z,7.07
2018-04-24T16:14:46.575Z,7.30
2018-04-24T16:17:14.159Z,7.97
2018-04-24T16:19:41.862Z,7.00
2018-04-24T16:22:09.334Z,6.60
2018-04-24T16:24:36.954Z,7.57
2018-04-24T16:27:04.515Z,7.53
2018-04-24T16:29:32.132Z,7.73
2018-04-24T16:32:00.460Z,7.00
2018-04-24T16:34:28.028Z,6.83
2018-04-24T16:36:56.364Z,7.37
2018-04-24T16:39:24.206Z,6.83
2018-04-24T16:41:51.639Z,7.13
2018-04-24T16:44:19.201Z,11.73
2018-04-24T16:46:46.838Z,7.97
2018-04-24T16:49:14.458Z,6.70
2018-04-24T16:51:42.028Z,7.23
2018-04-24T16:54:09.589Z,7.20
2018-04-24T16:56:37.192Z,7.53
2018-04-24T16:59:05.529Z,7.50
2018-04-24T17:01:33.089Z,7.77
2018-04-24T17:04:00.708Z,8.37
2018-04-24T17:06:31.200Z,8.83
2018-04-24T17:08:59.576Z,8.80
2018-04-24T17:11:27.243Z,8.40
2018-04-24T17:13:54.837Z,8.43
2018-04-24T17:16:22.421Z,8.07
2018-04-24T17:18:49.996Z,8.47
2018-04-24T17:21:17.624Z,9.53
2018-04-24T17:23:45.209Z,9.00
2018-04-24T17:26:13.575Z,8.73
2018-04-24T17:28:41.200Z,9.27
2018-04-24T17:31:08.776Z,9.13
2018-04-24T17:33:36.444Z,9.13
2018-04-24T17:36:04.052Z,9.13
2018-04-24T17:38:31.625Z,8.93
2018-04-24T17:40:59.951Z,9.97
2018-04-24T17:43:27.554Z,9.13
2018-04-24T17:45:55.894Z,10.47
2018-04-24T17:48:23.534Z,11.93
2018-04-24T17:50:51.119Z,13.33
2018-04-24T17:53:18.674Z,13.03
2018-04-24T17:55:46.263Z,13.10
2018-04-24T17:58:13.862Z,13.23
2018-04-24T18:00:41.533Z,12.97
2018-04-24T18:03:09.064Z,12.33
2018-04-24T18:05:37.438Z,12.93
2018-04-24T18:08:05.774Z,13.60
2018-04-24T18:19:24.177Z,18.77
2018-04-24T18:30:39.813Z,15.67
2018-04-24T18:44:42.643Z,16.83
2018-04-24T18:47:32.093Z,16.67
2018-04-24T18:53:14.181Z,15.70
2018-04-24T18:58:47.899Z,11.70
2018-04-24T19:15:38.297Z,12.57
2018-04-24T19:18:24.380Z,12.70
2018-04-24T19:29:36.368Z,13.27
2018-04-24T19:38:01.322Z,15.17
2018-04-24T19:43:38.552Z,14.83
2018-04-24T19:49:18.063Z,13.60
2018-04-24T21:19:45.755Z,15.63
2018-04-24T21:31:06.928Z,16.83
2018-04-24T21:33:57.671Z,19.30
2018-04-24T21:39:37.846Z,23.10
2018-04-24T21:50:56.090Z,21.23
2018-04-24T21:56:24.599Z,23.37
2018-04-24T21:59:13.626Z,23.67
2018-04-24T22:01:59.187Z,22.63
2018-04-24T22:07:40.017Z,22.47
2018-04-24T22:10:31.141Z,21.70
2018-04-24T22:24:35.514Z,22.47
2018-04-24T22:35:50.659Z,23.10
2018-04-24T22:52:41.927Z,24.23
2018-04-24T22:58:15.388Z,24.97
2018-04-24T23:01:04.547Z,24.27
2018-04-24T23:09:21.143Z,25.37
2018-04-24T23:12:09.182Z,23.40
2018-04-24T23:14:56.764Z,23.10
2018-04-24T23:17:48.307Z,24.20
2018-04-24T23:20:38.524Z,23.80
2018-04-24T23:26:19.436Z,21.27
2018-04-24T23:34:45.033Z,21.87
2018-04-24T23:37:32.900Z,22.13
2018-04-24T23:45:51.180Z,21.90
2018-04-24T23:51:31.524Z,25.00
2018-04-24T23:57:09.265Z,23.40
2018-04-24T23:59:56.215Z,24.87
