createdAt,value
2023-05-01T00:01:40.290Z,101621.00
2023-05-01T00:04:07.415Z,101618.00
2023-05-01T00:06:34.518Z,101619.00
2023-05-01T00:09:01.758Z,101612.00
2023-05-01T00:11:28.540Z,101620.00
2023-05-01T00:13:55.324Z,101614.00
2023-05-01T00:16:22.164Z,101607.00
2023-05-01T00:18:49.103Z,101603.00
2023-05-01T00:21:15.978Z,101596.00
2023-05-01T00:23:42.753Z,101603.00
2023-05-01T00:26:09.584Z,101595.00
2023-05-01T00:28:36.403Z,101589.00
2023-05-01T00:31:03.284Z,101577.00
2023-05-01T00:33:30.104Z,101578.00
2023-05-01T00:35:56.883Z,101567.00
2023-05-01T00:38:24.365Z,101583.00
2023-05-01T00:40:51.162Z,101578.00
2023-05-01T00:43:17.934Z,101576.00
2023-05-01T00:45:46.164Z,101577.00
2023-05-01T00:48:13.113Z,101578.00
2023-05-01T00:50:40.781Z,101572.00
2023-05-01T00:53:07.672Z,101580.00
2023-05-01T00:55:35.828Z,101577.00
2023-05-01T00:58:02.948Z,101572.00
2023-05-01T01:00:29.785Z,101578.00
2023-05-01T01:02:56.701Z,101556.00
2023-05-01T01:05:27.411Z,101564.00
2023-05-01T01:08:26.794Z,101553.00
2023-05-01T01:11:04.257Z,101555.00
2023-05-01T01:13:41.403Z,101550.00
2023-05-01T01:16:40.562Z,101541.00
2023-05-01T01:19:26.150Z,101547.00
2023-05-01T01:21:57.608Z,101553.00
2023-05-01T01:24:47.731Z,101553.00
2023-05-01T01:27:52.363Z,101540.00
2023-05-01T01:30:43.865Z,101540.00
2023-05-01T01:33:35.572Z,101544.00
2023-05-01T01:36:17.544Z,101529.00
2023-05-01T01:38:46.769Z,101536.00
2023-05-01T01:41:19.859Z,101538.00
2023-05-01T01:43:54.672Z,101539.00
2023-05-01T01:46:22.304Z,101549.00
2023-05-01T01:48:50.370Z,101538.00
2023-05-01T01:51:19.267Z,101538.00
2023-05-01T01:53:55.007Z,101538.00
2023-05-01T01:56:22.951Z,101538.00
2023-05-01T01:58:51.546Z,101534.00
2023-05-01T02:01:18.658Z,101530.00
2023-05-01T02:03:46.300Z,101540.00
2023-05-01T02:06:14.471Z,101529.00
2023-05-01T02:08:42.495Z,101531.00
2023-05-01T02:11:11.213Z,101521.00
2023-05-01T02:13:39.121Z,101530.00
2023-05-01T02:16:07.314Z,101536.00
2023-05-01T02:18:34.544Z,101522.00
2023-05-01T02:21:02.921Z,101506.00
2023-05-01T02:23:31.039Z,101515.00
2023-05-01T02:26:00.098Z,101505.00
2023-05-01T02:28:27.639Z,101510.00
2023-05-01T02:30:54.458Z,101508.00
2023-05-01T02:33:21.484Z,101501.00
2023-05-01T02:35:48.367Z,101500.00
2023-05-01T02:38:17.026Z,101494.00
2023-05-01T02:40:46.853Z,101484.00
2023-05-01T02:43:16.472Z,101487.00
2023-05-01T02:45:45.036Z,101480.00
2023-05-01T02:48:17.652Z,101475.00
2023-05-01T02:50:45.210Z,101480.00
2023-05-01T02:53:13.441Z,101479.00
2023-05-01T02:55:40.401Z,101483.00
2023-05-01T02:58:10.177Z,101472.00
2023-05-01T03:00:37.002Z,101468.00
2023-05-01T03:03:04.029Z,101473.00
2023-05-01T03:05:30.997Z,101463.00
2023-05-01T03:07:57.787Z,101466.00
2023-05-01T03:10:24.597Z,101460.00
2023-05-01T03:12:51.391Z,101461.00
2023-05-01T03:15:18.740Z,101448.00
2023-05-01T03:17:46.130Z,101457.00
2023-05-01T03:20:13.302Z,101452.00
2023-05-01T03:22:40.183Z,101457.00
2023-05-01T03:25:07.648Z,101451.00
2023-05-01T03:27:34.602Z,101447.00
2023-05-01T03:30:01.459Z,101453.00
2023-05-01T03:32:29.710Z,101440.00
2023-05-01T03:34:56.603Z,101442.00
2023-05-01T03:37:23.485Z,101432.00
2023-05-01T03:39:51.324Z,101441.00
2023-05-01T03:42:18.128Z,101446.00
2023-05-01T03:44:45.647Z,101438.00
2023-05-01T03:47:12.460Z,101440.00
2023-05-01T03:49:39.209Z,101433.00
2023-05-01T03:52:06.370Z,101437.00
2023-05-01T03:54:33.154Z,101428.00
2023-05-01T03:57:02.344Z,101419.00
2023-05-01T03:59:31.454Z,101419.00
2023-05-01T04:02:04.564Z,101423.00
2023-05-01T04:04:31.524Z,101433.00
2023-05-01T04:07:01.550Z,101422.00
2023-05-01T04:09:29.923Z,101414.00
2023-05-01T04:11:56.845Z,101422.00
2023-05-01T04:14:25.081Z,101421.00
2023-05-01T04:16:54.265Z,101415.00
2023-05-01T04:19:21.071Z,101422.00
2023-05-01T04:21:47.953Z,101415.00
2023-05-01T04:24:16.598Z,101417.00
2023-05-01T04:26:43.434Z,101412.00
2023-05-01T04:29:12.961Z,101416.00
2023-05-01T04:31:41.788Z,101419.00
2023-05-01T04:34:08.998Z,101400.00
2023-05-01T04:36:35.890Z,101406.00
2023-05-01T04:39:05.462Z,101396.00
2023-05-01T04:41:34.437Z,101397.00
2023-05-01T04:44:01.319Z,101395.00
2023-05-01T04:46:28.164Z,101395.00
2023-05-01T04:48:54.965Z,101384.00
2023-05-01T04:51:21.762Z,101393.00
2023-05-01T04:53:48.584Z,101370.00
2023-05-01T04:56:15.782Z,101376.00
2023-05-01T04:58:42.771Z,101378.00
2023-05-01T05:01:10.297Z,101386.00
2023-05-01T05:03:37.194Z,101384.00
2023-05-01T05:06:04.297Z,101377.00
2023-05-01T05:08:31.447Z,101389.00
2023-05-01T05:11:01.569Z,101404.00
2023-05-01T05:13:28.776Z,101405.00
2023-05-01T05:15:55.698Z,101415.00
2023-05-01T05:18:22.668Z,101437.00
2023-05-01T05:20:49.565Z,101444.00
2023-05-01T05:23:16.452Z,101452.00
2023-05-01T05:25:43.372Z,101464.00
2023-05-01T05:28:10.314Z,101472.00
2023-05-01T05:30:37.406Z,101475.00
2023-05-01T05:33:05.333Z,101485.00
2023-05-01T05:35:32.172Z,101475.00
2023-05-01T05:37:59.298Z,101471.00
2023-05-01T05:40:26.488Z,101465.00
2023-05-01T05:42:53.580Z,101472.00
2023-05-01T05:45:20.511Z,101473.00
2023-05-01T05:47:47.409Z,101476.00
2023-05-01T05:50:14.266Z,101486.00
2023-05-01T05:52:41.069Z,101494.00
2023-05-01T05:55:08.384Z,101479.00
2023-05-01T05:57:37.897Z,101485.00
2023-05-01T06:00:23.149Z,101494.00
2023-05-01T06:03:05.253Z,101490.00
2023-05-01T06:05:48.703Z,101479.00
2023-05-01T06:08:29.650Z,101477.00
2023-05-01T06:11:03.959Z,101479.00
2023-05-01T06:13:38.806Z,101479.00
2023-05-01T06:16:39.814Z,101473.00
2023-05-01T06:19:14.956Z,101478.00
2023-05-01T06:21:52.358Z,101482.00
2023-05-01T06:24:26.899Z,101474.00
2023-05-01T06:27:00.793Z,101484.00
2023-05-01T06:29:31.072Z,101487.00
2023-05-01T06:32:03.720Z,101484.00
2023-05-01T06:34:30.870Z,101486.00
2023-05-01T06:36:57.671Z,101479.00
2023-05-01T06:39:37.328Z,101483.00
2023-05-01T06:42:12.949Z,101463.00
2023-05-01T06:44:49.186Z,101465.00
2023-05-01T06:47:18.713Z,101462.00
2023-05-01T06:49:50.740Z,101468.00
2023-05-01T06:52:21.594Z,101468.00
2023-05-01T06:54:56.438Z,101480.00
2023-05-01T06:57:24.384Z,101473.00
2023-05-01T06:59:59.890Z,101473.00
2023-05-01T07:02:36.413Z,101477.00
2023-05-01T07:05:23.656Z,101473.00
2023-05-01T07:08:01.627Z,101468.00
2023-05-01T07:10:35.738Z,101460.00
2023-05-01T07:13:04.384Z,101453.00
2023-05-01T07:15:34.690Z,101454.00
2023-05-01T07:18:06.293Z,101458.00
2023-05-01T07:20:39.485Z,101448.00
2023-05-01T07:23:24.746Z,101443.00
2023-05-01T07:26:25.925Z,101427.00
2023-05-01T07:29:00.612Z,101449.00
2023-05-01T07:31:31.846Z,101442.00
2023-05-01T07:34:09.180Z,101431.00
2023-05-01T07:36:39.246Z,101440.00
2023-05-01T07:39:08.627Z,101444.00
2023-05-01T07:41:50.855Z,101423.00
2023-05-01T07:44:27.891Z,101414.00
2023-05-01T07:47:20.766Z,101427.00
2023-05-01T07:49:53.936Z,101423.00
2023-05-01T07:52:20.921Z,101433.00
2023-05-01T07:54:51.345Z,101419.00
2023-05-01T07:57:18.534Z,101429.00
2023-05-01T07:59:45.440Z,101446.00
2023-05-01T08:02:13.767Z,101434.00
2023-05-01T08:04:41.705Z,101441.00
2023-05-01T08:07:08.834Z,101428.00
2023-05-01T08:09:35.815Z,101413.00
2023-05-01T08:12:03.963Z,101429.00
2023-05-01T08:14:30.941Z,101424.00
2023-05-01T08:16:57.941Z,101414.00
2023-05-01T08:19:24.808Z,101419.00
2023-05-01T08:21:51.817Z,101422.00
2023-05-01T08:24:18.953Z,101412.00
2023-05-01T08:26:46.249Z,101420.00
2023-05-01T08:29:13.117Z,101401.00
2023-05-01T08:31:40.305Z,101404.00
2023-05-01T08:34:07.225Z,101392.00
2023-05-01T08:36:34.323Z,101419.00
2023-05-01T08:39:01.222Z,101392.00
2023-05-01T08:41:29.152Z,101409.00
2023-05-01T08:43:57.662Z,101404.00
2023-05-01T08:46:45.890Z,101411.00
2023-05-01T08:49:15.375Z,101406.00
2023-05-01T08:51:47.510Z,101377.00
2023-05-01T08:54:15.347Z,101406.00
2023-05-01T08:56:47.232Z,101402.00
2023-05-01T08:59:14.845Z,101391.00
2023-05-01T09:01:43.243Z,101406.00
2023-05-01T09:04:11.289Z,101401.00
2023-05-01T09:06:38.375Z,101389.00
2023-05-01T09:09:05.749Z,101395.00
2023-05-01T09:11:32.740Z,101389.00
2023-05-01T09:14:01.681Z,101394.00
2023-05-01T09:16:29.611Z,101400.00
2023-05-01T09:18:57.298Z,101390.00
2023-05-01T09:21:25.768Z,101390.00
2023-05-01T09:23:53.838Z,101378.00
2023-05-01T09:26:22.045Z,101398.00
2023-05-01T09:28:49.126Z,101383.00
2023-05-01T09:31:23.987Z,101389.00
2023-05-01T09:34:05.095Z,101386.00
2023-05-01T09:36:33.612Z,101386.00
2023-05-01T09:39:01.500Z,101375.00
2023-05-01T09:41:28.656Z,101377.00
2023-05-01T09:43:59.340Z,101381.00
2023-05-01T09:46:26.787Z,101373.00
2023-05-01T09:48:55.639Z,101395.00
2023-05-01T09:51:33.092Z,101380.00
2023-05-01T09:54:01.893Z,101403.00
2023-05-01T09:56:34.062Z,101379.00
2023-05-01T09:59:20.827Z,101381.00
2023-05-01T10:01:50.290Z,101375.00
2023-05-01T10:04:18.188Z,101382.00
2023-05-01T10:06:45.500Z,101366.00
2023-05-01T10:09:26.536Z,101380.00
2023-05-01T10:11:57.761Z,101370.00
2023-05-01T10:14:26.777Z,101377.00
2023-05-01T10:16:54.226Z,101356.00
2023-05-01T10:19:21.422Z,101361.00
2023-05-01T10:21:48.302Z,101370.00
2023-05-01T10:24:17.098Z,101351.00
2023-05-01T10:26:44.990Z,101345.00
2023-05-01T10:29:12.642Z,101334.00
2023-05-01T10:31:42.149Z,101335.00
2023-05-01T10:34:10.054Z,101334.00
2023-05-01T10:36:39.872Z,101325.00
2023-05-01T10:39:07.160Z,101303.00
2023-05-01T10:41:59.170Z,101305.00
2023-05-01T10:44:27.365Z,101302.00
2023-05-01T10:46:55.145Z,101324.00
2023-05-01T10:49:22.399Z,101317.00
2023-05-01T10:51:58.571Z,101306.00
2023-05-01T10:54:29.678Z,101296.00
2023-05-01T10:56:58.745Z,101294.00
2023-05-01T10:59:26.215Z,101285.00
2023-05-01T11:01:53.581Z,101274.00
2023-05-01T11:04:21.731Z,101293.00
2023-05-01T11:06:57.720Z,101269.00
2023-05-01T11:09:43.246Z,101279.00
2023-05-01T11:12:11.430Z,101286.00
2023-05-01T11:14:53.834Z,101286.00
2023-05-01T11:17:39.863Z,101291.00
2023-05-01T11:20:11.187Z,101264.00
2023-05-01T11:22:40.787Z,101265.00
2023-05-01T11:25:22.011Z,101272.00
2023-05-01T11:27:49.946Z,101275.00
2023-05-01T11:30:17.146Z,101271.00
2023-05-01T11:32:46.186Z,101257.00
2023-05-01T11:35:32.647Z,101252.00
2023-05-01T11:37:59.697Z,101256.00
2023-05-01T11:40:31.788Z,101239.00
2023-05-01T11:43:08.471Z,101237.00
2023-05-01T11:45:36.893Z,101224.00
2023-05-01T11:48:05.249Z,101225.00
2023-05-01T11:50:33.895Z,101219.00
2023-05-01T11:53:00.847Z,101216.00
2023-05-01T11:55:32.295Z,101229.00
2023-05-01T11:57:59.474Z,101213.00
2023-05-01T12:00:29.645Z,101201.00
2023-05-01T12:03:00.456Z,101215.00
2023-05-01T12:05:28.755Z,101208.00
2023-05-01T12:08:21.156Z,101202.00
2023-05-01T12:10:53.688Z,101198.00
2023-05-01T12:13:20.904Z,101187.00
2023-05-01T12:15:49.549Z,101186.00
2023-05-01T12:18:17.935Z,101207.00
2023-05-01T12:20:47.432Z,101180.00
2023-05-01T12:23:18.205Z,101164.00
2023-05-01T12:25:45.988Z,101180.00
2023-05-01T12:28:19.965Z,101158.00
2023-05-01T12:30:49.154Z,101173.00
2023-05-01T12:33:20.600Z,101157.00
2023-05-01T12:35:50.584Z,101158.00
2023-05-01T12:38:19.853Z,101173.00
2023-05-01T12:40:54.936Z,101164.00
2023-05-01T12:43:23.147Z,101164.00
2023-05-01T12:45:53.862Z,101160.00
2023-05-01T12:48:21.170Z,101159.00
2023-05-01T12:50:54.431Z,101165.00
2023-05-01T12:53:26.159Z,101160.00
2023-05-01T12:55:59.610Z,101150.00
2023-05-01T12:58:37.054Z,101160.00
2023-05-01T13:01:04.221Z,101166.00
2023-05-01T13:03:31.548Z,101163.00
2023-05-01T13:06:00.661Z,101155.00
2023-05-01T13:08:32.815Z,101140.00
2023-05-01T13:11:09.026Z,101139.00
2023-05-01T13:13:36.347Z,101140.00
2023-05-01T13:16:13.146Z,101144.00
2023-05-01T13:18:48.031Z,101147.00
2023-05-01T13:21:16.974Z,101141.00
2023-05-01T13:23:57.864Z,101125.00
2023-05-01T13:26:29.162Z,101118.00
2023-05-01T13:28:57.264Z,101136.00
2023-05-01T13:31:24.429Z,101123.00
2023-05-01T13:33:52.815Z,101124.00
2023-05-01T13:36:26.057Z,101147.00
2023-05-01T13:38:56.634Z,101127.00
2023-05-01T13:41:26.011Z,101126.00
2023-05-01T13:43:54.799Z,101115.00
2023-05-01T13:46:23.100Z,101092.00
2023-05-01T13:48:50.978Z,101079.00
2023-05-01T13:51:23.619Z,101089.00
2023-05-01T13:53:51.111Z,101082.00
2023-05-01T13:56:18.073Z,101107.00
2023-05-01T13:58:45.383Z,101095.00
2023-05-01T14:01:20.240Z,101086.00
2023-05-01T14:03:47.767Z,101091.00
2023-05-01T14:06:17.194Z,101092.00
2023-05-01T14:27:16.383Z,101079.00
2023-05-01T14:29:46.831Z,101077.00
2023-05-01T14:32:16.125Z,101078.00
2023-05-01T14:34:43.106Z,101069.00
2023-05-01T14:37:10.198Z,101064.00
2023-05-01T14:39:39.652Z,101068.00
2023-05-01T14:42:06.645Z,101044.00
2023-05-01T14:44:34.400Z,101064.00
2023-05-01T14:47:02.070Z,101048.00
2023-05-01T14:49:29.645Z,101033.00
2023-05-01T14:51:56.609Z,101036.00
2023-05-01T14:54:25.107Z,101029.00
2023-05-01T14:56:52.205Z,101025.00
2023-05-01T14:59:19.240Z,101025.00
2023-05-01T15:01:46.484Z,101032.00
2023-05-01T15:04:14.295Z,101036.00
2023-05-01T15:06:41.495Z,101018.00
2023-05-01T15:09:08.370Z,101011.00
2023-05-01T15:11:35.235Z,101032.00
2023-05-01T15:14:02.574Z,101011.00
2023-05-01T15:16:30.780Z,101023.00
2023-05-01T15:18:57.692Z,101016.00
2023-05-01T15:21:24.457Z,101018.00
2023-05-01T15:23:51.295Z,101007.00
2023-05-01T15:26:18.119Z,100995.00
2023-05-01T15:28:44.939Z,100998.00
2023-05-01T15:31:11.904Z,100996.00
2023-05-01T15:33:38.850Z,100986.00
2023-05-01T15:36:05.880Z,100983.00
2023-05-01T15:38:32.664Z,100988.00
2023-05-01T15:40:59.525Z,100986.00
2023-05-01T15:43:26.297Z,100962.00
2023-05-01T15:45:57.581Z,100968.00
2023-05-01T15:48:24.897Z,100995.00
2023-05-01T15:50:51.809Z,100970.00
2023-05-01T15:53:18.781Z,100979.00
2023-05-01T15:55:45.639Z,100970.00
2023-05-01T15:58:13.484Z,100971.00
2023-05-01T16:00:40.468Z,100985.00
2023-05-01T16:03:08.520Z,100961.00
2023-05-01T16:05:36.844Z,100972.00
2023-05-01T16:08:05.582Z,100959.00
2023-05-01T16:10:37.371Z,100974.00
2023-05-01T16:13:06.403Z,100970.00
2023-05-01T16:15:33.950Z,100968.00
2023-05-01T16:18:03.771Z,100950.00
2023-05-01T16:20:35.013Z,100960.00
2023-05-01T16:23:01.863Z,100947.00
2023-05-01T16:25:28.748Z,100955.00
2023-05-01T16:27:55.939Z,100950.00
2023-05-01T16:30:27.867Z,100960.00
2023-05-01T16:32:54.792Z,100957.00
2023-05-01T16:35:27.151Z,100955.00
2023-05-01T16:37:54.922Z,100957.00
2023-05-01T16:40:22.228Z,100955.00
2023-05-01T16:42:53.530Z,100944.00
2023-05-01T16:45:21.180Z,100953.00
2023-05-01T16:47:48.050Z,100959.00
2023-05-01T16:50:16.420Z,100967.00
2023-05-01T16:52:43.293Z,100961.00
2023-05-01T16:55:10.186Z,100946.00
2023-05-01T16:57:37.035Z,100959.00
2023-05-01T17:00:05.389Z,100960.00
2023-05-01T17:02:33.335Z,100960.00
2023-05-01T17:05:00.266Z,100965.00
2023-05-01T17:07:27.124Z,100960.00
2023-05-01T17:09:54.224Z,100959.00
2023-05-01T17:12:21.074Z,100966.00
2023-05-01T17:14:47.835Z,100956.00
2023-05-01T17:17:15.267Z,100961.00
2023-05-01T17:19:42.198Z,100955.00
2023-05-01T17:22:09.027Z,100956.00
2023-05-01T17:24:36.281Z,100969.00
2023-05-01T17:27:05.893Z,100966.00
2023-05-01T17:29:32.744Z,100966.00
2023-05-01T17:31:59.615Z,100959.00
2023-05-01T17:34:26.564Z,100955.00
2023-05-01T17:36:54.797Z,100955.00
2023-05-01T17:39:23.375Z,100953.00
2023-05-01T17:41:50.180Z,100955.00
2023-05-01T17:44:16.969Z,100955.00
2023-05-01T17:46:44.291Z,100953.00
2023-05-01T17:49:11.089Z,100943.00
2023-05-01T17:51:37.925Z,100958.00
2023-05-01T17:54:06.046Z,100957.00
2023-05-01T17:56:33.014Z,100963.00
2023-05-01T17:59:00.012Z,100957.00
2023-05-01T18:01:26.985Z,100951.00
2023-05-01T18:03:54.214Z,100960.00
2023-05-01T18:06:21.415Z,100957.00
2023-05-01T18:11:43.359Z,100970.00
2023-05-01T18:18:10.901Z,100957.00
2023-05-01T18:20:37.891Z,100949.00
2023-05-01T18:23:05.148Z,100949.00
2023-05-01T18:25:32.000Z,100948.00
2023-05-01T18:28:21.757Z,100936.00
