createdAt,value
2018-04-08T00:00:27.798Z,9.10
2018-04-08T00:02:56.198Z,9.15
2018-04-08T00:05:24.582Z,9.17
2018-04-08T00:07:52.967Z,9.24
2018-04-08T00:10:21.344Z,9.26
2018-04-08T00:12:49.717Z,9.32
2018-04-08T00:15:18.134Z,9.34
2018-04-08T00:17:46.523Z,9.38
2018-04-08T00:20:14.902Z,9.41
2018-04-08T00:22:43.320Z,9.44
2018-04-08T00:25:11.708Z,9.45
2018-04-08T00:27:40.110Z,9.50
2018-04-08T00:30:08.853Z,9.46
2018-04-08T00:32:38.080Z,9.43
2018-04-08T00:35:12.018Z,9.51
2018-04-08T00:37:40.761Z,9.52
2018-04-08T00:40:12.293Z,9.57
2018-04-08T00:42:40.721Z,9.51
2018-04-08T00:45:11.723Z,9.09
2018-04-08T00:47:40.118Z,9.50
2018-04-08T00:50:08.370Z,8.53
2018-04-08T00:52:36.513Z,9.40
2018-04-08T00:55:09.286Z,9.42
2018-04-08T00:57:37.689Z,9.46
2018-04-08T01:00:07.792Z,9.45
2018-04-08T01:02:36.195Z,9.44
2018-04-08T01:05:04.063Z,9.47
2018-04-08T01:07:32.484Z,9.49
2018-04-08T01:10:00.886Z,9.26
2018-04-08T01:12:29.282Z,9.52
2018-04-08T01:14:57.725Z,9.48
2018-04-08T01:17:25.888Z,9.44
2018-04-08T01:19:54.303Z,9.45
2018-04-08T01:22:22.721Z,9.43
2018-04-08T01:24:51.130Z,9.38
2018-04-08T01:27:19.513Z,9.34
2018-04-08T01:29:47.925Z,9.29
2018-04-08T01:32:16.329Z,9.32
2018-04-08T01:34:44.718Z,9.32
2018-04-08T01:37:13.449Z,9.33
2018-04-08T01:39:42.034Z,9.34
2018-04-08T01:42:10.465Z,9.34
2018-04-08T01:44:38.875Z,9.32
2018-04-08T01:47:07.475Z,9.32
2018-04-08T01:49:35.866Z,9.33
2018-04-08T01:52:04.293Z,9.31
2018-04-08T01:54:32.678Z,9.31
2018-04-08T01:57:01.115Z,9.33
2018-04-08T01:59:29.513Z,9.31
2018-04-08T02:01:57.891Z,9.29
2018-04-08T02:04:26.045Z,9.28
2018-04-08T02:06:54.444Z,9.29
2018-04-08T02:09:22.843Z,9.28
2018-04-08T02:11:51.241Z,9.29
2018-04-08T02:14:19.625Z,9.30
2018-04-08T02:16:48.201Z,9.29
2018-04-08T02:19:16.694Z,9.27
2018-04-08T02:21:45.103Z,9.29
2018-04-08T02:24:13.472Z,9.31
2018-04-08T02:26:41.861Z,9.32
2018-04-08T02:29:10.422Z,9.33
2018-04-08T02:31:38.796Z,9.34
2018-04-08T02:34:07.181Z,9.16
2018-04-08T02:36:35.564Z,9.40
2018-04-08T02:39:03.402Z,9.40
2018-04-08T02:41:31.819Z,9.45
2018-04-08T02:44:00.215Z,9.45
2018-04-08T02:46:28.641Z,9.49
2018-04-08T02:48:57.095Z,9.50
2018-04-08T02:51:25.492Z,9.51
2018-04-08T02:53:53.883Z,9.53
2018-04-08T02:56:22.311Z,9.53
2018-04-08T02:58:50.788Z,9.26
2018-04-08T03:01:19.194Z,9.61
2018-04-08T03:03:48.397Z,9.63
2018-04-08T03:06:16.757Z,9.69
2018-04-08T03:08:45.153Z,9.73
2018-04-08T03:11:14.030Z,9.77
2018-04-08T03:13:42.437Z,9.73
2018-04-08T03:16:11.344Z,9.72
2018-04-08T03:18:39.792Z,9.69
2018-04-08T03:21:08.178Z,9.68
2018-04-08T03:23:36.565Z,9.64
2018-04-08T03:26:04.962Z,9.65
2018-04-08T03:28:33.339Z,9.65
2018-04-08T03:31:01.784Z,9.63
2018-04-08T03:33:30.214Z,9.59
2018-04-08T03:35:58.637Z,9.50
2018-04-08T03:38:27.018Z,9.44
2018-04-08T03:40:55.421Z,9.43
2018-04-08T03:43:24.039Z,9.39
2018-04-08T03:45:52.419Z,9.32
2018-04-08T03:48:20.818Z,9.27
2018-04-08T03:50:49.190Z,9.25
2018-04-08T03:53:18.662Z,9.19
2018-04-08T03:55:47.044Z,9.17
2018-04-08T03:58:16.911Z,9.22
2018-04-08T04:00:45.090Z,9.20
2018-04-08T04:03:13.470Z,9.16
2018-04-08T04:05:41.628Z,9.16
2018-04-08T04:08:09.785Z,9.09
2018-04-08T04:10:37.973Z,9.05
2018-04-08T04:13:06.131Z,9.06
2018-04-08T04:15:34.266Z,9.01
2018-04-08T04:18:02.100Z,8.96
2018-04-08T04:20:41.743Z,8.98
2018-04-08T04:23:21.104Z,8.96
2018-04-08T04:26:00.460Z,8.99
2018-04-08T04:28:28.865Z,9.00
2018-04-08T04:30:57.021Z,8.99
2018-04-08T04:33:26.099Z,8.97
2018-04-08T04:35:54.497Z,8.95
2018-04-08T04:38:22.890Z,8.80
2018-04-08T04:40:51.319Z,8.95
2018-04-08T04:43:19.712Z,8.94
2018-04-08T04:45:48.082Z,8.94
2018-04-08T04:48:16.461Z,8.98
2018-04-08T04:50:44.845Z,8.97
2018-04-08T04:53:13.249Z,8.96
2018-04-08T04:55:41.059Z,9.01
2018-04-08T04:58:09.466Z,9.01
2018-04-08T05:00:37.918Z,9.04
2018-04-08T05:03:06.075Z,9.03
2018-04-08T05:05:34.472Z,9.08
2018-04-08T05:08:02.853Z,9.10
2018-04-08T05:10:31.258Z,9.15
2018-04-08T05:12:59.636Z,9.20
2018-04-08T05:15:28.179Z,9.25
2018-04-08T05:17:56.571Z,9.33
2018-04-08T05:20:24.951Z,9.37
2018-04-08T05:22:53.599Z,9.49
2018-04-08T05:25:21.992Z,9.59
2018-04-08T05:27:50.366Z,9.74
2018-04-08T05:30:18.755Z,9.84
2018-04-08T05:32:47.216Z,9.93
2018-04-08T05:35:15.605Z,10.03
2018-04-08T05:37:44.027Z,10.09
2018-04-08T05:40:12.418Z,10.15
2018-04-08T05:42:40.845Z,10.19
2018-04-08T05:45:13.925Z,10.23
2018-04-08T05:47:42.106Z,10.30
2018-04-08T05:50:12.984Z,10.35
2018-04-08T05:52:41.163Z,10.39
2018-04-08T05:55:12.481Z,10.43
2018-04-08T05:57:40.793Z,10.50
2018-04-08T06:00:13.264Z,10.15
2018-04-08T06:02:41.673Z,10.73
2018-04-08T06:05:12.716Z,10.76
2018-04-08T06:07:41.134Z,10.96
2018-04-08T06:10:09.952Z,10.46
2018-04-08T06:12:38.522Z,11.24
2018-04-08T06:15:10.014Z,11.39
2018-04-08T06:17:38.285Z,11.50
2018-04-08T06:22:40.174Z,11.68
2018-04-08T06:25:08.918Z,11.35
2018-04-08T06:27:37.094Z,11.17
2018-04-08T06:30:05.505Z,11.91
2018-04-08T06:32:34.711Z,11.92
2018-04-08T06:35:02.890Z,12.14
2018-04-08T06:37:31.095Z,12.21
2018-04-08T06:39:59.268Z,12.31
2018-04-08T06:42:27.463Z,12.34
2018-04-08T06:44:55.632Z,12.40
2018-04-08T06:47:23.775Z,12.47
2018-04-08T06:49:51.938Z,12.63
2018-04-08T06:52:20.455Z,12.74
2018-04-08T06:54:48.854Z,12.82
2018-04-08T06:57:17.240Z,12.99
2018-04-08T06:59:45.975Z,13.11
2018-04-08T07:02:14.420Z,13.07
2018-04-08T07:04:42.671Z,13.25
2018-04-08T07:07:11.078Z,13.36
2018-04-08T07:09:39.255Z,13.27
2018-04-08T07:12:07.426Z,13.32
2018-04-08T07:14:35.708Z,13.43
2018-04-08T07:17:05.490Z,13.42
2018-04-08T07:19:35.472Z,13.58
2018-04-08T07:22:03.958Z,13.64
2018-04-08T07:24:32.140Z,13.67
2018-04-08T07:27:00.583Z,13.76
2018-04-08T07:29:28.742Z,13.73
2018-04-08T07:31:56.717Z,13.82
2018-04-08T07:34:25.157Z,13.94
2018-04-08T07:36:53.575Z,13.87
2018-04-08T07:39:21.981Z,13.66
2018-04-08T07:41:50.367Z,13.57
2018-04-08T07:44:18.868Z,13.73
2018-04-08T07:46:47.286Z,13.90
2018-04-08T07:49:15.635Z,14.07
2018-04-08T07:51:45.298Z,13.98
2018-04-08T07:54:14.368Z,14.12
2018-04-08T07:56:42.763Z,14.20
2018-04-08T07:59:11.969Z,14.29
2018-04-08T08:01:40.554Z,14.17
2018-04-08T08:04:08.954Z,14.17
2018-04-08T08:06:37.376Z,14.31
2018-04-08T08:09:06.123Z,14.52
2018-04-08T08:11:34.513Z,14.64
2018-04-08T08:14:02.934Z,14.77
2018-04-08T08:16:31.090Z,14.95
2018-04-08T08:18:59.469Z,15.16
2018-04-08T08:21:27.632Z,15.06
2018-04-08T08:23:57.037Z,15.36
2018-04-08T08:26:25.237Z,15.31
2018-04-08T08:28:53.610Z,15.52
2018-04-08T08:31:21.768Z,15.59
2018-04-08T08:33:50.155Z,15.86
2018-04-08T08:36:18.572Z,15.90
2018-04-08T08:38:46.949Z,15.72
2018-04-08T08:41:15.346Z,15.71
2018-04-08T08:43:44.593Z,16.03
2018-04-08T08:46:13.123Z,16.16
2018-04-08T08:48:41.534Z,16.26
2018-04-08T08:51:09.916Z,16.46
2018-04-08T08:53:38.763Z,16.59
2018-04-08T08:56:07.131Z,16.44
2018-04-08T08:58:35.511Z,16.39
2018-04-08T09:01:03.938Z,16.40
2018-04-08T09:03:32.351Z,16.40
2018-04-08T09:06:00.749Z,16.62
2018-04-08T09:08:28.912Z,16.61
2018-04-08T09:10:57.301Z,16.50
2018-04-08T09:13:25.706Z,16.69
2018-04-08T09:15:53.852Z,16.69
2018-04-08T09:18:22.012Z,16.53
2018-04-08T09:20:55.873Z,16.41
2018-04-08T09:23:36.795Z,16.52
2018-04-08T09:26:05.756Z,16.46
2018-04-08T09:28:34.167Z,16.45
2018-04-08T09:31:02.546Z,16.65
2018-04-08T09:33:30.699Z,16.81
2018-04-08T09:35:59.078Z,16.98
2018-04-08T09:38:27.478Z,17.06
2018-04-08T09:40:55.844Z,17.32
2018-04-08T09:43:24.230Z,17.56
2018-04-08T09:45:52.634Z,17.39
2018-04-08T09:48:21.014Z,18.04
2018-04-08T09:50:49.438Z,18.16
2018-04-08T09:53:17.842Z,18.15
2018-04-08T09:55:45.995Z,18.79
2018-04-08T09:58:24.058Z,19.60
2018-04-08T10:03:54.451Z,19.91
2018-04-08T10:06:23.668Z,19.79
2018-04-08T10:08:52.065Z,20.47
2018-04-08T10:11:20.553Z,20.93
2018-04-08T10:13:48.921Z,21.15
2018-04-08T10:16:17.147Z,21.82
2018-04-08T10:18:45.308Z,22.05
2018-04-08T10:21:13.481Z,22.02
2018-04-08T10:23:41.653Z,22.27
2018-04-08T10:26:09.722Z,22.35
2018-04-08T10:28:38.092Z,22.58
2018-04-08T10:31:06.487Z,22.48
2018-04-08T10:33:34.882Z,23.19
2018-04-08T10:36:03.283Z,23.00
2018-04-08T10:38:31.658Z,23.07
2018-04-08T10:41:00.072Z,22.80
2018-04-08T10:43:28.484Z,21.36
2018-04-08T10:45:56.861Z,21.72
2018-04-08T10:48:25.308Z,21.77
2018-04-08T10:50:53.459Z,21.60
2018-04-08T10:53:21.862Z,20.88
2018-04-08T10:55:50.283Z,21.43
2018-04-08T10:58:18.689Z,20.74
2018-04-08T11:00:47.073Z,20.92
2018-04-08T11:03:15.514Z,21.11
2018-04-08T11:05:43.930Z,20.62
2018-04-08T11:08:12.336Z,20.38
2018-04-08T11:10:40.763Z,20.08
2018-04-08T11:13:09.468Z,19.75
2018-04-08T11:15:37.867Z,19.73
2018-04-08T11:18:06.261Z,19.84
2018-04-08T11:20:34.663Z,19.91
2018-04-08T11:23:03.065Z,20.25
2018-04-08T11:25:31.217Z,20.65
2018-04-08T11:27:59.611Z,20.49
2018-04-08T11:30:27.989Z,20.74
2018-04-08T11:32:56.393Z,20.78
2018-04-08T11:35:24.810Z,20.26
2018-04-08T11:37:53.211Z,20.38
2018-04-08T11:40:21.598Z,20.25
2018-04-08T11:42:50.039Z,20.47
2018-04-08T11:45:18.211Z,19.70
2018-04-08T11:47:46.605Z,20.54
2018-04-08T11:50:14.763Z,20.43
2018-04-08T11:52:43.169Z,21.10
2018-04-08T11:55:14.754Z,19.85
2018-04-08T11:57:43.158Z,20.64
2018-04-08T12:00:11.379Z,21.21
2018-04-08T12:02:39.571Z,21.36
2018-04-08T12:05:09.849Z,20.18
2018-04-08T12:07:38.014Z,21.36
2018-04-08T12:10:06.232Z,21.20
2018-04-08T12:12:34.618Z,21.32
2018-04-08T12:15:03.029Z,21.45
2018-04-08T12:17:31.598Z,20.82
2018-04-08T12:20:00.020Z,20.65
2018-04-08T12:22:28.177Z,20.44
2018-04-08T12:24:56.320Z,20.57
2018-04-08T12:27:24.479Z,20.80
2018-04-08T12:29:52.634Z,20.65
2018-04-08T12:32:20.821Z,20.47
2018-04-08T12:34:49.083Z,21.16
2018-04-08T12:37:17.480Z,20.93
2018-04-08T12:39:45.863Z,21.37
2018-04-08T12:42:14.236Z,21.40
2018-04-08T12:44:42.645Z,21.07
2018-04-08T12:47:11.051Z,21.08
2018-04-08T12:49:39.242Z,20.80
2018-04-08T12:52:07.663Z,20.60
2018-04-08T12:54:35.979Z,20.62
2018-04-08T12:57:04.193Z,20.54
2018-04-08T12:59:32.598Z,20.49
2018-04-08T13:02:00.982Z,20.44
2018-04-08T13:04:29.158Z,20.86
2018-04-08T13:06:57.357Z,20.78
2018-04-08T13:09:25.752Z,20.98
2018-04-08T13:11:53.909Z,21.16
2018-04-08T13:14:22.236Z,21.28
2018-04-08T13:16:50.278Z,20.91
2018-04-08T13:19:18.456Z,20.94
2018-04-08T13:21:46.620Z,21.05
2018-04-08T13:24:14.999Z,21.20
2018-04-08T13:26:43.378Z,21.15
2018-04-08T13:29:11.835Z,21.08
2018-04-08T13:31:40.439Z,21.08
2018-04-08T13:34:08.845Z,21.13
2018-04-08T13:36:37.224Z,21.37
2018-04-08T13:39:05.452Z,21.31
2018-04-08T13:41:33.855Z,21.23
2018-04-08T13:44:02.241Z,21.38
2018-04-08T13:46:30.653Z,21.52
2018-04-08T13:48:59.023Z,21.68
2018-04-08T13:51:27.495Z,21.48
2018-04-08T13:53:55.882Z,21.58
2018-04-08T13:56:24.250Z,21.47
2018-04-08T13:58:52.692Z,21.29
2018-04-08T14:01:22.628Z,21.02
2018-04-08T14:03:51.026Z,21.30
2018-04-08T14:06:19.192Z,21.31
2018-04-08T14:08:47.387Z,21.34
2018-04-08T14:11:15.759Z,21.25
2018-04-08T14:13:44.137Z,21.13
2018-04-08T14:16:12.527Z,21.28
2018-04-08T14:18:40.916Z,21.24
2018-04-08T14:21:09.292Z,20.91
2018-04-08T14:23:37.680Z,21.15
2018-04-08T14:26:06.091Z,21.33
2018-04-08T14:28:34.464Z,21.21
2018-04-08T14:31:02.839Z,21.25
2018-04-08T14:33:31.007Z,21.41
2018-04-08T14:35:59.159Z,21.30
2018-04-08T14:38:27.296Z,21.42
2018-04-08T14:40:55.714Z,21.35
2018-04-08T14:43:24.265Z,21.28
2018-04-08T14:45:52.432Z,21.18
2018-04-08T14:48:20.616Z,21.19
2018-04-08T14:50:48.787Z,21.25
2018-04-08T14:53:16.949Z,21.35
2018-04-08T14:55:45.346Z,21.33
2018-04-08T14:58:13.519Z,21.29
2018-04-08T15:00:41.873Z,21.22
2018-04-08T15:03:10.334Z,21.30
2018-04-08T15:05:38.502Z,21.27
2018-04-08T15:08:07.185Z,21.27
2018-04-08T15:10:35.606Z,21.21
2018-04-08T15:13:03.907Z,21.00
2018-04-08T15:15:32.135Z,21.12
2018-04-08T15:18:00.459Z,21.16
2018-04-08T15:20:28.833Z,21.21
2018-04-08T15:22:57.004Z,20.99
2018-04-08T15:25:25.434Z,21.08
2018-04-08T15:27:53.844Z,21.01
2018-04-08T15:30:22.247Z,21.03
2018-04-08T15:32:50.394Z,20.92
2018-04-08T15:35:18.871Z,20.88
2018-04-08T15:37:47.537Z,20.95
2018-04-08T15:40:15.964Z,20.93
2018-04-08T15:42:44.187Z,20.99
2018-04-08T15:45:12.569Z,20.92
2018-04-08T15:47:42.536Z,20.86
2018-04-08T15:50:13.898Z,20.83
2018-04-08T15:52:42.282Z,20.80
2018-04-08T15:55:16.651Z,20.84
2018-04-08T15:57:45.042Z,20.78
2018-04-08T16:00:17.708Z,20.76
2018-04-08T16:02:46.161Z,20.71
2018-04-08T16:05:14.469Z,20.71
2018-04-08T16:07:42.607Z,20.73
2018-04-08T16:10:10.991Z,20.34
2018-04-08T16:12:39.134Z,20.66
2018-04-08T16:15:12.438Z,20.62
2018-04-08T16:17:40.841Z,20.57
2018-04-08T16:20:09.013Z,20.32
2018-04-08T16:22:37.554Z,20.55
2018-04-08T16:25:06.031Z,20.50
2018-04-08T16:27:34.448Z,20.47
2018-04-08T16:30:02.601Z,20.45
2018-04-08T16:32:30.997Z,20.45
2018-04-08T16:34:59.163Z,20.43
2018-04-08T16:37:27.530Z,20.40
2018-04-08T16:39:55.910Z,20.36
2018-04-08T16:42:24.287Z,20.31
2018-04-08T16:44:52.669Z,20.25
2018-04-08T16:47:21.041Z,20.26
2018-04-08T16:49:49.194Z,20.20
2018-04-08T16:52:17.573Z,20.21
2018-04-08T16:54:45.951Z,20.15
2018-04-08T16:57:14.372Z,20.12
2018-04-08T16:59:42.753Z,20.08
2018-04-08T17:02:10.899Z,20.07
2018-04-08T17:04:39.286Z,20.06
2018-04-08T17:07:07.701Z,20.01
2018-04-08T17:09:35.856Z,19.99
2018-04-08T17:12:04.405Z,19.94
2018-04-08T17:14:32.790Z,19.87
2018-04-08T17:17:01.230Z,19.82
2018-04-08T17:19:29.380Z,19.78
2018-04-08T17:21:57.538Z,19.75
2018-04-08T17:24:25.707Z,19.71
2018-04-08T17:26:54.015Z,19.65
2018-04-08T17:29:22.165Z,19.59
2018-04-08T17:31:50.546Z,19.54
2018-04-08T17:34:18.706Z,19.54
2018-04-08T17:36:47.099Z,19.46
2018-04-08T17:39:15.550Z,19.41
2018-04-08T17:41:43.702Z,19.36
2018-04-08T17:44:12.062Z,19.29
2018-04-08T17:46:40.199Z,19.26
2018-04-08T17:49:08.610Z,19.25
2018-04-08T17:51:36.984Z,19.21
2018-04-08T17:54:05.594Z,19.15
2018-04-08T17:56:33.975Z,19.11
2018-04-08T17:59:02.359Z,19.08
2018-04-08T18:01:30.773Z,19.05
2018-04-08T18:03:59.148Z,18.98
2018-04-08T18:06:27.525Z,18.92
2018-04-08T18:08:56.302Z,18.85
2018-04-08T18:11:24.670Z,18.79
2018-04-08T18:13:53.091Z,18.73
2018-04-08T18:16:21.474Z,18.65
2018-04-08T18:18:49.848Z,18.60
2018-04-08T18:21:18.238Z,18.47
2018-04-08T18:23:46.634Z,18.58
2018-04-08T18:26:15.071Z,18.58
2018-04-08T18:28:43.468Z,18.59
2018-04-08T18:31:11.892Z,18.56
2018-04-08T18:33:40.336Z,18.55
2018-04-08T18:36:08.759Z,18.53
2018-04-08T18:38:37.196Z,18.49
2018-04-08T18:41:05.575Z,18.45
2018-04-08T18:43:33.971Z,18.43
2018-04-08T18:46:02.367Z,18.37
2018-04-08T18:48:30.780Z,18.34
2018-04-08T18:50:59.148Z,18.27
2018-04-08T18:53:27.554Z,18.16
2018-04-08T18:55:55.972Z,18.16
2018-04-08T18:58:24.339Z,18.12
2018-04-08T19:00:52.719Z,18.10
2018-04-08T19:03:21.091Z,18.08
2018-04-08T19:05:49.489Z,18.03
2018-04-08T19:08:17.861Z,17.96
2018-04-08T19:10:46.252Z,17.98
2018-04-08T19:13:14.414Z,17.95
2018-04-08T19:15:42.792Z,17.95
2018-04-08T19:18:11.272Z,17.86
2018-04-08T19:20:45.491Z,17.90
2018-04-08T19:23:13.884Z,17.90
2018-04-08T19:25:42.327Z,17.90
2018-04-08T19:28:10.738Z,17.89
2018-04-08T19:30:39.192Z,17.88
2018-04-08T19:33:07.695Z,17.80
2018-04-08T19:35:36.064Z,17.85
2018-04-08T19:38:04.447Z,17.85
2018-04-08T19:40:34.005Z,17.85
2018-04-08T19:43:02.394Z,17.80
2018-04-08T19:45:30.783Z,17.77
2018-04-08T19:47:59.149Z,17.73
2018-04-08T19:50:28.141Z,17.62
2018-04-08T19:52:56.523Z,17.62
2018-04-08T19:55:24.920Z,17.57
2018-04-08T19:57:53.312Z,17.51
2018-04-08T20:00:21.692Z,17.44
2018-04-08T20:02:50.666Z,17.38
2018-04-08T20:05:19.091Z,17.29
2018-04-08T20:07:47.473Z,17.21
2018-04-08T20:10:15.842Z,17.13
2018-04-08T20:12:44.226Z,17.11
2018-04-08T20:15:13.118Z,16.95
2018-04-08T20:17:41.503Z,17.08
2018-04-08T20:20:14.923Z,17.05
2018-04-08T20:22:43.307Z,16.99
2018-04-08T20:25:11.689Z,16.94
2018-04-08T20:27:40.806Z,16.83
2018-04-08T20:30:11.243Z,16.73
2018-04-08T20:32:40.655Z,16.72
2018-04-08T20:35:09.047Z,16.67
2018-04-08T20:37:37.423Z,16.62
2018-04-08T20:40:06.130Z,16.56
2018-04-08T20:42:34.527Z,16.48
2018-04-08T20:45:02.910Z,16.42
2018-04-08T20:47:31.418Z,16.36
2018-04-08T20:49:59.570Z,16.28
2018-04-08T20:52:27.944Z,16.23
2018-04-08T20:54:56.326Z,16.22
2018-04-08T20:57:24.699Z,16.18
2018-04-08T20:59:53.077Z,16.14
2018-04-08T21:02:21.464Z,16.16
2018-04-08T21:04:50.038Z,16.21
2018-04-08T21:07:20.454Z,16.19
2018-04-08T21:09:52.255Z,16.15
2018-04-08T21:12:20.662Z,16.05
2018-04-08T21:14:53.449Z,16.11
2018-04-08T21:17:24.753Z,16.09
2018-04-08T21:19:53.128Z,16.08
2018-04-08T21:22:22.071Z,16.05
2018-04-08T21:24:50.223Z,16.07
2018-04-08T21:27:18.631Z,16.03
2018-04-08T21:29:47.208Z,16.02
2018-04-08T21:32:15.608Z,15.96
2018-04-08T21:34:43.747Z,15.96
2018-04-08T21:37:12.135Z,15.81
2018-04-08T21:39:40.280Z,15.98
2018-04-08T21:42:08.442Z,16.00
2018-04-08T21:44:36.874Z,16.01
2018-04-08T21:47:05.287Z,16.04
2018-04-08T21:49:33.442Z,16.06
2018-04-08T21:52:01.682Z,16.06
2018-04-08T21:54:29.846Z,16.08
2018-04-08T21:56:58.247Z,16.07
2018-04-08T21:59:26.693Z,16.02
2018-04-08T22:01:55.538Z,16.07
2018-04-08T22:04:23.968Z,16.16
2018-04-08T22:06:52.371Z,16.23
2018-04-08T22:09:20.735Z,16.25
2018-04-08T22:11:49.134Z,16.22
2018-04-08T22:14:17.534Z,16.19
2018-04-08T22:16:45.910Z,16.17
2018-04-08T22:19:14.525Z,16.22
2018-04-08T22:21:42.879Z,16.28
2018-04-08T22:24:10.921Z,16.37
2018-04-08T22:26:39.538Z,16.39
2018-04-08T22:29:07.916Z,16.46
2018-04-08T22:31:36.318Z,16.50
2018-04-08T22:34:04.770Z,16.56
2018-04-08T22:36:33.152Z,16.57
2018-04-08T22:39:01.534Z,16.55
2018-04-08T22:41:29.936Z,16.53
2018-04-08T22:43:58.511Z,16.55
2018-04-08T22:46:26.718Z,16.59
2018-04-08T22:48:55.131Z,16.59
2018-04-08T22:51:23.532Z,16.55
2018-04-08T22:53:51.903Z,16.55
2018-04-08T22:56:20.296Z,16.58
2018-04-08T22:58:48.675Z,16.53
2018-04-08T23:01:17.081Z,16.55
2018-04-08T23:03:45.450Z,16.59
2018-04-08T23:06:13.881Z,16.59
2018-04-08T23:08:42.293Z,16.59
2018-04-08T23:11:10.431Z,16.59
2018-04-08T23:13:38.820Z,16.60
2018-04-08T23:16:06.885Z,16.69
2018-04-08T23:18:34.718Z,16.73
2018-04-08T23:21:03.656Z,16.72
2018-04-08T23:23:32.113Z,16.69
2018-04-08T23:26:00.515Z,16.64
2018-04-08T23:28:28.910Z,16.63
2018-04-08T23:30:57.287Z,16.19
2018-04-08T23:33:25.663Z,16.69
2018-04-08T23:35:54.048Z,16.67
2018-04-08T23:38:22.484Z,16.65
2018-04-08T23:40:50.858Z,16.61
2018-04-08T23:43:19.256Z,16.59
2018-04-08T23:45:47.645Z,16.56
2018-04-08T23:48:16.126Z,16.57
2018-04-08T23:50:44.496Z,16.62
2018-04-08T23:53:13.602Z,16.61
2018-04-08T23:55:41.994Z,16.62
2018-04-08T23:58:10.395Z,16.61
