createdAt,value
2023-04-02T00:00:27.063Z,922.00
2023-04-02T00:01:27.170Z,918.00
2023-04-02T00:02:27.257Z,905.00
2023-04-02T00:03:27.288Z,911.00
2023-04-02T00:04:27.231Z,913.00
2023-04-02T00:05:27.239Z,916.00
2023-04-02T00:06:27.271Z,915.00
2023-04-02T00:07:27.325Z,907.00
2023-04-02T00:08:27.377Z,901.00
2023-04-02T00:09:27.400Z,897.00
2023-04-02T00:10:27.423Z,897.00
2023-04-02T00:11:27.450Z,886.00
2023-04-02T00:12:27.475Z,892.00
2023-04-02T00:13:27.524Z,891.00
2023-04-02T00:14:27.512Z,896.00
2023-04-02T00:15:27.573Z,882.00
2023-04-02T00:16:27.603Z,884.00
2023-04-02T00:17:27.658Z,888.00
2023-04-02T00:18:27.742Z,885.00
2023-04-02T00:19:27.708Z,876.00
2023-04-02T00:20:27.718Z,880.00
2023-04-02T00:21:27.775Z,881.00
2023-04-02T00:22:27.788Z,881.00
2023-04-02T00:23:27.795Z,888.00
2023-04-02T00:24:27.852Z,881.00
2023-04-02T00:25:27.929Z,882.00
2023-04-02T00:26:27.915Z,877.00
2023-04-02T00:27:27.959Z,864.00
2023-04-02T00:28:27.998Z,878.00
2023-04-02T00:29:28.043Z,885.00
2023-04-02T00:30:28.083Z,881.00
2023-04-02T00:31:28.143Z,880.00
2023-04-02T00:32:28.186Z,883.00
2023-04-02T00:33:28.186Z,872.00
2023-04-02T00:34:28.220Z,866.00
2023-04-02T00:35:28.274Z,870.00
2023-04-02T00:36:28.314Z,869.00
2023-04-02T00:37:28.401Z,874.00
2023-04-02T00:38:28.409Z,885.00
2023-04-02T00:39:28.540Z,890.00
2023-04-02T00:40:28.550Z,893.00
2023-04-02T00:41:28.618Z,890.00
2023-04-02T00:42:28.640Z,886.00
2023-04-02T00:43:28.705Z,887.00
2023-04-02T00:44:28.766Z,889.00
2023-04-02T00:45:28.821Z,876.00
2023-04-02T00:46:28.861Z,881.00
2023-04-02T00:47:28.931Z,873.00
2023-04-02T00:48:28.974Z,866.00
2023-04-02T00:49:28.988Z,870.00
2023-04-02T00:50:29.097Z,868.00
2023-04-02T00:51:29.159Z,875.00
2023-04-02T00:52:29.199Z,865.00
2023-04-02T00:53:29.235Z,876.00
2023-04-02T00:54:29.300Z,869.00
2023-04-02T00:55:29.317Z,864.00
2023-04-02T00:56:29.374Z,866.00
2023-04-02T00:57:29.523Z,868.00
2023-04-02T00:58:29.503Z,858.00
2023-04-02T00:59:29.504Z,860.00
2023-04-02T01:00:29.562Z,845.00
2023-04-02T01:01:29.629Z,865.00
2023-04-02T01:02:29.778Z,844.00
2023-04-02T01:03:29.980Z,858.00
2023-04-02T01:04:29.756Z,853.00
2023-04-02T01:05:29.783Z,839.00
2023-04-02T01:06:29.856Z,843.00
2023-04-02T01:07:29.892Z,841.00
2023-04-02T01:08:29.923Z,834.00
2023-04-02T01:09:29.943Z,837.00
2023-04-02T01:10:29.994Z,840.00
2023-04-02T01:11:30.048Z,844.00
2023-04-02T01:12:30.050Z,849.00
2023-04-02T01:13:30.093Z,834.00
2023-04-02T01:14:30.123Z,840.00
2023-04-02T01:15:30.250Z,850.00
2023-04-02T01:16:30.396Z,839.00
2023-04-02T01:17:30.336Z,842.00
2023-04-02T01:18:30.982Z,834.00
2023-04-02T01:19:30.373Z,840.00
2023-04-02T01:20:30.362Z,843.00
2023-04-02T01:21:30.437Z,835.00
2023-04-02T01:22:30.486Z,848.00
2023-04-02T01:23:30.502Z,834.00
2023-04-02T01:24:30.563Z,839.00
2023-04-02T01:25:30.604Z,834.00
2023-04-02T01:26:30.641Z,836.00
2023-04-02T01:27:30.684Z,828.00
2023-04-02T01:28:30.730Z,833.00
2023-04-02T01:29:30.774Z,837.00
2023-04-02T01:30:30.776Z,838.00
2023-04-02T01:31:30.935Z,832.00
2023-04-02T01:32:30.938Z,841.00
2023-04-02T01:33:30.935Z,836.00
2023-04-02T01:34:30.977Z,841.00
2023-04-02T01:35:30.999Z,849.00
2023-04-02T01:36:31.019Z,843.00
2023-04-02T01:37:31.068Z,827.00
2023-04-02T01:38:31.096Z,839.00
2023-04-02T01:39:31.142Z,834.00
2023-04-02T01:40:31.207Z,832.00
2023-04-02T01:41:31.226Z,828.00
2023-04-02T01:42:31.252Z,831.00
2023-04-02T01:43:31.305Z,819.00
2023-04-02T01:44:31.334Z,828.00
2023-04-02T01:45:31.383Z,824.00
2023-04-02T01:46:31.427Z,827.00
2023-04-02T01:47:31.493Z,831.00
2023-04-02T01:48:31.486Z,823.00
2023-04-02T01:49:31.507Z,827.00
2023-04-02T01:50:31.647Z,825.00
2023-04-02T01:51:31.616Z,823.00
2023-04-02T01:52:31.607Z,827.00
2023-04-02T01:53:31.701Z,814.00
2023-04-02T01:54:31.703Z,816.00
2023-04-02T01:55:31.857Z,828.00
2023-04-02T01:56:31.782Z,831.00
2023-04-02T01:57:31.940Z,829.00
2023-04-02T01:58:31.914Z,825.00
2023-04-02T01:59:31.893Z,820.00
2023-04-02T02:00:31.991Z,809.00
2023-04-02T02:01:31.982Z,807.00
2023-04-02T02:02:32.107Z,815.00
2023-04-02T02:03:32.071Z,808.00
2023-04-02T02:04:32.068Z,800.00
2023-04-02T02:05:32.295Z,805.00
2023-04-02T02:06:32.148Z,797.00
2023-04-02T02:07:32.198Z,799.00
2023-04-02T02:08:32.245Z,790.00
2023-04-02T02:09:32.253Z,792.00
2023-04-02T02:10:32.306Z,796.00
2023-04-02T02:11:32.360Z,793.00
2023-04-02T02:12:32.404Z,791.00
2023-04-02T02:13:32.433Z,797.00
2023-04-02T02:14:32.483Z,787.00
2023-04-02T02:15:32.699Z,789.00
2023-04-02T02:16:32.549Z,795.00
2023-04-02T02:17:32.600Z,802.00
2023-04-02T02:18:32.609Z,816.00
2023-04-02T02:19:32.638Z,820.00
2023-04-02T02:20:32.664Z,827.00
2023-04-02T02:21:32.732Z,822.00
2023-04-02T02:22:32.778Z,814.00
2023-04-02T02:23:32.818Z,819.00
2023-04-02T02:24:32.851Z,824.00
2023-04-02T02:25:33.067Z,831.00
2023-04-02T02:26:32.937Z,832.00
2023-04-02T02:27:32.972Z,830.00
2023-04-02T02:28:33.009Z,839.00
2023-04-02T02:29:33.061Z,840.00
2023-04-02T02:30:33.102Z,839.00
2023-04-02T02:31:33.235Z,832.00
2023-04-02T02:32:33.234Z,836.00
2023-04-02T02:33:33.244Z,842.00
2023-04-02T02:34:33.362Z,830.00
2023-04-02T02:35:33.701Z,840.00
2023-04-02T02:36:33.345Z,833.00
2023-04-02T02:37:33.448Z,839.00
2023-04-02T02:38:33.444Z,829.00
2023-04-02T02:39:33.456Z,842.00
2023-04-02T02:40:33.468Z,835.00
2023-04-02T02:41:33.511Z,839.00
2023-04-02T02:42:33.568Z,830.00
2023-04-02T02:43:33.585Z,833.00
2023-04-02T02:44:33.602Z,836.00
2023-04-02T02:45:34.038Z,836.00
2023-04-02T02:46:33.695Z,835.00
2023-04-02T02:47:33.765Z,830.00
2023-04-02T02:48:33.774Z,838.00
2023-04-02T02:49:33.828Z,834.00
2023-04-02T02:50:33.878Z,835.00
2023-04-02T02:51:33.862Z,832.00
2023-04-02T02:52:34.005Z,838.00
2023-04-02T02:53:33.967Z,834.00
2023-04-02T02:54:34.000Z,826.00
2023-04-02T02:55:34.362Z,835.00
2023-04-02T02:56:34.100Z,837.00
2023-04-02T02:57:34.231Z,822.00
2023-04-02T02:58:34.177Z,832.00
2023-04-02T02:59:34.204Z,838.00
2023-04-02T03:00:34.236Z,840.00
2023-04-02T03:01:34.348Z,843.00
2023-04-02T03:02:34.354Z,827.00
2023-04-02T03:03:34.709Z,832.00
2023-04-02T03:04:34.376Z,841.00
2023-04-02T03:05:34.580Z,838.00
2023-04-02T03:06:34.449Z,831.00
2023-04-02T03:07:34.519Z,828.00
2023-04-02T03:08:34.518Z,835.00
2023-04-02T03:09:34.597Z,833.00
2023-04-02T03:10:34.615Z,843.00
2023-04-02T03:11:34.643Z,837.00
2023-04-02T03:12:34.679Z,836.00
2023-04-02T03:13:34.718Z,832.00
2023-04-02T03:14:34.739Z,832.00
2023-04-02T03:15:35.075Z,834.00
2023-04-02T03:16:34.827Z,848.00
2023-04-02T03:17:34.863Z,842.00
2023-04-02T03:18:34.880Z,847.00
2023-04-02T03:19:35.005Z,841.00
2023-04-02T03:20:34.988Z,847.00
2023-04-02T03:21:35.020Z,845.00
2023-04-02T03:22:35.058Z,842.00
2023-04-02T03:23:35.062Z,841.00
2023-04-02T03:24:35.105Z,847.00
2023-04-02T03:25:35.308Z,848.00
2023-04-02T03:26:35.170Z,842.00
2023-04-02T03:27:35.210Z,830.00
2023-04-02T03:28:35.258Z,836.00
2023-04-02T03:29:35.271Z,827.00
2023-04-02T03:30:35.355Z,835.00
2023-04-02T03:31:35.400Z,838.00
2023-04-02T03:32:35.476Z,835.00
2023-04-02T03:33:35.431Z,833.00
2023-04-02T03:34:35.490Z,839.00
2023-04-02T03:35:35.670Z,842.00
2023-04-02T03:36:35.537Z,837.00
2023-04-02T03:37:35.598Z,831.00
2023-04-02T03:38:35.693Z,832.00
2023-04-02T03:39:35.657Z,827.00
2023-04-02T03:40:35.747Z,835.00
2023-04-02T03:41:35.752Z,827.00
2023-04-02T03:42:35.786Z,835.00
2023-04-02T03:43:35.839Z,834.00
2023-04-02T03:44:35.819Z,837.00
2023-04-02T03:45:36.050Z,838.00
2023-04-02T03:46:36.018Z,833.00
2023-04-02T03:47:35.956Z,847.00
2023-04-02T03:48:35.987Z,837.00
2023-04-02T03:49:36.018Z,849.00
2023-04-02T03:50:36.020Z,841.00
2023-04-02T03:51:36.075Z,844.00
2023-04-02T03:52:36.110Z,845.00
2023-04-02T03:53:36.146Z,849.00
2023-04-02T03:54:36.167Z,841.00
2023-04-02T03:55:36.539Z,829.00
2023-04-02T03:56:36.274Z,843.00
2023-04-02T03:57:36.296Z,845.00
2023-04-02T03:58:36.322Z,846.00
2023-04-02T03:59:36.381Z,840.00
2023-04-02T04:00:36.416Z,842.00
2023-04-02T04:01:36.515Z,838.00
2023-04-02T04:02:36.517Z,838.00
2023-04-02T04:03:36.617Z,838.00
2023-04-02T04:04:36.581Z,834.00
2023-04-02T04:05:36.774Z,833.00
2023-04-02T04:06:36.645Z,829.00
2023-04-02T04:07:36.718Z,831.00
2023-04-02T04:08:36.741Z,836.00
2023-04-02T04:09:36.790Z,830.00
2023-04-02T04:10:36.804Z,839.00
2023-04-02T04:11:36.843Z,839.00
2023-04-02T04:12:36.905Z,834.00
2023-04-02T04:13:36.920Z,838.00
2023-04-02T04:14:36.960Z,843.00
2023-04-02T04:15:37.323Z,842.00
2023-04-02T04:16:37.063Z,842.00
2023-04-02T04:17:37.110Z,842.00
2023-04-02T04:18:37.124Z,845.00
2023-04-02T04:19:37.141Z,837.00
2023-04-02T04:20:37.195Z,835.00
2023-04-02T04:21:37.236Z,841.00
2023-04-02T04:22:37.260Z,838.00
2023-04-02T04:23:37.289Z,836.00
2023-04-02T04:24:37.349Z,837.00
2023-04-02T04:25:37.557Z,831.00
2023-04-02T04:26:37.444Z,837.00
2023-04-02T04:27:37.541Z,837.00
2023-04-02T04:28:37.497Z,838.00
2023-04-02T04:29:37.564Z,837.00
2023-04-02T04:30:37.591Z,839.00
2023-04-02T04:31:37.641Z,839.00
2023-04-02T04:32:37.741Z,837.00
2023-04-02T04:33:37.688Z,833.00
2023-04-02T04:34:37.743Z,839.00
2023-04-02T04:35:38.412Z,832.00
2023-04-02T04:36:37.818Z,836.00
2023-04-02T04:37:37.874Z,831.00
2023-04-02T04:38:37.928Z,840.00
2023-04-02T04:39:37.978Z,841.00
2023-04-02T04:40:38.008Z,834.00
2023-04-02T04:41:38.031Z,837.00
2023-04-02T04:42:38.107Z,834.00
2023-04-02T04:43:38.148Z,833.00
2023-04-02T04:44:38.168Z,834.00
2023-04-02T04:45:38.259Z,841.00
2023-04-02T04:46:38.293Z,835.00
2023-04-02T04:47:38.331Z,837.00
2023-04-02T04:48:38.365Z,828.00
2023-04-02T04:49:38.396Z,833.00
2023-04-02T04:50:38.413Z,830.00
2023-04-02T04:51:38.469Z,830.00
2023-04-02T04:52:38.516Z,825.00
2023-04-02T04:53:38.547Z,832.00
2023-04-02T04:54:38.618Z,835.00
2023-04-02T04:55:38.665Z,831.00
2023-04-02T04:56:38.677Z,825.00
2023-04-02T04:57:38.757Z,829.00
2023-04-02T04:58:38.758Z,833.00
2023-04-02T04:59:38.824Z,832.00
2023-04-02T05:00:38.856Z,827.00
2023-04-02T05:01:38.900Z,836.00
2023-04-02T05:02:38.946Z,831.00
2023-04-02T05:03:38.937Z,826.00
2023-04-02T05:04:39.066Z,829.00
2023-04-02T05:05:39.045Z,828.00
2023-04-02T05:06:39.086Z,825.00
2023-04-02T05:07:39.124Z,827.00
2023-04-02T05:08:39.176Z,824.00
2023-04-02T05:09:39.231Z,819.00
2023-04-02T05:10:39.232Z,822.00
2023-04-02T05:11:39.278Z,826.00
2023-04-02T05:12:39.348Z,827.00
2023-04-02T05:13:39.344Z,824.00
2023-04-02T05:14:39.402Z,814.00
2023-04-02T05:15:39.662Z,819.00
2023-04-02T05:16:39.533Z,811.00
2023-04-02T05:17:39.550Z,818.00
2023-04-02T05:18:39.535Z,823.00
2023-04-02T05:19:39.547Z,821.00
2023-04-02T05:20:39.588Z,821.00
2023-04-02T05:21:39.672Z,826.00
2023-04-02T05:22:41.307Z,830.00
2023-04-02T05:23:39.705Z,816.00
2023-04-02T05:24:39.727Z,819.00
2023-04-02T05:25:39.783Z,825.00
2023-04-02T05:26:39.849Z,826.00
2023-04-02T05:27:39.867Z,817.00
2023-04-02T05:28:39.897Z,816.00
2023-04-02T05:29:40.032Z,816.00
2023-04-02T05:30:39.984Z,817.00
2023-04-02T05:31:40.128Z,816.00
2023-04-02T05:32:40.082Z,811.00
2023-04-02T05:33:40.099Z,810.00
2023-04-02T05:34:40.118Z,806.00
2023-04-02T05:35:40.199Z,815.00
2023-04-02T05:36:40.199Z,816.00
2023-04-02T05:37:40.264Z,814.00
2023-04-02T05:38:40.318Z,815.00
2023-04-02T05:39:40.346Z,810.00
2023-04-02T05:40:40.388Z,818.00
2023-04-02T05:41:40.450Z,808.00
2023-04-02T05:42:40.482Z,800.00
2023-04-02T05:43:40.492Z,812.00
2023-04-02T05:44:40.539Z,806.00
2023-04-02T05:45:40.577Z,800.00
2023-04-02T05:46:40.631Z,798.00
2023-04-02T05:47:40.661Z,812.00
2023-04-02T05:48:40.709Z,807.00
2023-04-02T05:49:40.690Z,798.00
2023-04-02T05:50:40.768Z,803.00
2023-04-02T05:51:40.815Z,806.00
2023-04-02T05:52:40.847Z,803.00
2023-04-02T05:53:40.867Z,811.00
2023-04-02T05:54:40.922Z,806.00
2023-04-02T05:55:40.965Z,809.00
2023-04-02T05:56:40.967Z,813.00
2023-04-02T05:57:46.874Z,808.00
2023-04-02T05:58:44.754Z,809.00
2023-04-02T05:59:41.011Z,809.00
2023-04-02T06:00:41.018Z,813.00
2023-04-02T06:01:40.995Z,814.00
2023-04-02T06:02:41.065Z,814.00
2023-04-02T06:03:41.100Z,818.00
2023-04-02T06:04:41.000Z,818.00
2023-04-02T06:05:40.950Z,817.00
2023-04-02T06:06:40.952Z,819.00
2023-04-02T06:07:40.962Z,812.00
2023-04-02T06:08:40.963Z,811.00
2023-04-02T06:09:40.948Z,817.00
2023-04-02T06:10:40.936Z,813.00
2023-04-02T06:11:40.938Z,811.00
2023-04-02T06:12:40.935Z,822.00
2023-04-02T06:13:40.910Z,811.00
2023-04-02T06:14:40.890Z,809.00
2023-04-02T06:15:40.907Z,815.00
2023-04-02T06:16:40.900Z,808.00
2023-04-02T06:17:40.942Z,803.00
2023-04-02T06:18:40.910Z,819.00
2023-04-02T06:19:40.929Z,819.00
2023-04-02T06:20:40.960Z,812.00
2023-04-02T06:21:41.047Z,813.00
2023-04-02T06:22:41.064Z,808.00
2023-04-02T06:23:41.111Z,819.00
2023-04-02T06:24:41.183Z,811.00
2023-04-02T06:25:41.269Z,812.00
2023-04-02T06:26:41.290Z,813.00
2023-04-02T06:27:41.303Z,806.00
2023-04-02T06:28:41.351Z,812.00
2023-04-02T06:29:41.362Z,804.00
2023-04-02T06:30:41.446Z,811.00
2023-04-02T06:31:41.434Z,814.00
2023-04-02T06:32:41.473Z,816.00
2023-04-02T06:33:41.494Z,810.00
2023-04-02T06:34:41.498Z,814.00
2023-04-02T06:35:41.615Z,801.00
2023-04-02T06:36:41.606Z,808.00
2023-04-02T06:37:41.609Z,806.00
2023-04-02T06:38:41.636Z,807.00
2023-04-02T06:39:41.662Z,807.00
2023-04-02T06:40:41.680Z,806.00
2023-04-02T06:41:41.687Z,813.00
2023-04-02T06:42:41.726Z,811.00
2023-04-02T06:43:41.774Z,802.00
2023-04-02T06:44:41.790Z,808.00
2023-04-02T06:45:41.842Z,805.00
2023-04-02T06:46:41.855Z,799.00
2023-04-02T06:47:41.898Z,810.00
2023-04-02T06:48:41.898Z,809.00
2023-04-02T06:49:41.918Z,806.00
2023-04-02T06:50:41.963Z,819.00
2023-04-02T06:51:41.938Z,812.00
2023-04-02T06:52:41.986Z,811.00
2023-04-02T06:53:42.017Z,812.00
2023-04-02T06:54:42.027Z,806.00
2023-04-02T06:55:42.047Z,810.00
2023-04-02T06:56:42.100Z,810.00
2023-04-02T06:57:43.057Z,809.00
2023-04-02T06:58:42.085Z,810.00
2023-04-02T06:59:42.149Z,810.00
2023-04-02T07:00:42.159Z,810.00
2023-04-02T07:01:42.196Z,809.00
2023-04-02T07:02:42.186Z,807.00
2023-04-02T07:03:42.179Z,804.00
2023-04-02T07:04:42.287Z,805.00
2023-04-02T07:05:43.124Z,801.00
2023-04-02T07:06:42.256Z,805.00
2023-04-02T07:07:42.294Z,800.00
2023-04-02T07:08:42.323Z,807.00
2023-04-02T07:09:42.357Z,803.00
2023-04-02T07:10:42.347Z,808.00
2023-04-02T07:11:42.348Z,806.00
2023-04-02T07:12:42.396Z,800.00
2023-04-02T07:13:42.421Z,802.00
2023-04-02T07:14:42.433Z,803.00
2023-04-02T07:15:42.500Z,797.00
2023-04-02T07:16:42.481Z,805.00
2023-04-02T07:17:42.513Z,798.00
2023-04-02T07:18:42.516Z,801.00
2023-04-02T07:19:42.554Z,794.00
2023-04-02T07:20:42.548Z,807.00
2023-04-02T07:21:42.570Z,798.00
2023-04-02T07:22:42.588Z,801.00
2023-04-02T07:23:42.649Z,798.00
2023-04-02T07:24:42.659Z,794.00
2023-04-02T07:25:42.683Z,791.00
2023-04-02T07:26:42.675Z,786.00
2023-04-02T07:27:42.704Z,793.00
2023-04-02T07:28:42.750Z,796.00
2023-04-02T07:29:42.855Z,788.00
2023-04-02T07:30:42.765Z,804.00
2023-04-02T07:31:42.856Z,802.00
2023-04-02T07:32:42.841Z,804.00
2023-04-02T07:33:42.818Z,801.00
2023-04-02T07:34:42.846Z,801.00
2023-04-02T07:35:42.887Z,803.00
2023-04-02T07:36:42.892Z,800.00
2023-04-02T07:37:42.946Z,796.00
2023-04-02T07:38:42.924Z,788.00
2023-04-02T07:39:42.982Z,786.00
2023-04-02T07:40:42.989Z,789.00
2023-04-02T07:41:43.013Z,779.00
2023-04-02T07:42:43.042Z,778.00
2023-04-02T07:43:43.031Z,782.00
2023-04-02T07:44:43.066Z,790.00
2023-04-02T07:45:43.056Z,782.00
2023-04-02T07:46:43.129Z,782.00
2023-04-02T07:47:43.162Z,781.00
2023-04-02T07:48:43.126Z,773.00
2023-04-02T07:49:43.152Z,784.00
2023-04-02T07:50:43.147Z,776.00
2023-04-02T07:51:43.164Z,785.00
2023-04-02T07:52:43.197Z,789.00
2023-04-02T07:53:43.189Z,799.00
2023-04-02T07:54:43.213Z,789.00
2023-04-02T07:55:43.237Z,792.00
2023-04-02T07:56:43.274Z,791.00
2023-04-02T07:57:46.433Z,789.00
2023-04-02T07:58:43.245Z,796.00
2023-04-02T07:59:43.259Z,783.00
2023-04-02T08:00:43.237Z,782.00
2023-04-02T08:01:43.393Z,780.00
2023-04-02T08:02:43.260Z,772.00
2023-04-02T08:03:43.285Z,784.00
2023-04-02T08:04:43.221Z,783.00
2023-04-02T08:05:43.228Z,791.00
2023-04-02T08:06:43.210Z,789.00
2023-04-02T08:07:43.194Z,788.00
2023-04-02T08:08:43.211Z,794.00
2023-04-02T08:09:43.180Z,802.00
2023-04-02T08:10:43.245Z,797.00
2023-04-02T08:11:43.167Z,802.00
2023-04-02T08:12:43.171Z,791.00
2023-04-02T08:13:43.205Z,793.00
2023-04-02T08:14:43.147Z,793.00
2023-04-02T08:15:43.130Z,793.00
2023-04-02T08:16:43.210Z,795.00
2023-04-02T08:17:43.224Z,781.00
2023-04-02T08:18:43.118Z,789.00
2023-04-02T08:19:54.225Z,791.00
2023-04-02T08:20:44.108Z,793.00
2023-04-02T08:21:43.117Z,795.00
2023-04-02T08:22:43.088Z,796.00
2023-04-02T08:23:43.092Z,792.00
2023-04-02T08:24:43.062Z,796.00
2023-04-02T08:25:43.070Z,789.00
2023-04-02T08:26:45.059Z,780.00
2023-04-02T08:27:43.075Z,782.00
2023-04-02T08:28:43.089Z,788.00
2023-04-02T08:29:43.099Z,784.00
2023-04-02T08:30:43.138Z,777.00
2023-04-02T08:31:43.135Z,796.00
2023-04-02T08:32:43.194Z,791.00
2023-04-02T08:33:43.173Z,788.00
2023-04-02T08:34:43.145Z,791.00
2023-04-02T08:35:43.184Z,788.00
2023-04-02T08:36:43.194Z,794.00
2023-04-02T08:37:43.208Z,779.00
2023-04-02T08:38:43.241Z,781.00
2023-04-02T08:39:43.175Z,783.00
2023-04-02T08:40:43.228Z,760.00
2023-04-02T08:41:43.203Z,777.00
2023-04-02T08:42:43.217Z,787.00
2023-04-02T08:43:44.157Z,761.00
2023-04-02T08:44:43.307Z,768.00
2023-04-02T08:45:43.428Z,753.00
2023-04-02T08:46:43.266Z,753.00
2023-04-02T08:47:43.378Z,740.00
2023-04-02T08:48:43.337Z,733.00
2023-04-02T08:49:43.286Z,729.00
2023-04-02T08:50:43.323Z,744.00
2023-04-02T08:51:43.284Z,736.00
2023-04-02T08:52:43.283Z,728.00
2023-04-02T08:53:43.290Z,733.00
2023-04-02T08:54:43.313Z,734.00
2023-04-02T08:55:43.331Z,734.00
2023-04-02T08:56:43.323Z,727.00
2023-04-02T08:57:43.304Z,718.00
2023-04-02T08:58:43.355Z,746.00
2023-04-02T08:59:43.309Z,734.00
2023-04-02T09:00:43.307Z,724.00
2023-04-02T09:01:43.372Z,738.00
2023-04-02T09:02:43.376Z,719.00
2023-04-02T09:03:43.343Z,718.00
2023-04-02T09:04:43.385Z,732.00
2023-04-02T09:05:43.343Z,741.00
2023-04-02T09:06:43.323Z,733.00
2023-04-02T09:07:43.369Z,731.00
2023-04-02T09:08:43.365Z,737.00
2023-04-02T09:09:43.332Z,754.00
2023-04-02T09:10:43.351Z,731.00
2023-04-02T09:11:43.332Z,729.00
2023-04-02T09:12:43.334Z,726.00
2023-04-02T09:13:43.381Z,734.00
2023-04-02T09:14:43.367Z,731.00
2023-04-02T09:15:43.388Z,733.00
2023-04-02T09:16:43.376Z,723.00
2023-04-02T09:17:53.649Z,722.00
2023-04-02T09:18:44.392Z,722.00
2023-04-02T09:19:43.369Z,723.00
2023-04-02T09:20:43.361Z,725.00
2023-04-02T09:21:43.354Z,723.00
2023-04-02T09:22:43.358Z,719.00
2023-04-02T09:23:43.335Z,712.00
2023-04-02T09:24:43.318Z,709.00
2023-04-02T09:25:43.401Z,720.00
2023-04-02T09:26:43.345Z,716.00
2023-04-02T09:27:43.329Z,722.00
2023-04-02T09:28:43.301Z,726.00
2023-04-02T09:29:43.304Z,719.00
2023-04-02T09:30:43.310Z,737.00
2023-04-02T09:31:43.359Z,735.00
2023-04-02T09:32:43.310Z,723.00
2023-04-02T09:33:43.260Z,725.00
2023-04-02T09:34:43.281Z,729.00
2023-04-02T09:35:43.410Z,718.00
2023-04-02T09:36:43.220Z,716.00
2023-04-02T09:37:43.233Z,712.00
2023-04-02T09:38:43.248Z,723.00
2023-04-02T09:39:43.216Z,698.00
2023-04-02T09:40:43.231Z,710.00
2023-04-02T09:41:43.800Z,712.00
2023-04-02T09:42:43.234Z,702.00
2023-04-02T09:43:43.205Z,715.00
2023-04-02T09:44:43.177Z,713.00
2023-04-02T09:45:43.199Z,712.00
2023-04-02T09:46:43.200Z,715.00
2023-04-02T09:47:43.208Z,684.00
2023-04-02T09:48:43.167Z,706.00
2023-04-02T09:49:43.171Z,695.00
2023-04-02T09:50:43.160Z,690.00
2023-04-02T09:51:43.158Z,687.00
2023-04-02T09:52:43.116Z,686.00
2023-04-02T09:53:43.145Z,696.00
2023-04-02T09:54:43.144Z,700.00
2023-04-02T09:55:43.112Z,707.00
2023-04-02T09:56:43.095Z,672.00
2023-04-02T09:57:43.127Z,670.00
2023-04-02T09:58:43.143Z,675.00
2023-04-02T09:59:43.071Z,664.00
2023-04-02T10:00:43.220Z,665.00
2023-04-02T10:01:43.154Z,666.00
2023-04-02T10:02:43.146Z,670.00
2023-04-02T10:03:43.102Z,663.00
2023-04-02T10:04:43.187Z,662.00
2023-04-02T10:05:43.275Z,671.00
2023-04-02T10:06:43.148Z,665.00
2023-04-02T10:07:43.121Z,661.00
2023-04-02T10:08:43.111Z,655.00
2023-04-02T10:09:43.125Z,649.00
2023-04-02T10:10:43.141Z,643.00
2023-04-02T10:11:46.616Z,645.00
2023-04-02T10:12:43.131Z,647.00
2023-04-02T10:13:43.153Z,651.00
2023-04-02T10:14:43.124Z,653.00
2023-04-02T10:15:43.141Z,649.00
2023-04-02T10:16:43.227Z,653.00
2023-04-02T10:17:43.128Z,651.00
2023-04-02T10:18:43.116Z,653.00
2023-04-02T10:19:43.096Z,647.00
2023-04-02T10:20:50.863Z,655.00
2023-04-02T10:21:44.109Z,655.00
2023-04-02T10:22:43.090Z,656.00
2023-04-02T10:23:43.103Z,658.00
2023-04-02T10:24:43.068Z,657.00
2023-04-02T10:25:43.082Z,654.00
2023-04-02T10:26:43.082Z,650.00
2023-04-02T10:27:43.040Z,654.00
2023-04-02T10:28:43.088Z,655.00
2023-04-02T10:29:43.013Z,649.00
2023-04-02T10:30:43.058Z,649.00
2023-04-02T10:31:43.007Z,648.00
2023-04-02T10:32:43.059Z,649.00
2023-04-02T10:33:43.001Z,655.00
2023-04-02T10:34:43.285Z,655.00
2023-04-02T10:35:43.001Z,649.00
2023-04-02T10:36:42.997Z,647.00
2023-04-02T10:37:42.992Z,636.00
2023-04-02T10:38:42.966Z,632.00
2023-04-02T10:39:43.685Z,621.00
2023-04-02T10:40:42.940Z,615.00
2023-04-02T10:41:42.945Z,610.00
2023-04-02T10:42:42.932Z,609.00
2023-04-02T10:43:42.930Z,612.00
2023-04-02T10:44:42.946Z,615.00
2023-04-02T10:45:42.945Z,622.00
2023-04-02T10:46:42.933Z,616.00
2023-04-02T10:47:42.934Z,631.00
2023-04-02T10:48:42.923Z,633.00
2023-04-02T10:49:42.954Z,635.00
2023-04-02T10:50:42.871Z,634.00
2023-04-02T10:51:42.879Z,635.00
2023-04-02T10:52:42.862Z,638.00
2023-04-02T10:53:42.871Z,638.00
2023-04-02T10:54:42.883Z,638.00
2023-04-02T10:55:42.889Z,638.00
2023-04-02T10:56:50.737Z,640.00
2023-04-02T10:57:43.867Z,640.00
2023-04-02T10:58:42.893Z,641.00
2023-04-02T10:59:42.864Z,641.00
2023-04-02T11:00:42.867Z,634.00
2023-04-02T11:01:42.945Z,644.00
2023-04-02T11:02:42.959Z,640.00
2023-04-02T11:03:42.960Z,648.00
2023-04-02T11:04:42.818Z,645.00
2023-04-02T11:05:42.797Z,642.00
2023-04-02T11:06:42.817Z,646.00
2023-04-02T11:07:42.796Z,650.00
2023-04-02T11:08:42.820Z,641.00
2023-04-02T11:09:42.869Z,638.00
2023-04-02T11:10:42.772Z,645.00
2023-04-02T11:11:42.776Z,634.00
2023-04-02T11:12:42.781Z,638.00
2023-04-02T11:13:42.770Z,639.00
2023-04-02T11:14:42.787Z,644.00
2023-04-02T11:15:42.748Z,637.00
2023-04-02T11:16:44.582Z,643.00
2023-04-02T11:17:42.784Z,645.00
2023-04-02T11:18:42.733Z,644.00
2023-04-02T11:19:42.721Z,633.00
2023-04-02T11:20:42.739Z,636.00
2023-04-02T11:21:54.851Z,628.00
2023-04-02T11:22:43.719Z,628.00
2023-04-02T11:23:42.697Z,629.00
2023-04-02T11:24:42.672Z,628.00
2023-04-02T11:25:42.696Z,628.00
2023-04-02T11:26:42.684Z,633.00
2023-04-02T11:27:42.689Z,639.00
2023-04-02T11:28:42.670Z,635.00
2023-04-02T11:29:42.694Z,630.00
2023-04-02T11:30:42.652Z,630.00
2023-04-02T11:31:42.794Z,630.00
2023-04-02T11:32:42.764Z,627.00
2023-04-02T11:33:45.410Z,623.00
2023-04-02T11:34:42.632Z,624.00
2023-04-02T11:35:42.634Z,626.00
2023-04-02T11:36:42.625Z,626.00
2023-04-02T11:37:42.678Z,630.00
2023-04-02T11:38:42.607Z,627.00
2023-04-02T11:39:42.578Z,622.00
2023-04-02T11:40:42.570Z,616.00
2023-04-02T11:41:42.590Z,618.00
2023-04-02T11:42:42.606Z,622.00
2023-04-02T11:43:42.579Z,627.00
2023-04-02T11:44:42.557Z,623.00
2023-04-02T11:45:51.982Z,624.00
2023-04-02T11:46:43.562Z,624.00
2023-04-02T11:47:42.625Z,626.00
2023-04-02T11:48:42.520Z,627.00
2023-04-02T11:49:42.534Z,632.00
2023-04-02T11:50:42.528Z,635.00
2023-04-02T11:51:42.519Z,632.00
2023-04-02T11:52:42.503Z,628.00
2023-04-02T11:53:42.487Z,625.00
2023-04-02T11:54:42.494Z,618.00
2023-04-02T11:55:42.508Z,616.00
2023-04-02T11:56:42.509Z,621.00
2023-04-02T11:57:42.530Z,616.00
2023-04-02T11:58:42.488Z,605.00
2023-04-02T11:59:42.452Z,608.00
2023-04-02T12:00:42.445Z,607.00
2023-04-02T12:01:42.483Z,614.00
2023-04-02T12:02:42.652Z,619.00
2023-04-02T12:03:42.476Z,615.00
2023-04-02T12:04:42.429Z,609.00
2023-04-02T12:05:42.456Z,606.00
2023-04-02T12:06:42.480Z,604.00
2023-04-02T12:07:42.413Z,607.00
2023-04-02T12:08:50.884Z,603.00
2023-04-02T12:09:43.412Z,603.00
2023-04-02T12:10:42.373Z,603.00
2023-04-02T12:11:42.400Z,605.00
2023-04-02T12:12:42.391Z,611.00
2023-04-02T12:13:42.363Z,611.00
2023-04-02T12:14:42.350Z,614.00
2023-04-02T12:15:42.346Z,619.00
2023-04-02T12:16:42.373Z,621.00
2023-04-02T12:17:42.363Z,621.00
2023-04-02T12:18:42.343Z,625.00
2023-04-02T12:19:42.339Z,625.00
2023-04-02T12:20:42.326Z,613.00
2023-04-02T12:21:42.330Z,620.00
2023-04-02T12:22:42.300Z,622.00
2023-04-02T12:23:42.288Z,625.00
2023-04-02T12:24:42.282Z,628.00
2023-04-02T12:25:42.255Z,627.00
2023-04-02T12:26:42.312Z,618.00
2023-04-02T12:27:42.259Z,620.00
2023-04-02T12:28:42.273Z,620.00