createdAt,value
2017-01-15T00:00:31.470Z,22.67
2017-01-15T00:01:12.056Z,22.7
2017-01-15T00:01:52.634Z,22.72
2017-01-15T00:02:33.219Z,22.72
2017-01-15T00:03:13.807Z,22.67
2017-01-15T00:03:54.392Z,22.72
2017-01-15T00:04:34.974Z,22.64
2017-01-15T00:05:15.567Z,22.61
2017-01-15T00:05:56.158Z,22.62
2017-01-15T00:06:36.737Z,22.68
2017-01-15T00:07:17.331Z,22.68
2017-01-15T00:07:57.922Z,22.58
2017-01-15T00:08:38.508Z,22.65
2017-01-15T00:09:19.098Z,22.65
2017-01-15T00:09:59.685Z,22.62
2017-01-15T00:10:41.225Z,22.7
2017-01-15T00:11:21.811Z,22.72
2017-01-15T00:12:02.410Z,22.72
2017-01-15T00:12:43.009Z,22.67
2017-01-15T00:13:23.600Z,22.68
2017-01-15T00:14:04.189Z,22.68
2017-01-15T00:14:44.782Z,22.61
2017-01-15T00:15:25.374Z,22.65
2017-01-15T00:16:05.956Z,22.68
2017-01-15T00:16:46.581Z,22.58
2017-01-15T00:17:27.196Z,22.7
2017-01-15T00:18:07.786Z,22.62
2017-01-15T00:18:48.384Z,22.67
2017-01-15T00:19:28.987Z,22.62
2017-01-15T00:20:09.583Z,22.61
2017-01-15T00:20:50.178Z,22.67
2017-01-15T00:21:30.768Z,22.67
2017-01-15T00:22:11.345Z,22.68
2017-01-15T00:22:51.940Z,22.6
2017-01-15T00:23:32.515Z,22.68
2017-01-15T00:24:13.111Z,22.68
2017-01-15T00:24:53.706Z,22.67
2017-01-15T00:25:34.288Z,22.68
2017-01-15T00:26:14.868Z,22.64
2017-01-15T00:26:55.448Z,22.7
2017-01-15T00:27:36.041Z,22.65
2017-01-15T00:28:16.647Z,22.68
2017-01-15T00:28:57.257Z,22.7
2017-01-15T00:29:37.842Z,22.64
2017-01-15T00:30:18.421Z,22.67
2017-01-15T00:30:59.004Z,22.65
2017-01-15T00:31:39.618Z,22.62
2017-01-15T00:32:20.203Z,22.68
2017-01-15T00:33:00.816Z,22.67
2017-01-15T00:33:41.391Z,22.72
2017-01-15T00:34:21.976Z,22.72
2017-01-15T00:35:02.571Z,22.65
2017-01-15T00:35:43.149Z,22.73
2017-01-15T00:36:23.733Z,22.61
2017-01-15T00:37:04.320Z,22.68
2017-01-15T00:37:44.925Z,22.6
2017-01-15T00:38:25.519Z,22.62
2017-01-15T00:39:06.122Z,22.72
2017-01-15T00:39:46.714Z,22.65
2017-01-15T00:40:27.305Z,22.68
2017-01-15T00:41:07.914Z,22.6
2017-01-15T00:41:48.505Z,22.67
2017-01-15T00:42:29.102Z,22.64
2017-01-15T00:43:09.697Z,22.54
2017-01-15T00:43:50.280Z,22.62
2017-01-15T00:44:30.876Z,22.57
2017-01-15T00:45:11.462Z,22.54
2017-01-15T00:45:52.047Z,22.52
2017-01-15T00:46:32.640Z,22.54
2017-01-15T00:47:13.236Z,22.55
2017-01-15T00:47:53.857Z,22.57
2017-01-15T00:48:34.450Z,22.62
2017-01-15T00:49:15.045Z,22.62
2017-01-15T00:49:55.649Z,22.64
2017-01-15T00:50:36.264Z,22.58
2017-01-15T00:51:16.852Z,22.58
2017-01-15T00:51:57.467Z,22.57
2017-01-15T00:52:38.053Z,22.64
2017-01-15T00:53:18.660Z,22.64
2017-01-15T00:53:59.243Z,22.54
2017-01-15T00:54:39.823Z,22.6
2017-01-15T00:55:20.405Z,22.55
2017-01-15T00:56:00.992Z,22.67
2017-01-15T00:56:41.582Z,22.57
2017-01-15T00:57:22.169Z,22.57
2017-01-15T00:58:02.781Z,22.62
2017-01-15T00:58:43.378Z,22.55
2017-01-15T00:59:23.959Z,22.62
2017-01-15T01:00:04.548Z,22.6
2017-01-15T01:00:45.143Z,22.55
2017-01-15T01:01:25.734Z,22.62
2017-01-15T01:02:06.322Z,22.58
2017-01-15T01:02:46.904Z,22.55
2017-01-15T01:03:27.506Z,22.64
2017-01-15T01:04:08.086Z,22.57
2017-01-15T01:04:48.671Z,22.62
2017-01-15T01:05:29.251Z,22.51
2017-01-15T01:06:09.831Z,22.61
2017-01-15T01:06:50.412Z,22.6
2017-01-15T01:07:30.987Z,22.65
2017-01-15T01:08:11.578Z,22.57
2017-01-15T01:08:52.169Z,22.6
2017-01-15T01:09:32.748Z,22.64
2017-01-15T01:10:13.348Z,22.54
2017-01-15T01:10:53.932Z,22.55
2017-01-15T01:11:34.513Z,22.61
2017-01-15T01:12:15.091Z,22.62
2017-01-15T01:12:55.692Z,22.64
2017-01-15T01:13:36.273Z,22.52
2017-01-15T01:14:16.889Z,22.55
2017-01-15T01:14:57.475Z,22.62
2017-01-15T01:15:38.062Z,22.62
2017-01-15T01:16:18.641Z,22.58
2017-01-15T01:16:59.222Z,22.65
2017-01-15T01:17:39.811Z,22.51
2017-01-15T01:18:20.404Z,22.6
2017-01-15T01:19:01.003Z,22.57
2017-01-15T01:19:41.591Z,22.57
2017-01-15T01:20:22.175Z,22.68
2017-01-15T01:21:02.767Z,22.68
2017-01-15T01:21:43.344Z,22.65
2017-01-15T01:22:23.925Z,22.68
2017-01-15T01:23:04.531Z,22.54
2017-01-15T01:23:45.117Z,22.61
2017-01-15T01:24:25.719Z,22.61
2017-01-15T01:25:06.316Z,22.52
2017-01-15T01:25:46.905Z,22.64
2017-01-15T01:26:27.497Z,22.61
2017-01-15T01:27:08.073Z,22.61
2017-01-15T01:27:48.681Z,22.62
2017-01-15T01:28:29.259Z,22.57
2017-01-15T01:29:09.833Z,22.64
2017-01-15T01:29:50.421Z,22.62
2017-01-15T01:30:31.002Z,22.61
2017-01-15T01:31:11.599Z,22.6
2017-01-15T01:31:52.207Z,22.67
2017-01-15T01:32:32.792Z,22.61
2017-01-15T01:33:13.395Z,22.54
2017-01-15T01:33:53.990Z,22.62
2017-01-15T01:34:34.582Z,22.61
2017-01-15T01:35:15.169Z,22.57
2017-01-15T01:35:55.758Z,22.61
2017-01-15T01:36:36.342Z,22.6
2017-01-15T01:37:16.937Z,22.58
2017-01-15T01:37:57.542Z,22.55
2017-01-15T01:38:38.141Z,22.64
2017-01-15T01:39:18.717Z,22.54
2017-01-15T01:39:59.305Z,22.52
2017-01-15T01:40:39.899Z,22.54
2017-01-15T01:41:20.482Z,22.54
2017-01-15T01:42:01.067Z,22.6
2017-01-15T01:42:41.647Z,22.62
2017-01-15T01:43:22.243Z,22.49
2017-01-15T01:44:02.838Z,22.55
2017-01-15T01:44:43.443Z,22.57
2017-01-15T01:45:24.044Z,22.6
2017-01-15T01:46:04.654Z,22.64
2017-01-15T01:46:45.247Z,22.51
2017-01-15T01:47:25.848Z,22.55
2017-01-15T01:48:06.452Z,22.62
2017-01-15T01:48:47.031Z,22.55
2017-01-15T01:49:27.623Z,22.64
2017-01-15T01:50:08.222Z,22.6
2017-01-15T01:50:48.811Z,22.52
2017-01-15T01:51:29.411Z,22.55
2017-01-15T01:52:09.982Z,22.55
2017-01-15T01:52:50.590Z,22.64
2017-01-15T01:53:31.176Z,22.54
2017-01-15T01:54:11.767Z,22.57
2017-01-15T01:54:52.350Z,22.52
2017-01-15T01:55:32.929Z,22.55
2017-01-15T01:56:13.541Z,22.43
2017-01-15T01:56:54.138Z,22.55
2017-01-15T01:57:34.726Z,22.61
2017-01-15T01:58:15.331Z,22.64
2017-01-15T01:58:55.937Z,22.54
2017-01-15T01:59:36.529Z,22.64
2017-01-15T02:00:17.101Z,22.6
2017-01-15T02:00:57.687Z,22.57
2017-01-15T02:01:38.273Z,22.57
2017-01-15T02:02:18.850Z,22.57
2017-01-15T02:02:59.436Z,22.54
2017-01-15T02:03:40.046Z,22.61
2017-01-15T02:04:20.641Z,22.54
2017-01-15T02:05:01.248Z,22.62
2017-01-15T02:05:41.828Z,22.62
2017-01-15T02:06:22.402Z,22.54
2017-01-15T02:07:02.978Z,22.52
2017-01-15T02:07:43.561Z,22.49
2017-01-15T02:08:24.149Z,22.55
2017-01-15T02:09:04.737Z,22.58
2017-01-15T02:09:45.319Z,22.58
2017-01-15T02:10:25.904Z,22.62
2017-01-15T02:11:06.494Z,22.57
2017-01-15T02:11:47.087Z,22.57
2017-01-15T02:12:27.670Z,22.6
2017-01-15T02:13:08.247Z,22.57
2017-01-15T02:13:48.826Z,22.57
2017-01-15T02:14:29.410Z,22.57
2017-01-15T02:15:09.990Z,22.61
2017-01-15T02:15:50.577Z,22.61
2017-01-15T02:16:31.161Z,22.57
2017-01-15T02:17:11.767Z,22.55
2017-01-15T02:17:52.348Z,22.55
2017-01-15T02:18:32.934Z,22.54
2017-01-15T02:19:13.545Z,22.62
2017-01-15T02:19:54.130Z,22.51
2017-01-15T02:20:34.748Z,22.64
2017-01-15T02:21:15.325Z,22.54
2017-01-15T02:21:55.897Z,22.55
2017-01-15T02:22:36.485Z,22.61
2017-01-15T02:23:17.081Z,22.58
2017-01-15T02:23:57.664Z,22.52
2017-01-15T02:24:38.254Z,22.58
2017-01-15T02:25:18.858Z,22.6
2017-01-15T02:25:59.444Z,22.6
2017-01-15T02:26:40.033Z,22.55
2017-01-15T02:27:20.614Z,22.52
2017-01-15T02:28:01.194Z,22.57
2017-01-15T02:28:41.779Z,22.52
2017-01-15T02:29:22.362Z,22.52
2017-01-15T02:30:02.957Z,22.51
2017-01-15T02:30:43.560Z,22.49
2017-01-15T02:31:24.170Z,22.57
2017-01-15T02:32:04.758Z,22.54
2017-01-15T02:32:45.339Z,22.57
2017-01-15T02:33:25.918Z,22.51
2017-01-15T02:34:06.501Z,22.52
2017-01-15T02:34:47.093Z,22.51
2017-01-15T02:35:27.676Z,22.51
2017-01-15T02:36:08.260Z,22.52
2017-01-15T02:36:48.841Z,22.52
2017-01-15T02:37:29.441Z,22.49
2017-01-15T02:38:10.040Z,22.55
2017-01-15T02:38:50.626Z,22.52
2017-01-15T02:39:31.214Z,22.49
2017-01-15T02:40:11.803Z,22.55
2017-01-15T02:40:52.398Z,22.54
2017-01-15T02:41:32.996Z,22.45
2017-01-15T02:42:13.586Z,22.57
2017-01-15T02:42:54.163Z,22.47
2017-01-15T02:43:34.743Z,22.61
2017-01-15T02:44:15.337Z,22.47
2017-01-15T02:44:55.927Z,22.49
2017-01-15T02:45:36.508Z,22.47
2017-01-15T02:46:17.087Z,22.57
2017-01-15T02:46:57.676Z,22.46
2017-01-15T02:47:38.249Z,22.52
2017-01-15T02:48:18.822Z,22.51
2017-01-15T02:48:59.419Z,22.57
2017-01-15T02:49:40.003Z,22.57
2017-01-15T02:50:20.590Z,22.54
2017-01-15T02:51:01.175Z,22.49
2017-01-15T02:51:41.783Z,22.49
2017-01-15T02:52:22.483Z,22.51
2017-01-15T02:53:03.469Z,22.52
2017-01-15T02:53:44.226Z,22.54
2017-01-15T02:54:24.818Z,22.51
2017-01-15T02:55:05.406Z,22.51
2017-01-15T02:55:45.995Z,22.54
2017-01-15T02:56:26.578Z,22.49
2017-01-15T02:57:07.162Z,22.51
2017-01-15T02:57:47.751Z,22.47
2017-01-15T02:58:28.334Z,22.54
2017-01-15T02:59:08.923Z,22.54
2017-01-15T02:59:49.511Z,22.51
2017-01-15T03:00:30.100Z,22.55
2017-01-15T03:01:10.677Z,22.49
2017-01-15T03:01:51.262Z,22.49
2017-01-15T03:02:31.858Z,22.54
2017-01-15T03:03:12.458Z,22.46
2017-01-15T03:03:53.038Z,22.49
2017-01-15T03:04:33.628Z,22.49
2017-01-15T03:05:14.207Z,22.47
2017-01-15T03:05:54.793Z,22.46
2017-01-15T03:06:35.391Z,22.47
2017-01-15T03:07:15.985Z,22.49
2017-01-15T03:07:56.579Z,22.51
2017-01-15T03:08:37.170Z,22.55
2017-01-15T03:09:17.752Z,22.51
2017-01-15T03:09:58.339Z,22.46
2017-01-15T03:10:38.922Z,22.54
2017-01-15T03:11:19.505Z,22.58
2017-01-15T03:12:00.110Z,22.49
2017-01-15T03:12:40.682Z,22.47
2017-01-15T03:13:21.266Z,22.54
2017-01-15T03:14:01.855Z,22.49
2017-01-15T03:14:42.437Z,22.54
2017-01-15T03:15:23.040Z,22.52
2017-01-15T03:16:03.627Z,22.52
2017-01-15T03:16:44.219Z,22.58
2017-01-15T03:17:24.808Z,22.51
2017-01-15T03:18:05.392Z,22.51
2017-01-15T03:18:45.979Z,22.52
2017-01-15T03:19:26.556Z,22.47
2017-01-15T03:20:07.168Z,22.54
2017-01-15T03:20:47.761Z,22.52
2017-01-15T03:21:28.347Z,22.47
2017-01-15T03:22:08.939Z,22.49
2017-01-15T03:22:49.537Z,22.46
2017-01-15T03:23:30.130Z,22.54
2017-01-15T03:24:10.706Z,22.58
2017-01-15T03:24:51.295Z,22.49
2017-01-15T03:25:31.888Z,22.52
2017-01-15T03:26:12.476Z,22.52
2017-01-15T03:26:53.072Z,22.46
2017-01-15T03:27:33.655Z,22.49
2017-01-15T03:28:14.250Z,22.54
2017-01-15T03:28:54.845Z,22.55
2017-01-15T03:29:35.434Z,22.49
2017-01-15T03:30:16.019Z,22.54
2017-01-15T03:30:56.609Z,22.54
2017-01-15T03:31:37.197Z,22.51
2017-01-15T03:32:17.786Z,22.47
2017-01-15T03:32:58.418Z,22.49
2017-01-15T03:33:38.982Z,22.45
2017-01-15T03:34:19.567Z,22.43
2017-01-15T03:35:00.153Z,22.46
2017-01-15T03:35:40.742Z,22.51
2017-01-15T03:36:21.323Z,22.46
2017-01-15T03:37:01.902Z,22.51
2017-01-15T03:37:42.482Z,22.55
2017-01-15T03:38:23.069Z,22.46
2017-01-15T03:39:03.659Z,22.47
2017-01-15T03:39:44.233Z,22.46
2017-01-15T03:40:24.819Z,22.42
2017-01-15T03:41:05.412Z,22.51
2017-01-15T03:41:45.995Z,22.46
2017-01-15T03:42:26.580Z,22.43
2017-01-15T03:43:07.171Z,22.4
2017-01-15T03:43:47.762Z,22.42
2017-01-15T03:44:28.356Z,22.55
2017-01-15T03:45:08.953Z,22.47
2017-01-15T03:45:49.529Z,22.51
2017-01-15T03:46:30.127Z,22.43
2017-01-15T03:47:10.716Z,22.43
2017-01-15T03:47:51.290Z,22.39
2017-01-15T03:48:31.887Z,22.46
2017-01-15T03:49:12.472Z,22.4
2017-01-15T03:49:53.096Z,22.45
2017-01-15T03:50:33.684Z,22.45
2017-01-15T03:51:14.277Z,22.4
2017-01-15T03:51:54.871Z,22.46
2017-01-15T03:52:35.458Z,22.51
2017-01-15T03:53:16.033Z,22.42
2017-01-15T03:53:56.615Z,22.39
2017-01-15T03:54:37.191Z,22.36
2017-01-15T03:55:17.784Z,22.43
2017-01-15T03:55:58.367Z,22.39
2017-01-15T03:56:38.949Z,22.4
2017-01-15T03:57:19.540Z,22.43
2017-01-15T03:58:00.119Z,22.46
2017-01-15T03:58:40.703Z,22.42
2017-01-15T03:59:21.296Z,22.45
2017-01-15T04:00:01.880Z,22.39
2017-01-15T04:00:42.472Z,22.43
2017-01-15T04:01:23.075Z,22.45
2017-01-15T04:02:03.673Z,22.43
2017-01-15T04:02:44.260Z,22.4
2017-01-15T04:03:24.832Z,22.4
2017-01-15T04:04:05.425Z,22.42
2017-01-15T04:04:46.025Z,22.39
2017-01-15T04:05:26.613Z,22.43
2017-01-15T04:06:07.226Z,22.4
2017-01-15T04:06:47.809Z,22.45
2017-01-15T04:07:28.399Z,22.42
2017-01-15T04:08:08.995Z,22.43
2017-01-15T04:08:49.587Z,22.42
2017-01-15T04:09:30.193Z,22.4
2017-01-15T04:10:10.785Z,22.43
2017-01-15T04:10:51.371Z,22.4
2017-01-15T04:11:31.956Z,22.4
2017-01-15T04:12:12.569Z,22.45
2017-01-15T04:12:53.158Z,22.4
2017-01-15T04:13:33.752Z,22.37
2017-01-15T04:14:14.342Z,22.42
2017-01-15T04:14:54.926Z,22.43
2017-01-15T04:15:35.531Z,22.42
2017-01-15T04:16:16.111Z,22.43
2017-01-15T04:16:56.695Z,22.43
2017-01-15T04:17:37.283Z,22.46
2017-01-15T04:18:17.873Z,22.42
2017-01-15T04:18:58.462Z,22.43
2017-01-15T04:19:39.060Z,22.37
2017-01-15T04:20:19.654Z,22.45
2017-01-15T04:21:00.244Z,22.39
2017-01-15T04:21:40.833Z,22.4
2017-01-15T04:22:21.431Z,22.4
2017-01-15T04:23:02.027Z,22.4
2017-01-15T04:23:42.601Z,22.39
2017-01-15T04:24:23.184Z,22.42
2017-01-15T04:25:03.780Z,22.36
2017-01-15T04:25:44.376Z,22.45
2017-01-15T04:26:24.974Z,22.35
2017-01-15T04:27:05.566Z,22.4
2017-01-15T04:27:46.140Z,22.43
2017-01-15T04:28:26.730Z,22.46
2017-01-15T04:29:07.318Z,22.42
2017-01-15T04:29:47.907Z,22.45
2017-01-15T04:30:28.487Z,22.4
2017-01-15T04:31:09.070Z,22.4
2017-01-15T04:31:49.668Z,22.47
2017-01-15T04:32:30.256Z,22.42
2017-01-15T04:33:10.844Z,22.39
2017-01-15T04:33:51.439Z,22.43
2017-01-15T04:34:32.033Z,22.42
2017-01-15T04:35:12.625Z,22.36
2017-01-15T04:35:53.215Z,22.39
2017-01-15T04:36:33.806Z,22.4
2017-01-15T04:37:14.402Z,22.4
2017-01-15T04:37:54.986Z,22.43
2017-01-15T04:38:35.568Z,22.45
2017-01-15T04:39:16.147Z,22.37
2017-01-15T04:39:56.733Z,22.43
2017-01-15T04:40:37.325Z,22.4
2017-01-15T04:41:17.913Z,22.39
2017-01-15T04:41:58.499Z,22.39
2017-01-15T04:42:39.080Z,22.4
2017-01-15T04:43:19.678Z,22.37
2017-01-15T04:44:00.269Z,22.45
2017-01-15T04:44:40.856Z,22.39
2017-01-15T04:45:21.443Z,22.39
2017-01-15T04:46:02.022Z,22.43
2017-01-15T04:46:42.610Z,22.42
2017-01-15T04:47:23.218Z,22.43
2017-01-15T04:48:03.809Z,22.33
2017-01-15T04:48:44.402Z,22.42
2017-01-15T04:49:25.005Z,22.39
2017-01-15T04:50:05.609Z,22.36
2017-01-15T04:50:46.194Z,22.43
2017-01-15T04:51:26.779Z,22.4
2017-01-15T04:52:07.370Z,22.33
2017-01-15T04:52:47.963Z,22.46
2017-01-15T04:53:28.569Z,22.42
2017-01-15T04:54:09.160Z,22.43
2017-01-15T04:54:49.761Z,22.42
2017-01-15T04:55:30.349Z,22.46
2017-01-15T04:56:10.929Z,22.33
2017-01-15T04:56:51.511Z,22.37
2017-01-15T04:57:32.095Z,22.39
2017-01-15T04:58:12.684Z,22.36
2017-01-15T04:58:53.286Z,22.46
2017-01-15T04:59:33.879Z,22.37
2017-01-15T05:00:14.459Z,22.42
2017-01-15T05:00:55.048Z,22.31
2017-01-15T05:01:35.628Z,22.37
2017-01-15T05:02:16.204Z,22.39
2017-01-15T05:02:56.788Z,22.4
2017-01-15T05:03:37.383Z,22.42
2017-01-15T05:04:17.967Z,22.42
2017-01-15T05:04:58.557Z,22.36
2017-01-15T05:05:39.152Z,22.37
2017-01-15T05:06:19.741Z,22.4
2017-01-15T05:07:00.337Z,22.43
2017-01-15T05:07:40.910Z,22.42
2017-01-15T05:08:21.503Z,22.42
2017-01-15T05:09:02.089Z,22.33
2017-01-15T05:09:42.666Z,22.46
2017-01-15T05:10:23.268Z,22.36
2017-01-15T05:11:03.862Z,22.31
2017-01-15T05:11:44.456Z,22.36
2017-01-15T05:12:25.043Z,22.42
2017-01-15T05:13:05.628Z,22.37
2017-01-15T05:13:46.209Z,22.35
2017-01-15T05:14:26.797Z,22.36
2017-01-15T05:15:07.383Z,22.33
2017-01-15T05:15:47.983Z,22.4
2017-01-15T05:16:28.576Z,22.36
2017-01-15T05:17:09.176Z,22.36
2017-01-15T05:17:49.760Z,22.37
2017-01-15T05:18:30.347Z,22.36
2017-01-15T05:19:10.952Z,22.35
2017-01-15T05:19:51.545Z,22.35
2017-01-15T05:20:32.138Z,22.33
2017-01-15T05:21:12.732Z,22.42
2017-01-15T05:21:53.307Z,22.36
2017-01-15T05:22:33.898Z,22.35
2017-01-15T05:23:14.486Z,22.31
2017-01-15T05:23:55.061Z,22.35
2017-01-15T05:24:35.645Z,22.39
2017-01-15T05:25:16.247Z,22.39
2017-01-15T05:25:56.840Z,22.35
2017-01-15T05:26:37.440Z,22.33
2017-01-15T05:27:18.018Z,22.36
2017-01-15T05:27:58.606Z,22.31
2017-01-15T05:28:39.209Z,22.28
2017-01-15T05:29:19.792Z,22.31
2017-01-15T05:30:00.407Z,22.36
2017-01-15T05:30:40.995Z,22.39
2017-01-15T05:31:21.594Z,22.28
2017-01-15T05:32:02.168Z,22.36
2017-01-15T05:32:42.768Z,22.33
2017-01-15T05:33:23.354Z,22.35
2017-01-15T05:34:03.949Z,22.36
2017-01-15T05:34:44.565Z,22.3
2017-01-15T05:35:25.161Z,22.36
2017-01-15T05:36:05.743Z,22.37
2017-01-15T05:36:46.329Z,22.3
2017-01-15T05:37:26.904Z,22.33
2017-01-15T05:38:07.530Z,22.31
2017-01-15T05:38:48.112Z,22.33
2017-01-15T05:39:28.693Z,22.28
2017-01-15T05:40:09.282Z,22.39
2017-01-15T05:40:49.881Z,22.36
2017-01-15T05:41:30.455Z,22.39
2017-01-15T05:42:11.046Z,22.36
2017-01-15T05:42:51.634Z,22.35
2017-01-15T05:43:32.229Z,22.36
2017-01-15T05:44:12.817Z,22.3
2017-01-15T05:44:53.408Z,22.33
2017-01-15T05:45:34.002Z,22.31
2017-01-15T05:46:14.589Z,22.3
2017-01-15T05:46:55.171Z,22.45
2017-01-15T05:47:35.769Z,22.25
2017-01-15T05:48:16.341Z,22.27
2017-01-15T05:48:56.921Z,22.3
2017-01-15T05:49:37.504Z,22.33
2017-01-15T05:50:18.100Z,22.35
2017-01-15T05:50:58.680Z,22.3
2017-01-15T05:51:39.255Z,22.25
2017-01-15T05:52:19.843Z,22.3
2017-01-15T05:53:00.447Z,22.3
2017-01-15T05:53:41.037Z,22.22
2017-01-15T05:54:21.629Z,22.3
2017-01-15T05:55:02.213Z,22.25
2017-01-15T05:55:42.798Z,22.3
2017-01-15T05:56:23.418Z,22.3
2017-01-15T05:57:04.010Z,22.33
2017-01-15T05:57:44.619Z,22.37
2017-01-15T05:58:25.198Z,22.42
2017-01-15T05:59:05.796Z,22.24
2017-01-15T05:59:46.375Z,22.31
2017-01-15T06:00:26.960Z,22.31
2017-01-15T06:01:07.552Z,22.22
2017-01-15T06:01:48.136Z,22.37
2017-01-15T06:02:28.730Z,22.3
2017-01-15T06:03:09.308Z,22.35
2017-01-15T06:03:49.883Z,22.3
2017-01-15T06:04:30.481Z,22.3
2017-01-15T06:05:11.078Z,22.3
2017-01-15T06:05:51.666Z,22.33
2017-01-15T06:06:32.258Z,22.33
2017-01-15T06:07:12.848Z,22.27
2017-01-15T06:07:53.437Z,22.2
2017-01-15T06:08:34.032Z,22.31
2017-01-15T06:09:14.619Z,22.3
2017-01-15T06:09:55.207Z,22.21
2017-01-15T06:10:35.791Z,22.25
2017-01-15T06:11:16.384Z,22.31
2017-01-15T06:11:56.972Z,22.3
2017-01-15T06:12:37.549Z,22.3
2017-01-15T06:13:18.145Z,22.25
2017-01-15T06:13:58.740Z,22.33
2017-01-15T06:14:39.329Z,22.25
2017-01-15T06:15:19.910Z,22.27
2017-01-15T06:16:00.506Z,22.25
2017-01-15T06:16:41.101Z,22.24
2017-01-15T06:17:21.688Z,22.35
2017-01-15T06:18:02.268Z,22.33
2017-01-15T06:18:42.883Z,22.22
2017-01-15T06:19:23.470Z,22.31
2017-01-15T06:20:04.053Z,22.22
2017-01-15T06:20:44.629Z,22.33
2017-01-15T06:21:25.215Z,22.31
2017-01-15T06:22:05.808Z,22.31
2017-01-15T06:22:46.395Z,22.28
2017-01-15T06:23:26.980Z,22.31
2017-01-15T06:24:07.560Z,22.31
2017-01-15T06:24:49.730Z,22.28
2017-01-15T06:25:30.310Z,22.28
2017-01-15T06:26:10.891Z,22.3
2017-01-15T06:26:51.480Z,22.31
2017-01-15T06:27:32.057Z,22.28
2017-01-15T06:28:12.655Z,22.31
2017-01-15T06:28:53.252Z,22.28
2017-01-15T06:29:33.843Z,22.3
2017-01-15T06:30:14.421Z,22.35
2017-01-15T06:30:55.026Z,22.31
2017-01-15T06:31:35.612Z,22.27
2017-01-15T06:32:16.193Z,22.35
2017-01-15T06:32:56.778Z,22.24
2017-01-15T06:33:37.365Z,22.33
2017-01-15T06:34:17.961Z,22.3
2017-01-15T06:34:58.588Z,22.36
2017-01-15T06:35:39.173Z,22.3
2017-01-15T06:36:19.760Z,22.33
2017-01-15T06:37:00.349Z,22.31
2017-01-15T06:37:40.933Z,22.3
2017-01-15T06:38:21.524Z,22.31
2017-01-15T06:39:02.116Z,22.27
2017-01-15T06:39:42.704Z,22.31
2017-01-15T06:40:23.288Z,22.28
2017-01-15T06:41:03.866Z,22.28
2017-01-15T06:41:45.153Z,22.28
2017-01-15T06:42:25.789Z,22.3
2017-01-15T06:43:06.379Z,22.28
2017-01-15T06:43:46.967Z,22.27
2017-01-15T06:44:27.554Z,22.27
2017-01-15T06:45:08.143Z,22.27
2017-01-15T06:45:48.719Z,22.31
2017-01-15T06:46:29.305Z,22.28
2017-01-15T06:47:09.892Z,22.3
2017-01-15T06:47:50.489Z,22.31
2017-01-15T06:48:31.089Z,22.27
2017-01-15T06:49:11.672Z,22.33
2017-01-15T06:49:52.281Z,22.3
2017-01-15T06:50:32.871Z,22.3
2017-01-15T06:51:13.479Z,22.28
2017-01-15T06:51:54.070Z,22.3
2017-01-15T06:52:34.662Z,22.25
2017-01-15T06:53:15.246Z,22.3
2017-01-15T06:53:55.832Z,22.27
2017-01-15T06:54:36.417Z,22.27
2017-01-15T06:55:17.012Z,22.25
2017-01-15T06:55:57.608Z,22.21
2017-01-15T06:56:38.204Z,22.25
2017-01-15T06:57:18.789Z,22.22
2017-01-15T06:57:59.379Z,22.28
2017-01-15T06:58:39.959Z,22.25
2017-01-15T06:59:20.553Z,22.25
2017-01-15T07:00:01.140Z,22.25
2017-01-15T07:00:41.728Z,22.27
2017-01-15T07:01:22.307Z,22.3
2017-01-15T07:02:02.907Z,22.3
2017-01-15T07:02:43.495Z,22.27
2017-01-15T07:03:24.091Z,22.31
2017-01-15T07:04:04.679Z,22.27
2017-01-15T07:04:45.262Z,22.3
2017-01-15T07:05:25.848Z,22.27
2017-01-15T07:06:06.434Z,22.3
2017-01-15T07:06:47.020Z,22.27
2017-01-15T07:07:27.600Z,22.24
2017-01-15T07:08:08.170Z,22.25
2017-01-15T07:08:48.763Z,22.28
2017-01-15T07:09:29.353Z,22.3
2017-01-15T07:10:09.964Z,22.3
2017-01-15T07:10:50.555Z,22.27
2017-01-15T07:11:31.162Z,22.3
2017-01-15T07:12:11.743Z,22.24
2017-01-15T07:12:52.367Z,22.31
2017-01-15T07:13:32.958Z,22.28
2017-01-15T07:14:13.571Z,22.28
2017-01-15T07:14:54.167Z,22.3
2017-01-15T07:15:34.774Z,22.31
2017-01-15T07:16:15.365Z,22.3
2017-01-15T07:16:55.967Z,22.3
2017-01-15T07:17:36.549Z,22.28
2017-01-15T07:18:17.138Z,22.27
2017-01-15T07:18:57.731Z,22.31
2017-01-15T07:19:38.329Z,22.25
2017-01-15T07:20:18.910Z,22.31
2017-01-15T07:20:59.495Z,22.3
2017-01-15T07:21:40.119Z,22.25
2017-01-15T07:22:20.734Z,22.35
2017-01-15T07:23:01.325Z,22.35
2017-01-15T07:23:41.904Z,22.24
2017-01-15T07:24:22.494Z,22.25
2017-01-15T07:25:03.080Z,22.28
2017-01-15T07:25:43.688Z,22.3
2017-01-15T07:26:24.297Z,22.28
2017-01-15T07:27:04.896Z,22.27
2017-01-15T07:27:45.486Z,22.33
2017-01-15T07:28:26.117Z,22.31
2017-01-15T07:29:06.705Z,22.3
2017-01-15T07:29:47.310Z,22.37
2017-01-15T07:30:27.892Z,22.28
2017-01-15T07:31:08.474Z,22.28
2017-01-15T07:31:49.055Z,22.3
2017-01-15T07:32:29.646Z,22.25
2017-01-15T07:33:10.257Z,22.28
2017-01-15T07:33:50.848Z,22.3
2017-01-15T07:34:31.432Z,22.33
2017-01-15T07:35:12.021Z,22.21
2017-01-15T07:35:52.629Z,22.27
2017-01-15T07:36:33.210Z,22.28
2017-01-15T07:37:13.828Z,22.27
2017-01-15T07:37:54.435Z,22.27
2017-01-15T07:38:35.030Z,22.3
2017-01-15T07:39:15.622Z,22.31
2017-01-15T07:39:56.219Z,22.25
2017-01-15T07:40:36.805Z,22.3
2017-01-15T07:41:17.405Z,22.25
2017-01-15T07:41:57.985Z,22.3
2017-01-15T07:42:38.584Z,22.33
2017-01-15T07:43:19.163Z,22.25
2017-01-15T07:43:59.743Z,22.3
2017-01-15T07:44:40.340Z,22.3
2017-01-15T07:45:20.938Z,22.3
2017-01-15T07:46:01.512Z,22.24
2017-01-15T07:46:42.103Z,22.28
2017-01-15T07:47:22.698Z,22.31
2017-01-15T07:48:03.293Z,22.35
2017-01-15T07:48:43.897Z,22.28
2017-01-15T07:49:24.513Z,22.39
2017-01-15T07:50:05.105Z,22.31
2017-01-15T07:50:45.705Z,22.27
2017-01-15T07:51:26.310Z,22.33
2017-01-15T07:52:06.904Z,22.36
2017-01-15T07:52:47.504Z,22.37
2017-01-15T07:53:28.104Z,22.35
2017-01-15T07:54:08.692Z,22.35
2017-01-15T07:54:49.267Z,22.36
2017-01-15T07:55:29.889Z,22.42
2017-01-15T07:56:10.474Z,22.35
2017-01-15T07:56:51.049Z,22.43
2017-01-15T07:57:31.650Z,22.3
2017-01-15T07:58:12.229Z,22.35
2017-01-15T07:58:52.822Z,22.42
2017-01-15T07:59:33.420Z,22.42
2017-01-15T08:00:14.016Z,22.36
2017-01-15T08:00:54.621Z,22.37
2017-01-15T08:01:35.203Z,22.37
2017-01-15T08:02:15.786Z,22.37
2017-01-15T08:02:56.375Z,22.4
2017-01-15T08:03:36.982Z,22.43
2017-01-15T08:04:17.590Z,22.42
2017-01-15T08:04:58.188Z,22.39
2017-01-15T08:05:38.800Z,22.43
2017-01-15T08:06:19.391Z,22.42
2017-01-15T08:06:59.981Z,22.46
2017-01-15T08:07:40.576Z,22.43
2017-01-15T08:08:21.164Z,22.43
2017-01-15T08:09:01.753Z,22.45
2017-01-15T08:09:42.346Z,22.43
2017-01-15T08:10:22.925Z,22.37
2017-01-15T08:11:03.508Z,22.42
2017-01-15T08:11:44.087Z,22.4
2017-01-15T08:12:24.664Z,22.42
2017-01-15T08:13:05.246Z,22.42
2017-01-15T08:13:45.825Z,22.43
2017-01-15T08:14:26.419Z,22.4
2017-01-15T08:15:07.016Z,22.4
2017-01-15T08:15:47.612Z,22.35
2017-01-15T08:16:28.190Z,22.42
2017-01-15T08:17:08.787Z,22.39
2017-01-15T08:17:49.373Z,22.4
2017-01-15T08:18:29.962Z,22.45
2017-01-15T08:19:10.552Z,22.47
2017-01-15T08:19:51.147Z,22.4
2017-01-15T08:20:31.730Z,22.46
2017-01-15T08:21:12.328Z,22.45
2017-01-15T08:21:52.914Z,22.46
2017-01-15T08:22:33.493Z,22.43
2017-01-15T08:23:14.086Z,22.45
2017-01-15T08:23:54.675Z,22.39
2017-01-15T08:24:35.274Z,22.49
2017-01-15T08:25:15.856Z,22.42
2017-01-15T08:25:56.439Z,22.47
2017-01-15T08:26:37.021Z,22.47
2017-01-15T08:27:17.609Z,22.4
2017-01-15T08:27:58.197Z,22.52
2017-01-15T08:28:38.791Z,22.42
2017-01-15T08:29:19.373Z,22.46
2017-01-15T08:29:59.972Z,22.46
2017-01-15T08:30:40.563Z,22.51
2017-01-15T08:31:21.155Z,22.49
2017-01-15T08:32:01.736Z,22.46
2017-01-15T08:32:42.318Z,22.49
2017-01-15T08:33:22.897Z,22.39
2017-01-15T08:34:03.484Z,22.47
2017-01-15T08:34:44.071Z,22.49
2017-01-15T08:35:24.668Z,22.46
2017-01-15T08:36:05.253Z,22.43
2017-01-15T08:36:45.842Z,22.45
2017-01-15T08:37:26.439Z,22.49
2017-01-15T08:38:07.024Z,22.46
2017-01-15T08:38:47.606Z,22.49
2017-01-15T08:39:28.193Z,22.51
2017-01-15T08:40:08.783Z,22.49
2017-01-15T08:40:49.360Z,22.46
2017-01-15T08:41:29.953Z,22.52
2017-01-15T08:42:10.536Z,22.54
2017-01-15T08:42:51.125Z,22.49
2017-01-15T08:43:31.720Z,22.55
2017-01-15T08:44:12.307Z,22.51
2017-01-15T08:44:52.890Z,22.47
2017-01-15T08:45:33.475Z,22.47