createdAt,value
2018-12-13T00:01:57.995Z,7.30
2018-12-13T00:04:30.288Z,8.10
2018-12-13T00:07:02.375Z,7.33
2018-12-13T00:09:34.698Z,7.55
2018-12-13T00:12:06.587Z,7.20
2018-12-13T00:14:39.025Z,6.92
2018-12-13T00:17:10.874Z,6.45
2018-12-13T00:19:42.853Z,7.75
2018-12-13T00:22:15.207Z,7.55
2018-12-13T00:24:49.697Z,7.45
2018-12-13T00:27:22.291Z,7.35
2018-12-13T00:29:56.522Z,7.20
2018-12-13T00:32:30.619Z,6.47
2018-12-13T00:35:04.763Z,7.08
2018-12-13T00:37:37.127Z,7.22
2018-12-13T00:40:09.458Z,6.42
2018-12-13T00:42:41.035Z,7.28
2018-12-13T01:08:14.367Z,6.75
2018-12-13T01:10:46.566Z,6.47
2018-12-13T01:13:18.762Z,6.75
2018-12-13T01:15:51.458Z,6.50
2018-12-13T01:18:23.545Z,7.10
2018-12-13T01:20:55.419Z,6.75
2018-12-13T01:23:27.302Z,6.83
2018-12-13T01:25:59.408Z,6.10
2018-12-13T01:28:31.418Z,6.42
2018-12-13T01:31:03.227Z,6.45
2018-12-13T01:33:35.131Z,6.92
2018-12-13T01:36:09.425Z,6.60
2018-12-13T01:38:41.018Z,6.10
2018-12-13T01:41:13.243Z,6.30
2018-12-13T01:43:45.510Z,6.03
2018-12-13T01:46:17.395Z,5.95
2018-12-13T01:48:49.533Z,6.55
2018-12-13T01:51:21.435Z,6.08
2018-12-13T01:53:53.478Z,6.85
2018-12-13T01:56:25.474Z,6.28
2018-12-13T01:58:59.794Z,6.28
2018-12-13T02:01:31.476Z,6.50
2018-12-13T02:04:04.046Z,5.92
2018-12-13T02:06:36.374Z,6.33
2018-12-13T02:09:08.446Z,6.08
2018-12-13T02:11:55.148Z,6.87
2018-12-13T02:14:29.625Z,6.10
2018-12-13T02:20:06.182Z,6.10
2018-12-13T02:22:38.758Z,6.20
2018-12-13T02:25:13.015Z,6.50
2018-12-13T02:27:44.677Z,6.50
2018-12-13T02:30:19.040Z,6.53
2018-12-13T02:32:53.578Z,6.10
2018-12-13T02:35:27.517Z,5.90
2018-12-13T02:38:01.510Z,6.30
2018-12-13T03:00:42.194Z,7.28
2018-12-13T03:03:16.156Z,6.97
2018-12-13T03:05:47.892Z,6.28
2018-12-13T03:08:19.819Z,6.58
2018-12-13T03:10:54.054Z,6.22
2018-12-13T03:13:26.106Z,6.53
2018-12-13T03:15:58.482Z,7.00
2018-12-13T03:18:32.480Z,7.15
2018-12-13T03:21:05.005Z,6.55
2018-12-13T03:23:35.635Z,6.47
2018-12-13T03:26:07.940Z,6.97
2018-12-13T03:28:40.327Z,7.25
2018-12-13T03:31:12.433Z,7.40
2018-12-13T03:33:44.444Z,6.92
2018-12-13T03:36:19.053Z,6.55
2018-12-13T03:38:50.992Z,6.40
2018-12-13T03:41:22.874Z,7.45
2018-12-13T03:43:57.471Z,7.08
2018-12-13T03:46:30.052Z,7.75
2018-12-13T03:49:02.008Z,7.40
2018-12-13T03:51:34.144Z,6.75
2018-12-13T03:54:06.327Z,7.42
2018-12-13T03:56:38.225Z,7.37
2018-12-13T03:59:10.293Z,8.00
2018-12-13T04:01:42.432Z,7.40
2018-12-13T05:07:34.132Z,8.73
2018-12-13T05:10:06.261Z,9.43
2018-12-13T05:12:38.133Z,9.00
2018-12-13T05:41:06.159Z,9.50
2018-12-13T05:43:37.895Z,10.05
2018-12-13T05:46:12.145Z,9.65
2018-12-13T05:48:44.215Z,9.88
2018-12-13T05:51:16.142Z,10.00
2018-12-13T05:53:48.260Z,11.38
2018-12-13T05:56:20.121Z,10.10
2018-12-13T05:58:52.143Z,10.68
2018-12-13T06:01:24.101Z,11.35
2018-12-13T06:03:56.405Z,10.78
2018-12-13T06:06:28.702Z,10.65
2018-12-13T06:09:04.513Z,10.32
2018-12-13T06:11:36.911Z,11.30
2018-12-13T06:14:09.195Z,10.30
2018-12-13T06:16:41.503Z,10.88
2018-12-13T06:19:13.439Z,10.32
2018-12-13T06:21:45.590Z,10.55
2018-12-13T06:24:17.740Z,11.00
2018-12-13T06:27:16.297Z,9.58
2018-12-13T06:29:49.008Z,10.72
2018-12-13T06:32:20.765Z,10.75
2018-12-13T06:38:03.219Z,10.70
2018-12-13T06:40:34.926Z,10.05
2018-12-13T06:43:06.903Z,10.72
2018-12-13T06:45:38.886Z,9.93
2018-12-13T06:48:11.153Z,12.35
2018-12-13T06:50:42.975Z,10.18
2018-12-13T06:53:14.967Z,10.20
2018-12-13T06:55:46.978Z,10.28
2018-12-13T06:58:19.007Z,10.75
2018-12-13T07:00:51.288Z,11.40
2018-12-13T07:03:23.246Z,10.72
2018-12-13T07:05:55.604Z,9.78
2018-12-13T07:08:27.617Z,12.03
2018-12-13T07:11:02.105Z,10.72
2018-12-13T07:13:31.694Z,10.88
2018-12-13T07:16:03.670Z,10.78
2018-12-13T07:18:38.170Z,11.35
2018-12-13T07:21:09.662Z,10.98
2018-12-13T07:29:27.696Z,10.38
2018-12-13T07:31:59.811Z,10.25
2018-12-13T07:34:34.260Z,10.85
2018-12-13T07:37:04.490Z,11.25
2018-12-13T07:39:32.818Z,11.30
2018-12-13T07:42:01.207Z,10.72
2018-12-13T07:44:34.995Z,11.10
2018-12-13T07:47:07.030Z,11.10
2018-12-13T07:49:39.423Z,10.93
2018-12-13T07:52:11.837Z,11.43
2018-12-13T07:54:44.478Z,11.35
2018-12-13T07:57:16.580Z,11.40
2018-12-13T07:59:48.546Z,11.05
2018-12-13T08:02:20.726Z,10.75
2018-12-13T08:04:52.741Z,11.65
2018-12-13T08:07:24.543Z,11.43
2018-12-13T08:09:58.846Z,11.05
2018-12-13T08:15:00.293Z,11.63
2018-12-13T08:17:32.348Z,10.95
2018-12-13T08:20:05.763Z,10.90
2018-12-13T08:22:37.491Z,11.63
2018-12-13T08:25:09.765Z,12.10
2018-12-13T08:27:41.708Z,12.05
2018-12-13T08:30:13.916Z,11.85
2018-12-13T08:32:48.571Z,12.15
2018-12-13T08:35:20.379Z,11.85
2018-12-13T08:37:52.158Z,11.88
2018-12-13T08:40:24.207Z,12.45
2018-12-13T09:20:28.930Z,13.30
2018-12-13T09:23:00.821Z,13.20
2018-12-13T09:25:32.989Z,13.88
2018-12-13T09:28:05.270Z,13.80
2018-12-13T09:30:37.265Z,13.78
2018-12-13T09:33:09.414Z,14.13
2018-12-13T09:35:41.532Z,12.80
2018-12-13T09:38:13.274Z,13.18
2018-12-13T09:40:45.343Z,12.85
2018-12-13T09:43:17.217Z,14.07
2018-12-13T09:45:51.575Z,13.58
2018-12-13T09:48:23.295Z,14.00
2018-12-13T09:50:55.479Z,13.03
2018-12-13T09:53:30.067Z,13.50
2018-12-13T09:56:01.906Z,13.25
2018-12-13T09:58:34.046Z,12.65
2018-12-13T10:01:08.406Z,13.03
2018-12-13T12:20:19.348Z,14.53
2018-12-13T12:22:55.454Z,14.78
2018-12-13T12:25:29.704Z,14.15
2018-12-13T12:28:06.638Z,14.93
2018-12-13T12:30:47.732Z,14.15
2018-12-13T12:33:28.597Z,15.05
2018-12-13T12:45:24.529Z,14.80
2018-12-13T12:47:58.868Z,14.30
2018-12-13T12:50:33.909Z,14.10
2018-12-13T12:53:09.100Z,15.35
2018-12-13T12:55:43.745Z,13.48
2018-12-13T12:58:15.640Z,14.60
2018-12-13T13:00:47.635Z,15.32
2018-12-13T13:03:31.167Z,14.58
2018-12-13T13:09:13.080Z,16.20
2018-12-13T13:11:48.119Z,14.00
2018-12-13T13:14:23.117Z,13.45
2018-12-13T13:17:04.407Z,14.78
2018-12-13T13:25:19.981Z,14.03
2018-12-13T13:27:52.507Z,12.53
2018-12-13T13:30:33.863Z,13.28
2018-12-13T13:33:07.239Z,13.58
2018-12-13T13:35:42.308Z,13.60
2018-12-13T13:38:19.357Z,14.15
2018-12-13T13:40:51.852Z,13.18
2018-12-13T15:51:00.387Z,12.90
2018-12-13T15:53:34.288Z,12.45
2018-12-13T15:56:08.539Z,11.55
2018-12-13T15:58:42.495Z,12.53
2018-12-13T16:01:16.566Z,12.35
2018-12-13T16:03:50.475Z,13.15
2018-12-13T16:06:22.222Z,12.05
2018-12-13T16:08:54.022Z,11.25
2018-12-13T16:11:22.512Z,12.23
2018-12-13T16:13:56.966Z,11.85
2018-12-13T16:16:28.746Z,11.93
2018-12-13T16:19:00.378Z,12.18
2018-12-13T16:21:34.423Z,12.10
2018-12-13T16:24:07.103Z,11.68
2018-12-13T16:26:39.185Z,12.60
2018-12-13T16:29:13.426Z,13.05
2018-12-13T16:31:41.806Z,13.32
2018-12-13T16:34:10.382Z,12.10
2018-12-13T16:36:38.938Z,13.13
2018-12-13T16:39:08.398Z,11.50
2018-12-13T16:41:36.783Z,11.28
2018-12-13T16:44:05.347Z,11.08
2018-12-13T16:46:33.726Z,11.88
2018-12-13T16:49:05.581Z,11.35
2018-12-13T16:51:34.027Z,11.28
2018-12-13T16:54:02.670Z,10.58
2018-12-13T16:56:32.450Z,10.50
2018-12-13T16:59:00.838Z,12.53
2018-12-13T17:01:35.348Z,11.45
2018-12-13T17:04:07.688Z,11.38
2018-12-13T17:06:37.486Z,12.13
2018-12-13T17:09:07.059Z,11.85
2018-12-13T17:11:35.636Z,10.90
2018-12-13T17:14:04.124Z,11.78
2018-12-13T17:16:32.528Z,11.57
2018-12-13T17:19:04.744Z,11.65
2018-12-13T17:21:37.114Z,12.28
2018-12-13T17:24:09.299Z,11.00
2018-12-13T17:26:41.619Z,11.50
2018-12-13T17:29:13.692Z,12.50
2018-12-13T17:31:46.123Z,11.43
2018-12-13T17:34:20.420Z,10.35
2018-12-13T17:36:52.129Z,10.50
2018-12-13T17:39:24.232Z,10.82
2018-12-13T17:41:56.344Z,10.08
2018-12-13T17:44:26.338Z,12.23
2018-12-13T17:46:55.634Z,20.00
2018-12-13T17:49:24.738Z,12.43
2018-12-13T17:51:56.826Z,13.80
2018-12-13T17:54:28.793Z,10.90
2018-12-13T17:57:01.889Z,10.43
2018-12-13T17:59:34.488Z,10.32
2018-12-13T18:02:07.180Z,9.70
2018-12-13T18:04:41.582Z,9.48
2018-12-13T18:07:20.143Z,10.68
2018-12-13T18:09:52.330Z,9.70
2018-12-13T18:15:19.756Z,9.93
2018-12-13T18:17:54.047Z,9.63
2018-12-13T18:20:29.034Z,9.48
2018-12-13T18:23:03.464Z,10.35
2018-12-13T18:25:38.383Z,10.35
2018-12-13T18:28:10.717Z,9.43
2018-12-13T18:30:42.815Z,10.70
2018-12-13T18:33:14.834Z,9.75
2018-12-13T18:35:46.860Z,10.80
2018-12-13T18:38:18.940Z,10.15
2018-12-13T18:40:50.854Z,10.03
2018-12-13T18:43:26.599Z,10.23
2018-12-13T18:45:58.986Z,10.70
2018-12-13T18:48:33.170Z,9.88
2018-12-13T18:51:07.107Z,10.10
2018-12-13T18:53:39.551Z,10.40
2018-12-13T18:56:11.794Z,9.55
2018-12-13T18:58:44.662Z,9.50
2018-12-13T19:01:16.999Z,11.18
2018-12-13T19:03:50.646Z,10.50
2018-12-13T19:06:25.185Z,10.43
2018-12-13T19:08:57.792Z,9.68
2018-12-13T19:11:30.639Z,10.58
2018-12-13T19:14:05.692Z,10.03
2018-12-13T19:16:38.435Z,9.73
2018-12-13T19:19:11.420Z,9.55
2018-12-13T19:21:43.923Z,10.03
2018-12-13T19:24:16.130Z,10.20
2018-12-13T19:26:48.530Z,10.72
2018-12-13T19:29:22.853Z,11.33
2018-12-13T19:31:54.775Z,9.90
2018-12-13T19:34:26.736Z,10.53
2018-12-13T19:36:58.832Z,10.55
2018-12-13T19:39:30.648Z,10.35
2018-12-13T19:42:02.909Z,10.00
2018-12-13T19:44:35.227Z,10.68
2018-12-13T19:47:10.345Z,11.25
2018-12-13T19:49:44.067Z,10.78
2018-12-13T19:52:16.108Z,10.43
2018-12-13T19:54:48.582Z,10.43
2018-12-13T19:57:22.493Z,12.05
2018-12-13T19:59:53.034Z,9.90
2018-12-13T20:02:26.539Z,10.70
2018-12-13T20:05:02.330Z,11.33
2018-12-13T20:07:36.622Z,11.28
2018-12-13T20:10:09.568Z,10.60
2018-12-13T20:12:43.848Z,11.03
2018-12-13T20:41:13.997Z,11.30
2018-12-13T20:43:48.672Z,10.98
2018-12-13T20:46:20.531Z,10.98
2018-12-13T20:48:55.418Z,10.82
2018-12-13T20:51:38.234Z,12.23
2018-12-13T20:54:19.170Z,11.10
2018-12-13T20:59:45.223Z,12.18
2018-12-13T21:02:20.124Z,10.63
2018-12-13T21:04:55.283Z,14.33
2018-12-13T21:10:24.592Z,11.10
2018-12-13T21:13:00.788Z,11.60
2018-12-13T21:58:54.142Z,11.68
2018-12-13T22:01:30.493Z,11.40
2018-12-13T22:04:04.021Z,10.45
2018-12-13T22:06:37.122Z,11.48
2018-12-13T22:09:13.901Z,12.28
2018-12-13T22:11:51.627Z,11.10
2018-12-13T22:14:27.366Z,12.53
2018-12-13T22:17:04.973Z,11.43
2018-12-13T22:19:43.152Z,11.80
2018-12-13T22:22:18.347Z,11.40
2018-12-13T22:24:58.322Z,12.18
2018-12-13T22:27:35.483Z,11.80
2018-12-13T22:30:10.604Z,12.37
2018-12-13T22:35:45.572Z,12.18
2018-12-13T22:38:20.382Z,12.43
2018-12-13T22:41:00.534Z,12.33
2018-12-13T22:43:33.117Z,13.00
2018-12-13T22:46:05.546Z,12.78
2018-12-13T22:48:40.453Z,12.88
2018-12-13T22:51:12.372Z,11.65
2018-12-13T23:16:46.264Z,12.25
2018-12-13T23:19:18.278Z,11.70
2018-12-13T23:21:56.583Z,12.45
2018-12-13T23:24:28.299Z,12.00
2018-12-13T23:27:00.461Z,12.80
2018-12-13T23:29:32.718Z,11.97
2018-12-13T23:32:04.611Z,11.57
2018-12-13T23:34:36.855Z,12.33
2018-12-13T23:37:09.323Z,11.97
2018-12-13T23:39:41.391Z,12.20
2018-12-13T23:42:13.632Z,11.75
2018-12-13T23:44:45.382Z,11.28
2018-12-13T23:47:17.583Z,11.85
2018-12-13T23:49:49.810Z,11.30
2018-12-13T23:52:21.735Z,11.63
2018-12-13T23:54:55.933Z,11.70
2018-12-13T23:57:27.866Z,11.38
