createdAt,value
2019-05-13T08:03:51.630Z,3.30
2019-05-13T08:08:52.306Z,3.20
2019-05-13T08:13:51.709Z,2.80
2019-05-13T08:18:52.288Z,2.90
2019-05-13T08:23:52.410Z,3.40
2019-05-13T08:28:57.989Z,3.30
2019-05-13T08:33:51.983Z,4.00
2019-05-13T08:38:51.897Z,2.60
2019-05-13T08:43:52.362Z,2.60
2019-05-13T08:48:51.783Z,2.80
2019-05-13T08:53:51.665Z,2.40
2019-05-13T08:58:52.119Z,2.60
2019-05-13T09:03:52.158Z,2.80
2019-05-13T09:08:53.797Z,3.00
2019-05-13T09:13:51.568Z,3.20
2019-05-13T09:18:52.043Z,2.90
2019-05-13T09:23:51.542Z,3.00
2019-05-13T09:28:52.008Z,2.70
2019-05-13T09:33:51.921Z,3.00
2019-05-13T09:38:52.318Z,2.50
2019-05-13T09:43:51.404Z,2.80
2019-05-13T09:48:51.624Z,2.20
2019-05-13T09:53:51.800Z,2.20
2019-05-13T09:58:51.341Z,2.40
2019-05-13T10:03:54.750Z,2.30
2019-05-13T10:08:52.657Z,2.20
2019-05-13T10:13:51.505Z,2.40
2019-05-13T10:18:49.427Z,2.30
2019-05-13T10:23:49.398Z,2.40
2019-05-13T10:28:49.363Z,2.10
2019-05-13T10:33:51.412Z,2.10
2019-05-13T10:38:51.946Z,1.50
2019-05-13T10:43:51.780Z,1.50
2019-05-13T10:48:49.196Z,1.80
2019-05-13T10:53:49.136Z,1.50
2019-05-13T10:58:49.107Z,1.50
2019-05-13T11:03:52.153Z,1.50
2019-05-13T11:08:48.998Z,1.70
2019-05-13T11:13:58.162Z,1.30
2019-05-13T11:18:51.879Z,1.70
2019-05-13T11:23:48.885Z,1.50
2019-05-13T11:28:51.903Z,1.60
2019-05-13T11:33:51.746Z,1.40
2019-05-13T11:38:48.805Z,1.60
2019-05-13T11:44:08.058Z,1.70
2019-05-13T11:48:51.891Z,1.70
2019-05-13T11:53:48.891Z,1.80
2019-05-13T11:58:48.646Z,1.50
2019-05-13T12:03:48.634Z,2.00
2019-05-13T12:08:52.038Z,1.60
2019-05-13T12:13:52.781Z,1.70
2019-05-13T12:18:48.638Z,1.80
2019-05-13T12:23:48.456Z,1.90
2019-05-13T12:28:48.442Z,1.90
2019-05-13T12:33:48.401Z,1.50
2019-05-13T12:38:48.365Z,1.60
2019-05-13T12:43:48.243Z,2.40
2019-05-13T12:48:48.202Z,2.10
2019-05-13T12:53:48.168Z,2.30
2019-05-13T12:58:48.161Z,2.10
2019-05-13T13:03:48.067Z,2.00
2019-05-13T13:08:49.997Z,1.90
2019-05-13T13:14:07.640Z,2.30
2019-05-13T13:18:51.925Z,1.90
2019-05-13T13:23:47.998Z,2.00
2019-05-13T13:28:47.924Z,2.10
2019-05-13T13:33:47.992Z,2.00
2019-05-13T13:38:55.708Z,2.30
2019-05-13T13:43:53.569Z,2.60
2019-05-13T13:48:47.800Z,2.50
2019-05-13T13:53:47.803Z,2.80
2019-05-13T13:58:47.629Z,2.80
2019-05-13T14:03:47.568Z,2.80
2019-05-13T14:08:48.551Z,2.40
2019-05-13T14:13:47.468Z,2.70
2019-05-13T14:18:47.428Z,2.60
2019-05-13T14:23:47.377Z,3.10
2019-05-13T14:28:47.443Z,2.90
2019-05-13T14:33:51.942Z,2.80
2019-05-13T14:38:47.253Z,2.50
2019-05-13T14:43:47.281Z,2.40
2019-05-13T14:48:47.213Z,2.80
2019-05-13T14:53:47.088Z,2.50
2019-05-13T14:58:47.048Z,2.50
2019-05-13T15:03:46.985Z,2.50
2019-05-13T15:08:46.986Z,2.90
2019-05-13T15:13:47.024Z,2.50
2019-05-13T15:18:46.883Z,2.60
2019-05-13T15:23:46.897Z,2.30
2019-05-13T15:28:51.884Z,2.70
2019-05-13T15:33:56.233Z,2.00
2019-05-13T15:38:46.794Z,2.60
2019-05-13T15:43:46.660Z,2.60
2019-05-13T15:48:55.748Z,2.10
2019-05-13T15:53:46.553Z,2.70
2019-05-13T15:58:46.598Z,2.40
2019-05-13T16:03:46.464Z,2.30
2019-05-13T16:08:46.647Z,2.80
2019-05-13T16:13:46.374Z,2.70
2019-05-13T16:18:46.575Z,2.20
2019-05-13T16:23:46.309Z,2.50
2019-05-13T16:28:46.268Z,2.70
2019-05-13T16:33:46.209Z,2.30
2019-05-13T16:38:46.208Z,3.70
2019-05-13T16:43:46.110Z,2.50
2019-05-13T16:48:46.043Z,2.10
2019-05-13T16:53:46.018Z,2.60
2019-05-13T16:58:45.958Z,2.00
2019-05-13T17:03:45.973Z,1.90
2019-05-13T17:08:45.941Z,1.80
2019-05-13T17:13:45.926Z,2.00
2019-05-13T17:18:45.820Z,1.90
2019-05-13T17:23:45.767Z,2.30
2019-05-13T17:28:46.077Z,2.00
2019-05-13T17:33:47.413Z,2.20
2019-05-13T17:38:45.895Z,1.90
2019-05-13T17:43:45.905Z,2.00
2019-05-13T17:48:46.562Z,1.80
2019-05-13T17:53:45.560Z,1.90
2019-05-13T17:58:45.467Z,1.90
2019-05-13T18:03:45.490Z,1.80
2019-05-13T18:08:45.356Z,2.20
2019-05-13T18:13:45.373Z,2.20
2019-05-13T18:18:47.442Z,2.00
2019-05-13T18:23:45.294Z,1.90
2019-05-13T18:28:45.173Z,1.80
2019-05-13T18:33:45.238Z,1.60
2019-05-13T18:38:45.071Z,2.00
2019-05-13T18:43:45.011Z,1.80
2019-05-13T18:48:58.242Z,2.30
2019-05-13T18:53:45.979Z,1.70
2019-05-13T18:58:44.894Z,1.70
2019-05-13T19:03:44.888Z,2.30
2019-05-13T19:08:44.827Z,2.50
2019-05-13T19:13:44.797Z,2.80
2019-05-13T19:18:45.697Z,3.50
2019-05-13T19:23:44.662Z,3.10
2019-05-13T19:28:44.585Z,3.20
2019-05-13T19:33:44.506Z,3.30
2019-05-13T19:38:44.436Z,3.60
2019-05-13T19:43:44.435Z,2.90
2019-05-13T19:48:44.318Z,2.60
2019-05-13T19:53:45.031Z,3.90
2019-05-13T19:58:44.201Z,6.50
2019-05-13T20:03:44.142Z,5.70
2019-05-13T20:08:44.182Z,3.80
2019-05-13T20:13:44.120Z,3.30
2019-05-13T20:18:43.984Z,3.00
2019-05-13T20:23:43.997Z,3.00
2019-05-13T20:28:43.876Z,3.30
2019-05-13T20:33:43.829Z,3.40
2019-05-13T20:38:43.767Z,3.20
2019-05-13T20:43:43.740Z,3.90
2019-05-13T20:48:43.666Z,2.80
2019-05-13T20:53:44.177Z,3.20
2019-05-13T20:58:43.572Z,3.50
2019-05-13T21:03:43.616Z,3.50
2019-05-13T21:08:43.563Z,3.70
2019-05-13T21:13:43.425Z,3.00
2019-05-13T21:18:43.367Z,3.60
2019-05-13T21:23:43.289Z,3.00
2019-05-13T21:28:43.245Z,3.40
2019-05-13T21:33:44.270Z,3.40
2019-05-13T21:38:43.147Z,3.50
2019-05-13T21:43:43.078Z,3.00
2019-05-13T21:48:43.037Z,2.70
2019-05-13T21:53:42.977Z,2.40
2019-05-13T21:58:42.936Z,2.50
2019-05-13T22:03:42.865Z,2.50
2019-05-13T22:08:42.815Z,2.50
2019-05-13T22:13:42.764Z,2.40
2019-05-13T22:18:42.763Z,2.60
2019-05-13T22:23:42.656Z,2.40
2019-05-13T22:28:42.594Z,2.40
2019-05-13T22:33:45.052Z,2.30
2019-05-13T22:38:42.786Z,2.40
2019-05-13T22:43:54.607Z,3.10
2019-05-13T22:48:43.460Z,3.20
2019-05-13T22:53:42.375Z,2.10
2019-05-13T22:58:42.296Z,2.20
2019-05-13T23:03:42.275Z,2.30
2019-05-13T23:08:42.201Z,2.30
2019-05-13T23:13:42.382Z,1.80
2019-05-13T23:18:42.259Z,1.60
2019-05-13T23:23:42.036Z,1.70
2019-05-13T23:28:41.990Z,2.20
2019-05-13T23:33:41.909Z,1.80
2019-05-13T23:38:41.880Z,1.60
2019-05-13T23:43:41.849Z,1.50
2019-05-13T23:48:41.761Z,1.70
2019-05-13T23:53:41.757Z,1.90
2019-05-13T23:58:41.710Z,1.90
