createdAt,value
2024-03-03T00:00:31.551Z,0.00
2024-03-03T00:01:31.611Z,0.00
2024-03-03T00:02:31.710Z,0.00
2024-03-03T00:03:34.653Z,0.00
2024-03-03T00:04:31.775Z,0.00
2024-03-03T00:05:31.801Z,0.00
2024-03-03T00:06:31.870Z,0.00
2024-03-03T00:07:31.901Z,0.00
2024-03-03T00:08:31.954Z,0.00
2024-03-03T00:09:32.005Z,0.00
2024-03-03T00:10:32.098Z,0.00
2024-03-03T00:11:32.189Z,0.00
2024-03-03T00:12:32.161Z,0.00
2024-03-03T00:13:32.209Z,0.00
2024-03-03T00:14:32.259Z,0.00
2024-03-03T00:15:32.311Z,0.00
2024-03-03T00:16:32.364Z,0.00
2024-03-03T00:17:32.444Z,0.00
2024-03-03T00:18:32.486Z,0.00
2024-03-03T00:19:32.522Z,0.00
2024-03-03T00:20:32.573Z,0.00
2024-03-03T00:21:32.624Z,0.00
2024-03-03T00:22:32.684Z,0.00
2024-03-03T00:23:32.725Z,0.00
2024-03-03T00:24:32.777Z,0.00
2024-03-03T00:25:32.830Z,0.00
2024-03-03T00:26:32.903Z,0.00
2024-03-03T00:27:32.939Z,0.00
2024-03-03T00:28:32.990Z,0.00
2024-03-03T00:29:33.035Z,0.00
2024-03-03T00:30:33.088Z,0.00
2024-03-03T00:31:33.143Z,0.00
2024-03-03T00:32:33.193Z,0.00
2024-03-03T00:33:33.302Z,0.00
2024-03-03T00:34:33.291Z,0.00
2024-03-03T00:35:33.352Z,0.00
2024-03-03T00:36:33.394Z,0.00
2024-03-03T00:37:33.446Z,0.00
2024-03-03T00:38:33.496Z,0.00
2024-03-03T00:39:33.552Z,0.00
2024-03-03T00:40:33.598Z,0.00
2024-03-03T00:41:33.653Z,0.00
2024-03-03T00:42:33.728Z,0.00
2024-03-03T00:43:33.759Z,0.00
2024-03-03T00:44:33.806Z,0.00
2024-03-03T00:45:33.867Z,0.00
2024-03-03T00:46:33.908Z,0.00
2024-03-03T00:47:33.977Z,0.00
2024-03-03T00:48:34.014Z,0.00
2024-03-03T00:49:34.060Z,0.00
2024-03-03T00:50:34.122Z,0.00
2024-03-03T00:51:34.193Z,0.00
2024-03-03T00:52:34.215Z,0.00
2024-03-03T00:53:34.268Z,0.00
2024-03-03T00:54:34.316Z,0.00
2024-03-03T00:55:34.395Z,0.00
2024-03-03T00:56:34.426Z,0.00
2024-03-03T00:57:34.475Z,0.00
2024-03-03T00:58:34.542Z,0.00
2024-03-03T00:59:34.577Z,0.00
2024-03-03T01:00:34.628Z,0.00
2024-03-03T01:01:34.684Z,0.00
2024-03-03T01:02:34.766Z,0.00
2024-03-03T01:03:34.798Z,0.00
2024-03-03T01:04:34.832Z,0.00
2024-03-03T01:05:35.213Z,0.00
2024-03-03T01:06:34.942Z,0.00
2024-03-03T01:07:34.979Z,0.00
2024-03-03T01:08:35.044Z,0.00
2024-03-03T01:09:35.131Z,0.00
2024-03-03T01:10:35.148Z,0.00
2024-03-03T01:11:35.313Z,0.00
2024-03-03T01:12:35.247Z,0.00
2024-03-03T01:13:35.294Z,0.00
2024-03-03T01:14:35.360Z,0.00
2024-03-03T01:15:35.486Z,0.00
2024-03-03T01:16:35.445Z,0.00
2024-03-03T01:17:35.493Z,0.00
2024-03-03T01:18:35.674Z,0.00
2024-03-03T01:19:35.697Z,0.00
2024-03-03T01:20:35.645Z,0.00
2024-03-03T01:21:35.714Z,0.00
2024-03-03T01:22:35.766Z,0.00
2024-03-03T01:23:35.804Z,0.00
2024-03-03T01:24:35.872Z,0.00
2024-03-03T01:25:35.901Z,0.00
2024-03-03T01:26:35.957Z,0.00
2024-03-03T01:27:36.032Z,0.00
2024-03-03T01:28:36.054Z,0.00
2024-03-03T01:29:36.109Z,0.00
2024-03-03T01:30:36.191Z,0.00
2024-03-03T01:31:36.209Z,0.00
2024-03-03T01:32:36.348Z,0.00
2024-03-03T01:33:36.331Z,0.00
2024-03-03T01:34:36.361Z,0.00
2024-03-03T01:35:36.416Z,0.00
2024-03-03T01:36:36.478Z,0.00
2024-03-03T01:37:36.516Z,0.00
2024-03-03T01:38:36.565Z,0.00
2024-03-03T01:39:36.622Z,0.00
2024-03-03T01:40:36.667Z,0.00
2024-03-03T01:41:36.719Z,0.00
2024-03-03T01:42:36.773Z,0.00
2024-03-03T01:43:36.823Z,0.00
2024-03-03T01:44:36.882Z,0.00
2024-03-03T01:45:36.948Z,0.00
2024-03-03T01:46:36.993Z,0.00
2024-03-03T01:47:37.110Z,0.00
2024-03-03T01:48:37.085Z,0.00
2024-03-03T01:49:37.125Z,0.00
2024-03-03T01:50:37.180Z,0.00
2024-03-03T01:51:37.368Z,0.00
2024-03-03T01:52:37.327Z,0.00
2024-03-03T01:53:37.383Z,0.00
2024-03-03T01:54:37.392Z,0.00
2024-03-03T01:55:37.430Z,0.00
2024-03-03T01:56:37.485Z,0.00
2024-03-03T01:57:37.567Z,0.00
2024-03-03T01:58:37.581Z,0.00
2024-03-03T01:59:37.634Z,0.00
2024-03-03T02:00:37.825Z,0.00
2024-03-03T02:01:37.774Z,0.00
2024-03-03T02:02:37.810Z,0.00
2024-03-03T02:03:37.872Z,0.00
2024-03-03T02:04:37.888Z,0.00
2024-03-03T02:05:38.001Z,0.00
2024-03-03T02:06:38.009Z,0.00
2024-03-03T02:07:38.039Z,0.00
2024-03-03T02:08:38.091Z,0.00
2024-03-03T02:09:38.201Z,0.00
2024-03-03T02:10:38.191Z,0.00
2024-03-03T02:11:38.247Z,0.00
2024-03-03T02:12:38.377Z,0.00
2024-03-03T02:13:38.350Z,0.00
2024-03-03T02:14:38.393Z,0.00
2024-03-03T02:15:38.496Z,0.00
2024-03-03T02:16:38.494Z,0.00
2024-03-03T02:17:38.548Z,0.00
2024-03-03T02:18:38.646Z,0.00
2024-03-03T02:19:38.801Z,0.00
2024-03-03T02:20:38.706Z,0.00
2024-03-03T02:21:38.801Z,0.00
2024-03-03T02:22:38.819Z,0.00
2024-03-03T02:23:38.862Z,0.00
2024-03-03T02:24:38.899Z,0.00
2024-03-03T02:25:38.950Z,0.00
2024-03-03T02:26:39.006Z,0.00
2024-03-03T02:27:39.107Z,0.00
2024-03-03T02:28:39.096Z,0.00
2024-03-03T02:29:39.154Z,0.00
2024-03-03T02:30:39.240Z,0.00
2024-03-03T02:31:39.267Z,0.00
2024-03-03T02:32:39.301Z,0.00
2024-03-03T02:33:39.371Z,0.00
2024-03-03T02:34:39.425Z,0.00
2024-03-03T02:35:39.449Z,0.00
2024-03-03T02:36:39.526Z,0.00
2024-03-03T02:37:39.565Z,0.00
2024-03-03T02:38:39.605Z,0.00
2024-03-03T02:39:39.676Z,0.00
2024-03-03T02:40:39.708Z,0.00
2024-03-03T02:41:39.764Z,0.00
2024-03-03T02:42:39.827Z,0.00
2024-03-03T02:43:39.858Z,0.00
2024-03-03T02:44:39.920Z,0.00
2024-03-03T02:45:39.997Z,0.00
2024-03-03T02:46:40.005Z,0.00
2024-03-03T02:47:40.091Z,0.00
2024-03-03T02:48:40.123Z,0.00
2024-03-03T02:49:40.157Z,0.00
2024-03-03T02:50:40.225Z,0.00
2024-03-03T02:51:40.290Z,0.00
2024-03-03T02:52:40.308Z,0.00
2024-03-03T02:53:40.373Z,0.00
2024-03-03T02:54:40.444Z,0.00
2024-03-03T02:55:40.460Z,0.00
2024-03-03T02:56:40.512Z,0.00
2024-03-03T02:57:43.319Z,0.00
2024-03-03T02:58:40.612Z,0.00
2024-03-03T02:59:40.696Z,0.00
2024-03-03T03:00:40.774Z,0.00
2024-03-03T03:01:40.857Z,0.00
2024-03-03T03:02:40.823Z,0.00
2024-03-03T03:03:40.877Z,0.00
2024-03-03T03:04:40.917Z,0.00
2024-03-03T03:05:40.961Z,0.00
2024-03-03T03:06:41.071Z,0.00
2024-03-03T03:07:41.061Z,0.00
2024-03-03T03:08:41.113Z,0.00
2024-03-03T03:09:41.189Z,0.00
2024-03-03T03:10:41.216Z,0.00
2024-03-03T03:11:41.260Z,0.00
2024-03-03T03:12:41.312Z,0.00
2024-03-03T03:13:41.634Z,0.00
2024-03-03T03:14:41.412Z,0.00
2024-03-03T03:15:41.465Z,0.00
2024-03-03T03:16:41.517Z,0.00
2024-03-03T03:17:41.589Z,0.00
2024-03-03T03:18:41.661Z,0.00
2024-03-03T03:19:41.665Z,0.00
2024-03-03T03:20:41.712Z,0.00
2024-03-03T03:21:41.779Z,0.00
2024-03-03T03:22:41.842Z,0.00
2024-03-03T03:23:41.872Z,0.00
2024-03-03T03:24:41.973Z,0.00
2024-03-03T03:25:41.972Z,0.00
2024-03-03T03:26:42.028Z,0.00
2024-03-03T03:27:42.210Z,0.00
2024-03-03T03:28:42.117Z,0.00
2024-03-03T03:29:42.173Z,0.00
2024-03-03T03:30:42.245Z,0.00
2024-03-03T03:31:42.283Z,0.00
2024-03-03T03:32:42.348Z,0.00
2024-03-03T03:33:42.383Z,0.00
2024-03-03T03:34:42.745Z,0.00
2024-03-03T03:35:42.468Z,0.00
2024-03-03T03:36:42.542Z,0.00
2024-03-03T03:37:42.631Z,0.00
2024-03-03T03:38:42.659Z,0.00
2024-03-03T03:39:42.707Z,0.00
2024-03-03T03:40:42.720Z,0.00
2024-03-03T03:41:42.773Z,0.00
2024-03-03T03:42:42.982Z,0.00
2024-03-03T03:43:42.897Z,0.00
2024-03-03T03:44:42.955Z,0.00
2024-03-03T03:45:43.028Z,0.00
2024-03-03T03:47:43.115Z,0.00
2024-03-03T03:48:43.148Z,0.00
2024-03-03T03:49:43.177Z,0.00
2024-03-03T03:50:43.226Z,0.00
2024-03-03T03:51:43.556Z,0.00
2024-03-03T03:52:43.325Z,0.00
2024-03-03T03:53:43.387Z,0.00
2024-03-03T03:54:43.485Z,0.00
2024-03-03T03:55:43.502Z,0.00
2024-03-03T03:56:43.531Z,0.00
2024-03-03T03:57:43.602Z,0.00
2024-03-03T03:58:43.645Z,0.00
2024-03-03T03:59:43.683Z,0.00
2024-03-03T04:00:43.797Z,0.00
2024-03-03T04:01:43.865Z,0.00
2024-03-03T04:02:43.840Z,0.00
2024-03-03T04:03:43.908Z,0.00
2024-03-03T04:04:43.962Z,0.00
2024-03-03T04:05:43.989Z,0.00
2024-03-03T04:06:44.067Z,0.00
2024-03-03T04:07:44.090Z,0.00
2024-03-03T04:08:44.136Z,0.00
2024-03-03T04:09:44.246Z,0.00
2024-03-03T04:10:44.313Z,0.00
2024-03-03T04:11:44.293Z,0.00
2024-03-03T04:12:44.354Z,0.00
2024-03-03T04:13:44.394Z,0.00
2024-03-03T04:14:44.437Z,0.00
2024-03-03T04:15:44.497Z,0.00
2024-03-03T04:16:44.537Z,0.00
2024-03-03T04:17:44.655Z,0.00
2024-03-03T04:18:44.681Z,0.00
2024-03-03T04:19:44.684Z,0.00
2024-03-03T04:20:44.741Z,0.00
2024-03-03T04:21:44.796Z,0.00
2024-03-03T04:22:44.843Z,0.00
2024-03-03T04:23:44.893Z,0.00
2024-03-03T04:24:44.992Z,0.00
2024-03-03T04:25:45.000Z,0.00
2024-03-03T04:26:45.070Z,0.00
2024-03-03T04:27:45.127Z,0.00
2024-03-03T04:28:45.138Z,0.00
2024-03-03T04:29:45.190Z,0.00
2024-03-03T04:30:45.269Z,0.00
2024-03-03T04:31:45.288Z,0.00
2024-03-03T04:32:45.352Z,0.00
2024-03-03T04:33:45.422Z,0.00
2024-03-03T04:34:45.442Z,0.00
2024-03-03T04:35:45.490Z,0.00
2024-03-03T04:36:45.565Z,0.00
2024-03-03T04:37:45.593Z,0.00
2024-03-03T04:38:45.641Z,0.00
2024-03-03T04:39:45.693Z,0.00
2024-03-03T04:40:45.764Z,0.00
2024-03-03T04:41:45.790Z,0.00
2024-03-03T04:42:45.937Z,0.00
2024-03-03T04:43:45.889Z,0.00
2024-03-03T04:44:45.938Z,0.00
2024-03-03T04:45:46.013Z,0.00
2024-03-03T04:46:46.044Z,0.00
2024-03-03T04:47:46.118Z,0.00
2024-03-03T04:48:46.228Z,0.00
2024-03-03T04:49:46.196Z,0.00
2024-03-03T04:50:46.250Z,0.00
2024-03-03T04:51:46.335Z,0.00
2024-03-03T04:52:46.345Z,0.00
2024-03-03T04:53:46.395Z,0.00
2024-03-03T04:54:46.503Z,0.00
2024-03-03T04:55:46.493Z,0.00
2024-03-03T04:56:46.564Z,0.00
2024-03-03T04:57:46.614Z,0.00
2024-03-03T04:58:46.683Z,0.00
2024-03-03T04:59:46.692Z,0.00
2024-03-03T05:00:46.783Z,0.00
2024-03-03T05:01:46.826Z,0.00
2024-03-03T05:02:46.859Z,0.00
2024-03-03T05:03:46.970Z,0.00
2024-03-03T05:04:46.945Z,0.00
2024-03-03T05:05:47.013Z,0.00
2024-03-03T05:06:47.077Z,0.00
2024-03-03T05:07:47.096Z,0.00
2024-03-03T05:08:47.151Z,0.00
2024-03-03T05:09:47.246Z,0.00
2024-03-03T05:10:47.291Z,0.00
2024-03-03T05:11:47.309Z,0.00
2024-03-03T05:12:47.371Z,0.00
2024-03-03T05:13:47.399Z,0.00
2024-03-03T05:14:47.467Z,0.00
2024-03-03T05:15:47.509Z,0.00
2024-03-03T05:16:47.570Z,0.00
2024-03-03T05:17:47.670Z,0.00
2024-03-03T05:18:47.672Z,0.00
2024-03-03T05:19:47.701Z,0.00
2024-03-03T05:20:47.760Z,0.00
2024-03-03T05:21:47.878Z,0.00
2024-03-03T05:22:47.857Z,0.00
2024-03-03T05:23:47.904Z,0.00
2024-03-03T05:24:47.996Z,0.00
2024-03-03T05:25:48.001Z,0.00
2024-03-03T05:26:48.053Z,0.00
2024-03-03T05:27:48.142Z,0.00
2024-03-03T05:28:48.171Z,0.00
2024-03-03T05:29:48.231Z,0.00
2024-03-03T05:30:48.301Z,0.00
2024-03-03T05:31:48.305Z,0.00
2024-03-03T05:32:48.367Z,0.00
2024-03-03T05:34:31.077Z,0.00
2024-03-03T05:35:31.127Z,0.00
2024-03-03T05:36:31.176Z,0.00
2024-03-03T05:37:31.304Z,0.00
2024-03-03T05:39:23.997Z,0.00
2024-03-03T05:40:24.164Z,0.00
2024-03-03T05:41:24.076Z,0.00
2024-03-03T05:43:06.830Z,4.00
2024-03-03T05:44:06.843Z,0.00
2024-03-03T05:45:06.928Z,4.00
2024-03-03T05:46:07.009Z,0.00
2024-03-03T05:47:07.008Z,4.00
2024-03-03T05:48:07.101Z,4.00
2024-03-03T05:49:07.123Z,8.00
2024-03-03T05:50:07.150Z,8.00
2024-03-03T05:51:07.206Z,8.00
2024-03-03T05:52:07.289Z,8.00
2024-03-03T05:53:07.296Z,12.00
2024-03-03T05:54:07.364Z,16.00
2024-03-03T05:55:07.500Z,20.00
2024-03-03T05:56:07.457Z,20.00
2024-03-03T05:57:07.495Z,24.00
2024-03-03T05:58:07.611Z,32.00
2024-03-03T05:59:07.595Z,32.00
2024-03-03T06:00:07.665Z,36.00
2024-03-03T06:01:07.756Z,44.00
2024-03-03T06:02:07.802Z,52.00
2024-03-03T06:03:07.797Z,60.00
2024-03-03T06:04:07.883Z,68.00
2024-03-03T06:05:07.900Z,76.00
2024-03-03T06:06:07.954Z,88.00
2024-03-03T06:07:08.156Z,92.00
2024-03-03T06:08:08.047Z,108.00
2024-03-03T06:09:08.097Z,120.00
2024-03-03T06:10:08.296Z,128.00
2024-03-03T06:11:08.218Z,144.00
2024-03-03T06:12:08.247Z,152.00
2024-03-03T06:13:08.323Z,168.00
2024-03-03T06:14:08.357Z,184.00
2024-03-03T06:15:08.392Z,196.00
2024-03-03T06:16:08.483Z,216.00
2024-03-03T06:17:08.495Z,232.00
2024-03-03T06:18:08.599Z,252.00
2024-03-03T06:19:08.608Z,272.00
2024-03-03T06:20:08.647Z,288.00
2024-03-03T06:21:08.699Z,312.00
2024-03-03T06:22:08.810Z,336.00
2024-03-03T06:23:08.799Z,360.00
2024-03-03T06:24:08.855Z,384.00
2024-03-03T06:25:08.960Z,412.00
2024-03-03T06:26:09.102Z,444.00
2024-03-03T06:27:09.078Z,472.00
2024-03-03T06:28:09.141Z,500.00
2024-03-03T06:29:09.114Z,528.00
2024-03-03T06:30:09.195Z,556.00
2024-03-03T06:31:09.258Z,592.00
2024-03-03T06:32:09.245Z,624.00
2024-03-03T06:33:09.371Z,664.00
2024-03-03T06:34:09.421Z,700.00
2024-03-03T06:35:09.403Z,744.00
2024-03-03T06:36:09.470Z,788.00
2024-03-03T06:37:09.567Z,832.00
2024-03-03T06:38:09.549Z,876.00
2024-03-03T06:39:09.598Z,920.00
2024-03-03T06:40:09.683Z,960.00
2024-03-03T06:41:09.702Z,996.00
2024-03-03T06:42:09.786Z,1032.00
2024-03-03T06:43:09.847Z,1064.00
2024-03-03T06:44:09.861Z,1092.00
2024-03-03T06:45:09.919Z,1128.00
2024-03-03T06:46:09.967Z,1172.00
2024-03-03T06:47:10.011Z,1212.00
2024-03-03T06:48:10.104Z,1256.00
2024-03-03T06:49:10.153Z,1304.00
2024-03-03T06:50:10.249Z,1352.00
2024-03-03T06:51:10.207Z,1392.00
2024-03-03T06:52:10.304Z,1432.00
2024-03-03T06:53:10.305Z,1468.00
2024-03-03T06:54:10.358Z,1500.00
2024-03-03T06:55:10.451Z,1536.00
2024-03-03T06:56:10.458Z,1572.00
2024-03-03T06:57:10.506Z,1608.00
2024-03-03T06:58:10.579Z,1644.00
2024-03-03T06:59:10.608Z,1680.00
2024-03-03T07:00:10.658Z,1712.00
2024-03-03T07:01:10.823Z,1744.00
2024-03-03T07:02:10.802Z,1776.00
2024-03-03T07:03:10.810Z,1816.00
2024-03-03T07:04:10.965Z,1856.00
2024-03-03T07:05:10.919Z,1908.00
2024-03-03T07:06:10.980Z,1964.00
2024-03-03T07:07:11.021Z,2024.00
2024-03-03T07:08:11.088Z,2092.00
2024-03-03T07:09:11.153Z,2156.00
2024-03-03T07:10:11.262Z,2220.00
2024-03-03T07:11:11.250Z,2296.00
2024-03-03T07:12:11.370Z,2380.00
2024-03-03T07:13:11.368Z,2484.00
2024-03-03T07:14:11.362Z,2592.00
2024-03-03T07:15:11.414Z,2708.00
2024-03-03T07:16:11.503Z,2836.00
2024-03-03T07:17:11.513Z,2964.00
2024-03-03T07:18:11.576Z,3092.00
2024-03-03T07:19:11.645Z,3220.00
2024-03-03T07:20:11.711Z,3336.00
2024-03-03T07:21:11.724Z,3436.00
2024-03-03T07:22:11.870Z,3524.00
2024-03-03T07:23:11.816Z,3604.00
2024-03-03T07:24:11.866Z,3664.00
2024-03-03T07:25:11.984Z,3724.00
2024-03-03T07:26:11.977Z,3776.00
2024-03-03T07:27:12.018Z,3832.00
2024-03-03T07:28:12.136Z,3884.00
2024-03-03T07:29:12.125Z,3936.00
2024-03-03T07:30:12.175Z,3976.00
2024-03-03T07:31:12.290Z,4020.00
2024-03-03T07:32:12.270Z,4052.00
2024-03-03T07:33:12.394Z,4072.00
2024-03-03T07:34:12.414Z,4088.00
2024-03-03T07:35:12.433Z,4080.00
2024-03-03T07:36:12.485Z,4084.00
2024-03-03T07:37:12.540Z,4084.00
2024-03-03T07:38:12.617Z,4088.00
2024-03-03T07:39:12.628Z,4112.00
2024-03-03T07:40:12.804Z,4112.00
2024-03-03T07:41:12.736Z,4148.00
2024-03-03T07:42:12.785Z,4176.00
2024-03-03T07:43:12.926Z,4220.00
2024-03-03T07:44:12.884Z,4300.00
2024-03-03T07:45:12.933Z,4384.00
2024-03-03T07:46:13.031Z,4500.00
2024-03-03T07:47:13.040Z,4652.00
2024-03-03T07:48:13.091Z,4816.00
2024-03-03T07:49:13.157Z,5004.00
2024-03-03T07:50:13.194Z,5224.00
2024-03-03T07:51:13.252Z,5444.00
2024-03-03T07:52:13.355Z,5660.00
2024-03-03T07:53:13.348Z,5856.00
2024-03-03T07:54:13.423Z,6004.00
2024-03-03T07:55:13.487Z,6164.00
2024-03-03T07:56:13.501Z,6328.00
2024-03-03T07:57:13.558Z,6500.00
2024-03-03T07:58:13.627Z,6684.00
2024-03-03T07:59:13.664Z,6876.00
2024-03-03T08:00:13.720Z,7036.00
2024-03-03T08:01:13.886Z,7136.00
2024-03-03T08:02:13.879Z,7228.00
2024-03-03T08:03:13.863Z,7284.00
2024-03-03T08:04:13.913Z,7352.00
2024-03-03T08:05:13.968Z,7392.00
2024-03-03T08:06:14.067Z,7452.00
2024-03-03T08:07:14.153Z,7532.00
2024-03-03T08:08:14.126Z,7624.00
2024-03-03T08:09:14.175Z,7744.00
2024-03-03T08:10:14.368Z,7888.00
2024-03-03T08:11:14.380Z,7968.00
2024-03-03T08:12:14.349Z,8132.00
2024-03-03T08:13:14.450Z,8292.00
2024-03-03T08:14:14.444Z,8392.00
2024-03-03T08:15:14.514Z,8476.00
2024-03-03T08:16:14.571Z,8464.00
2024-03-03T08:17:14.594Z,8512.00
2024-03-03T08:18:14.675Z,8492.00
2024-03-03T08:19:14.794Z,8448.00
2024-03-03T08:20:14.759Z,8328.00
2024-03-03T08:21:14.805Z,8252.00
2024-03-03T08:22:14.876Z,8320.00
2024-03-03T08:23:14.910Z,8348.00
2024-03-03T08:24:14.972Z,8304.00
2024-03-03T08:25:15.171Z,8296.00
2024-03-03T08:26:15.088Z,8284.00
2024-03-03T08:27:15.131Z,8348.00
2024-03-03T08:28:15.209Z,8340.00
2024-03-03T08:29:15.224Z,8224.00
2024-03-03T08:30:15.278Z,8128.00
2024-03-03T08:31:15.386Z,8080.00
2024-03-03T08:32:15.383Z,7860.00
2024-03-03T08:33:15.483Z,7672.00
2024-03-03T08:34:15.561Z,7468.00
2024-03-03T08:35:15.546Z,7200.00
2024-03-03T08:36:15.657Z,6916.00
2024-03-03T08:37:15.673Z,6648.00
2024-03-03T08:38:15.705Z,6428.00
2024-03-03T08:39:15.757Z,6200.00
2024-03-03T08:40:15.826Z,5972.00
2024-03-03T08:41:15.861Z,5788.00
2024-03-03T08:42:15.934Z,5640.00
2024-03-03T08:43:15.991Z,5544.00
2024-03-03T08:44:16.034Z,5448.00
2024-03-03T08:45:16.075Z,5336.00
2024-03-03T08:46:16.141Z,5252.00
2024-03-03T08:47:16.196Z,5200.00
2024-03-03T08:48:16.233Z,5188.00
2024-03-03T08:49:16.314Z,5192.00
2024-03-03T08:50:16.336Z,5220.00
2024-03-03T08:51:16.394Z,5244.00
2024-03-03T08:52:16.480Z,5248.00
2024-03-03T08:53:16.508Z,5256.00
2024-03-03T08:54:16.556Z,5296.00
2024-03-03T08:55:16.676Z,5388.00
2024-03-03T08:56:16.665Z,5512.00
2024-03-03T08:57:16.714Z,5684.00
2024-03-03T08:58:16.845Z,5896.00
2024-03-03T08:59:16.823Z,6020.00
2024-03-03T09:00:16.879Z,6196.00
2024-03-03T09:01:17.029Z,6392.00
2024-03-03T09:02:16.980Z,6568.00
2024-03-03T09:03:17.034Z,6548.00
2024-03-03T09:04:17.130Z,6452.00
2024-03-03T09:05:17.155Z,6388.00
2024-03-03T09:06:17.200Z,6248.00
2024-03-03T09:07:17.287Z,6184.00
2024-03-03T09:08:17.301Z,6216.00
2024-03-03T09:09:17.392Z,6088.00
2024-03-03T09:10:17.459Z,6084.00
2024-03-03T09:11:17.533Z,6144.00
2024-03-03T09:12:17.516Z,6260.00
2024-03-03T09:13:17.688Z,6360.00
2024-03-03T09:14:17.669Z,6536.00
2024-03-03T09:15:17.684Z,6716.00
2024-03-03T09:16:20.460Z,6952.00
2024-03-03T09:17:17.781Z,7120.00
2024-03-03T09:18:17.836Z,7104.00
2024-03-03T09:19:17.954Z,6948.00
2024-03-03T09:20:17.942Z,6680.00
2024-03-03T09:21:18.000Z,6388.00
2024-03-03T09:22:18.098Z,6052.00
2024-03-03T09:23:18.108Z,5860.00
2024-03-03T09:24:18.158Z,5692.00
2024-03-03T09:25:18.254Z,5184.00
2024-03-03T09:26:18.263Z,4992.00
2024-03-03T09:27:18.323Z,4824.00
2024-03-03T09:28:18.405Z,4632.00
2024-03-03T09:29:20.379Z,4884.00
2024-03-03T09:30:18.500Z,5204.00
2024-03-03T09:31:18.623Z,5536.00
2024-03-03T09:32:18.593Z,5788.00
2024-03-03T09:33:18.690Z,5956.00
2024-03-03T09:34:18.769Z,6116.00
2024-03-03T09:35:18.747Z,6332.00
2024-03-03T09:36:18.800Z,6536.00
2024-03-03T09:37:18.975Z,6672.00
2024-03-03T09:38:18.927Z,6812.00
2024-03-03T09:39:18.959Z,6808.00
2024-03-03T09:40:19.097Z,6744.00
2024-03-03T09:41:19.075Z,7032.00
2024-03-03T09:42:19.126Z,7508.00
2024-03-03T09:43:19.321Z,7732.00
2024-03-03T09:44:19.774Z,8276.00
2024-03-03T09:45:19.283Z,8808.00
2024-03-03T09:46:20.962Z,9212.00
2024-03-03T09:47:19.398Z,8872.00
2024-03-03T09:48:19.445Z,8548.00
2024-03-03T09:49:20.114Z,8108.00
2024-03-03T09:50:19.759Z,7400.00
2024-03-03T09:51:19.608Z,7000.00
2024-03-03T09:52:19.705Z,6520.00
2024-03-03T09:53:19.723Z,6448.00
2024-03-03T09:54:20.135Z,7036.00
2024-03-03T09:55:19.857Z,7448.00
2024-03-03T09:56:19.890Z,7496.00
2024-03-03T09:57:19.954Z,7300.00
2024-03-03T09:58:20.045Z,6976.00
2024-03-03T09:59:20.049Z,6628.00
2024-03-03T10:00:20.114Z,6360.00
2024-03-03T10:01:20.386Z,6188.00
2024-03-03T10:02:22.639Z,6060.00
2024-03-03T10:03:20.266Z,5964.00
2024-03-03T10:04:20.394Z,5880.00
2024-03-03T10:05:20.370Z,5772.00
2024-03-03T10:06:20.429Z,5808.00
2024-03-03T10:07:20.521Z,5808.00
2024-03-03T10:08:20.536Z,5852.00
2024-03-03T10:09:20.605Z,5896.00
2024-03-03T10:10:20.716Z,5936.00
2024-03-03T10:11:20.747Z,5988.00
2024-03-03T10:12:21.499Z,6044.00
2024-03-03T10:13:20.851Z,6152.00
2024-03-03T10:14:20.857Z,6260.00
2024-03-03T10:15:20.916Z,6300.00
2024-03-03T10:16:20.979Z,6036.00
2024-03-03T10:17:21.024Z,6156.00
2024-03-03T10:18:22.046Z,6176.00
2024-03-03T10:19:21.206Z,5864.00
2024-03-03T10:20:21.203Z,6128.00
2024-03-03T10:21:21.245Z,6468.00
2024-03-03T10:22:21.409Z,6352.00
2024-03-03T10:23:21.356Z,6212.00
2024-03-03T10:24:22.641Z,6384.00
2024-03-03T10:25:21.540Z,6788.00
2024-03-03T10:26:21.515Z,7044.00
2024-03-03T10:27:21.571Z,7240.00
2024-03-03T10:28:21.671Z,7212.00
2024-03-03T10:29:21.680Z,7532.00
2024-03-03T10:30:21.734Z,7708.00
2024-03-03T10:31:21.825Z,8068.00
2024-03-03T10:32:21.850Z,8220.00
2024-03-03T10:33:21.897Z,8100.00
2024-03-03T10:34:22.077Z,7872.00
2024-03-03T10:35:22.012Z,7688.00
2024-03-03T10:36:22.059Z,7316.00
2024-03-03T10:37:22.216Z,7200.00
2024-03-03T10:38:22.181Z,6980.00
2024-03-03T10:39:22.228Z,6800.00
2024-03-03T10:40:22.464Z,6540.00
2024-03-03T10:41:23.281Z,6772.00
2024-03-03T10:42:22.392Z,6732.00
2024-03-03T10:43:22.535Z,6472.00
2024-03-03T10:44:22.514Z,5920.00
2024-03-03T10:45:22.563Z,6528.00
2024-03-03T10:46:22.837Z,6632.00
2024-03-03T10:47:24.013Z,6632.00
2024-03-03T10:48:22.732Z,6640.00
2024-03-03T10:49:22.852Z,6560.00
2024-03-03T10:50:23.106Z,6540.00
2024-03-03T10:51:22.891Z,6320.00
2024-03-03T10:52:23.008Z,6888.00
2024-03-03T10:53:22.996Z,7044.00
2024-03-03T10:54:23.051Z,7228.00
2024-03-03T10:55:23.139Z,7488.00
2024-03-03T10:56:23.178Z,7692.00
2024-03-03T10:57:23.230Z,7916.00
2024-03-03T10:58:23.381Z,8060.00
2024-03-03T10:59:23.326Z,8196.00
2024-03-03T11:00:23.758Z,8400.00
2024-03-03T11:01:23.550Z,7936.00
2024-03-03T11:02:23.490Z,7608.00
2024-03-03T11:03:23.549Z,7936.00
2024-03-03T11:04:23.616Z,9028.00
2024-03-03T11:05:23.687Z,10408.00
2024-03-03T11:06:23.746Z,11476.00
2024-03-03T11:07:23.807Z,12132.00
2024-03-03T11:08:23.824Z,12696.00
2024-03-03T11:09:23.880Z,13696.00
2024-03-03T11:10:24.004Z,14508.00
2024-03-03T11:11:24.016Z,14416.00
2024-03-03T11:12:24.046Z,15056.00
2024-03-03T11:13:24.229Z,15160.00
2024-03-03T11:14:24.159Z,14028.00
2024-03-03T11:15:24.265Z,13060.00
2024-03-03T11:16:24.308Z,14016.00
2024-03-03T11:17:24.337Z,14240.00
2024-03-03T11:18:24.385Z,14636.00
2024-03-03T11:19:24.591Z,15580.00
2024-03-03T11:20:24.494Z,17528.00
2024-03-03T11:21:24.550Z,23424.00
2024-03-03T11:22:24.660Z,30528.00
2024-03-03T11:23:24.664Z,32096.00
2024-03-03T11:24:24.720Z,30048.00
2024-03-03T11:25:24.858Z,20160.00
2024-03-03T11:26:24.835Z,30304.00
2024-03-03T11:27:24.891Z,14160.00
2024-03-03T11:28:25.102Z,11852.00
2024-03-03T11:29:25.017Z,30464.00
2024-03-03T11:30:25.065Z,31840.00
2024-03-03T11:31:25.217Z,32064.00
2024-03-03T11:32:25.180Z,30912.00
2024-03-03T11:33:25.250Z,29696.00
2024-03-03T11:34:25.370Z,29600.00
2024-03-03T11:35:25.359Z,29472.00
2024-03-03T11:36:25.414Z,27744.00
2024-03-03T11:37:25.540Z,28000.00
2024-03-03T11:38:25.549Z,23840.00
2024-03-03T11:39:25.603Z,25600.00
2024-03-03T11:40:25.664Z,25856.00
2024-03-03T11:41:25.715Z,24128.00
2024-03-03T11:42:25.772Z,23936.00
2024-03-03T11:43:25.910Z,25792.00
2024-03-03T11:44:25.885Z,26944.00
2024-03-03T11:45:28.565Z,27872.00
2024-03-03T11:46:26.063Z,27744.00
2024-03-03T11:47:26.133Z,23712.00
2024-03-03T11:48:26.121Z,26016.00
2024-03-03T11:49:26.272Z,24832.00
2024-03-03T11:50:26.249Z,24128.00
2024-03-03T11:51:26.301Z,23616.00
2024-03-03T11:52:26.410Z,23200.00
2024-03-03T11:53:26.435Z,24096.00
2024-03-03T11:54:26.505Z,24352.00
2024-03-03T11:55:26.710Z,24032.00
2024-03-03T11:56:26.604Z,24256.00
2024-03-03T11:57:26.664Z,23008.00
2024-03-03T11:58:26.861Z,20736.00
2024-03-03T11:59:26.786Z,21152.00
2024-03-03T12:00:26.844Z,21024.00
2024-03-03T12:01:26.978Z,21632.00
2024-03-03T12:02:26.968Z,21312.00
2024-03-03T12:03:27.028Z,21536.00
2024-03-03T12:04:27.123Z,22592.00
2024-03-03T12:05:27.163Z,23072.00
2024-03-03T12:06:27.214Z,22432.00
2024-03-03T12:07:27.371Z,23072.00
2024-03-03T12:08:27.333Z,21920.00
2024-03-03T12:09:27.389Z,22112.00
2024-03-03T12:10:27.574Z,14592.00
2024-03-03T12:11:27.572Z,20672.00
2024-03-03T12:12:27.573Z,22048.00
2024-03-03T12:13:29.006Z,22400.00
2024-03-03T12:14:27.703Z,24608.00
2024-03-03T12:15:27.786Z,24352.00
2024-03-03T12:16:27.868Z,24384.00
2024-03-03T12:17:27.888Z,23968.00
2024-03-03T12:18:27.932Z,24160.00
2024-03-03T12:19:28.017Z,24032.00
2024-03-03T12:20:28.066Z,23936.00
2024-03-03T12:21:28.113Z,22624.00
2024-03-03T12:22:28.231Z,22528.00
2024-03-03T12:23:28.235Z,24128.00
2024-03-03T12:24:28.297Z,25376.00
2024-03-03T12:25:28.561Z,25280.00
2024-03-03T12:26:28.440Z,25376.00
2024-03-03T12:27:28.478Z,16832.00
2024-03-03T12:28:28.563Z,27264.00
2024-03-03T12:29:28.614Z,28704.00
2024-03-03T12:30:28.672Z,29408.00
2024-03-03T12:31:28.857Z,29344.00
2024-03-03T12:32:28.848Z,29696.00
2024-03-03T12:33:28.867Z,28608.00
2024-03-03T12:34:29.019Z,29760.00
2024-03-03T12:35:29.045Z,29664.00
2024-03-03T12:36:29.028Z,31104.00
2024-03-03T12:37:29.094Z,31616.00
2024-03-03T12:38:29.149Z,31200.00
2024-03-03T12:39:29.210Z,31264.00
2024-03-03T12:40:29.372Z,30976.00