createdAt,value
2022-08-26T00:01:58.160Z,71.25
2022-08-26T00:06:04.166Z,71.31
2022-08-26T00:10:09.131Z,71.29
2022-08-26T00:14:14.683Z,70.92
2022-08-26T00:18:22.151Z,72.88
2022-08-26T00:22:25.615Z,72.84
2022-08-26T00:26:29.554Z,73.03
2022-08-26T00:30:35.805Z,72.94
2022-08-26T00:34:39.621Z,73.26
2022-08-26T00:38:42.991Z,73.55
2022-08-26T00:42:46.798Z,73.86
2022-08-26T00:46:58.903Z,74.01
2022-08-26T00:51:07.892Z,74.60
2022-08-26T00:55:20.126Z,74.24
2022-08-26T00:59:25.601Z,73.99
2022-08-26T01:03:35.058Z,73.88
2022-08-26T01:07:39.074Z,74.44
2022-08-26T01:11:43.243Z,73.87
2022-08-26T01:15:50.030Z,74.41
2022-08-26T01:20:03.119Z,74.37
2022-08-26T01:24:10.623Z,74.92
2022-08-26T01:28:17.979Z,74.95
2022-08-26T01:32:24.201Z,74.70
2022-08-26T01:40:54.594Z,74.30
2022-08-26T01:45:02.456Z,72.37
2022-08-26T01:49:10.070Z,72.05
2022-08-26T01:53:17.938Z,72.90
2022-08-26T01:57:24.331Z,73.82
2022-08-26T02:01:29.597Z,74.05
2022-08-26T02:05:33.470Z,74.63
2022-08-26T02:09:41.213Z,74.60
2022-08-26T02:13:49.275Z,73.82
2022-08-26T02:17:53.927Z,74.29
2022-08-26T02:22:02.406Z,74.58
2022-08-26T02:26:12.435Z,74.84
2022-08-26T02:30:26.079Z,74.15
2022-08-26T02:34:34.145Z,74.47
2022-08-26T02:38:37.401Z,73.72
2022-08-26T02:42:43.902Z,73.75
2022-08-26T02:46:49.012Z,73.47
2022-08-26T02:50:52.213Z,74.17
2022-08-26T02:54:56.453Z,74.03
2022-08-26T02:59:00.159Z,73.85
2022-08-26T03:03:06.032Z,73.70
2022-08-26T03:07:09.319Z,73.91
2022-08-26T03:11:13.742Z,73.71
2022-08-26T03:15:18.648Z,73.40
2022-08-26T03:19:25.445Z,73.41
2022-08-26T03:23:30.127Z,73.87
2022-08-26T03:27:33.768Z,73.60
2022-08-26T03:31:37.166Z,73.58
2022-08-26T03:35:43.861Z,73.50
2022-08-26T03:39:47.868Z,73.55
2022-08-26T03:43:51.136Z,73.62
2022-08-26T03:47:55.261Z,73.90
2022-08-26T03:52:02.451Z,73.80
2022-08-26T03:56:08.412Z,74.01
2022-08-26T04:00:15.303Z,74.05
2022-08-26T04:04:22.854Z,74.17
2022-08-26T04:08:29.887Z,74.23
2022-08-26T04:12:32.973Z,73.33
2022-08-26T04:16:37.188Z,73.83
2022-08-26T04:20:41.303Z,73.86
2022-08-26T04:24:45.871Z,73.53
2022-08-26T04:28:49.824Z,73.28
2022-08-26T04:32:53.423Z,73.30
2022-08-26T04:36:57.916Z,73.31
2022-08-26T04:41:05.461Z,73.47
2022-08-26T04:45:11.571Z,73.63
2022-08-26T04:49:15.728Z,73.87
2022-08-26T04:53:19.207Z,74.05
2022-08-26T04:57:25.315Z,74.08
2022-08-26T05:01:30.098Z,74.07
2022-08-26T05:05:34.847Z,73.52
2022-08-26T05:09:38.539Z,73.23
2022-08-26T05:13:44.128Z,72.38
2022-08-26T05:17:48.619Z,72.38
2022-08-26T05:21:52.817Z,72.37
2022-08-26T05:25:59.282Z,71.42
2022-08-26T05:30:06.706Z,71.04
2022-08-26T05:34:11.193Z,70.47
2022-08-26T05:38:20.884Z,69.37
2022-08-26T05:42:25.408Z,69.54
2022-08-26T05:46:37.375Z,69.39
2022-08-26T05:50:41.943Z,69.82
2022-08-26T05:54:47.944Z,69.11
2022-08-26T05:58:54.750Z,69.05
2022-08-26T06:02:59.905Z,69.08
2022-08-26T06:07:03.957Z,68.94
2022-08-26T06:11:18.524Z,69.01
2022-08-26T06:15:22.751Z,67.97
2022-08-26T06:19:32.647Z,67.83
2022-08-26T06:23:53.517Z,68.11
2022-08-26T06:27:57.808Z,68.05
2022-08-26T06:32:03.318Z,68.33
2022-08-26T06:36:10.585Z,68.25
2022-08-26T06:40:16.259Z,67.91
2022-08-26T06:44:21.082Z,68.18
2022-08-26T06:48:25.575Z,68.22
2022-08-26T06:52:32.603Z,67.80
2022-08-26T06:56:38.976Z,67.51
2022-08-26T07:00:47.350Z,67.71
2022-08-26T07:04:51.543Z,67.04
2022-08-26T07:09:06.760Z,67.34
2022-08-26T07:13:18.516Z,65.85
2022-08-26T07:17:35.863Z,66.03
2022-08-26T07:21:41.296Z,65.76
2022-08-26T07:25:47.152Z,66.04
2022-08-26T07:29:50.716Z,64.74
2022-08-26T07:33:55.406Z,64.57
2022-08-26T07:37:58.987Z,64.33
2022-08-26T07:42:08.216Z,64.40
2022-08-26T07:46:16.364Z,62.99
2022-08-26T07:50:20.696Z,62.73
2022-08-26T07:54:26.966Z,62.16
2022-08-26T07:58:32.420Z,62.47
2022-08-26T08:02:36.720Z,62.41
2022-08-26T08:06:40.609Z,61.85
2022-08-26T08:10:48.806Z,60.94
2022-08-26T08:14:53.903Z,60.86
2022-08-26T08:18:59.232Z,61.74
2022-08-26T08:23:09.212Z,59.48
2022-08-26T08:27:17.176Z,59.36
2022-08-26T08:31:52.573Z,59.84
2022-08-26T08:35:52.862Z,58.99
2022-08-26T08:39:58.476Z,58.38
2022-08-26T08:44:03.710Z,57.85
2022-08-26T08:48:15.644Z,57.95
2022-08-26T08:52:29.403Z,59.00
2022-08-26T08:56:36.834Z,55.61
2022-08-26T09:00:49.412Z,56.27
2022-08-26T09:05:10.021Z,57.09
2022-08-26T09:09:25.109Z,55.83
2022-08-26T09:13:31.835Z,53.14
2022-08-26T09:17:45.080Z,52.79
2022-08-26T09:21:58.103Z,54.51
2022-08-26T09:26:05.910Z,50.92
2022-08-26T09:30:11.998Z,51.56
2022-08-26T09:34:19.959Z,48.07
2022-08-26T09:38:35.062Z,48.88
2022-08-26T09:42:40.757Z,47.91
2022-08-26T09:46:54.376Z,46.95
2022-08-26T09:51:02.128Z,47.39
2022-08-26T09:55:15.778Z,48.99
2022-08-26T09:59:32.565Z,46.13
2022-08-26T10:03:40.864Z,45.70
2022-08-26T10:07:49.972Z,43.72
2022-08-26T10:11:59.430Z,46.44
2022-08-26T10:16:13.219Z,46.64
2022-08-26T10:20:23.426Z,44.81
2022-08-26T10:24:33.132Z,46.12
2022-08-26T10:28:44.492Z,46.75
2022-08-26T10:32:53.553Z,45.80
2022-08-26T10:37:14.280Z,45.80
2022-08-26T10:41:25.122Z,45.34
2022-08-26T10:45:36.499Z,45.33
2022-08-26T10:49:42.966Z,45.03
2022-08-26T10:53:57.552Z,42.81
2022-08-26T10:58:09.432Z,42.18
2022-08-26T11:02:25.356Z,43.10
2022-08-26T11:06:32.210Z,42.92
2022-08-26T11:10:59.039Z,42.21
2022-08-26T11:15:06.768Z,41.33
2022-08-26T11:20:03.866Z,44.65
2022-08-26T11:24:27.387Z,42.06
2022-08-26T11:28:36.492Z,40.58
2022-08-26T11:32:51.909Z,41.72
2022-08-26T11:37:00.604Z,39.17
2022-08-26T11:41:10.649Z,37.48
2022-08-26T11:45:21.139Z,38.36
2022-08-26T11:49:26.587Z,40.27
2022-08-26T11:53:33.860Z,38.48
2022-08-26T11:57:45.436Z,37.89
2022-08-26T12:01:54.014Z,38.12
2022-08-26T12:05:57.801Z,37.98
2022-08-26T12:10:04.133Z,39.08
2022-08-26T12:14:17.957Z,39.65
2022-08-26T12:18:29.166Z,38.27
2022-08-26T12:22:36.472Z,39.03
2022-08-26T12:26:42.301Z,37.50
2022-08-26T12:31:01.079Z,37.54
2022-08-26T12:39:14.379Z,37.99
2022-08-26T12:43:40.727Z,39.76
2022-08-26T12:47:46.588Z,38.13
2022-08-26T12:51:51.697Z,38.35
2022-08-26T12:55:58.142Z,37.66
2022-08-26T13:00:30.567Z,39.30
2022-08-26T13:04:39.820Z,37.49
2022-08-26T13:08:44.945Z,37.91
2022-08-26T13:12:48.295Z,36.54
2022-08-26T13:16:53.846Z,37.59
2022-08-26T13:20:57.890Z,37.25
2022-08-26T13:25:01.552Z,36.82
2022-08-26T13:29:09.667Z,35.78
2022-08-26T13:33:17.375Z,38.09
2022-08-26T13:37:34.139Z,35.85
2022-08-26T13:41:41.510Z,36.68
2022-08-26T13:45:45.774Z,36.16
2022-08-26T13:49:50.537Z,36.57
2022-08-26T13:53:55.085Z,35.33
2022-08-26T13:57:59.075Z,35.32
2022-08-26T14:02:03.549Z,35.50
2022-08-26T14:06:08.792Z,35.09
2022-08-26T14:10:12.952Z,35.53
2022-08-26T14:14:16.386Z,35.89
2022-08-26T14:18:31.257Z,35.04
2022-08-26T14:22:40.528Z,35.63
2022-08-26T14:26:48.758Z,35.21
2022-08-26T14:30:55.452Z,35.94
2022-08-26T14:34:59.112Z,34.56
2022-08-26T14:39:07.260Z,37.82
2022-08-26T14:43:11.299Z,37.18
2022-08-26T14:47:14.607Z,37.78
2022-08-26T14:51:18.564Z,38.21
2022-08-26T14:55:23.559Z,37.64
2022-08-26T14:59:28.905Z,38.08
2022-08-26T15:03:32.159Z,36.71
2022-08-26T15:07:35.942Z,36.10
2022-08-26T15:11:41.323Z,35.90
2022-08-26T15:15:45.126Z,37.06
2022-08-26T15:19:48.934Z,35.52
2022-08-26T15:23:53.386Z,35.93
2022-08-26T15:27:58.372Z,35.92
2022-08-26T15:32:02.141Z,36.10
2022-08-26T15:36:07.317Z,36.79
2022-08-26T15:40:11.622Z,36.93
2022-08-26T15:44:18.264Z,36.59
2022-08-26T15:48:22.113Z,37.33
2022-08-26T15:52:26.750Z,35.84
2022-08-26T15:56:34.525Z,36.86
2022-08-26T16:00:39.623Z,38.43
2022-08-26T16:04:43.044Z,37.65
2022-08-26T16:08:47.794Z,38.73
2022-08-26T16:12:51.332Z,38.01
2022-08-26T16:16:58.259Z,38.46
2022-08-26T16:21:13.150Z,37.98
2022-08-26T16:25:17.793Z,38.77
2022-08-26T16:29:21.587Z,38.54
2022-08-26T16:33:29.422Z,38.74
2022-08-26T16:37:36.509Z,39.18
2022-08-26T16:41:42.260Z,40.39
2022-08-26T16:45:45.519Z,41.53
2022-08-26T16:49:51.315Z,42.12
2022-08-26T16:53:56.963Z,42.54
2022-08-26T16:58:01.213Z,42.34
2022-08-26T17:02:05.187Z,43.62
2022-08-26T17:06:11.187Z,44.77
2022-08-26T17:10:14.968Z,44.43
2022-08-26T17:14:19.214Z,45.10
2022-08-26T17:18:22.544Z,47.07
2022-08-26T17:22:32.723Z,49.76
2022-08-26T17:26:38.511Z,49.07
2022-08-26T17:30:43.139Z,49.36
2022-08-26T17:39:44.610Z,50.59
2022-08-26T17:43:48.528Z,50.89
2022-08-26T17:47:51.932Z,51.67
2022-08-26T17:51:55.598Z,51.05
2022-08-26T17:56:00.604Z,51.20
2022-08-26T18:00:07.511Z,51.65
2022-08-26T18:04:11.158Z,53.31
2022-08-26T18:08:14.815Z,54.33
2022-08-26T18:12:19.731Z,53.06
2022-08-26T18:16:23.206Z,54.23
2022-08-26T18:20:27.807Z,56.41
2022-08-26T18:24:32.799Z,56.21
2022-08-26T18:28:37.773Z,58.05
2022-08-26T18:32:41.337Z,58.47
2022-08-26T18:36:48.239Z,59.63
2022-08-26T18:40:52.038Z,59.13
2022-08-26T18:44:57.035Z,59.75
2022-08-26T18:49:02.008Z,58.94
2022-08-26T18:53:05.583Z,60.36
2022-08-26T18:57:09.271Z,61.10
2022-08-26T19:01:14.483Z,61.15
2022-08-26T19:05:18.550Z,60.79
2022-08-26T19:09:22.876Z,60.08
2022-08-26T19:13:27.483Z,60.70
2022-08-26T19:17:32.502Z,61.36
2022-08-26T19:21:36.814Z,60.84
2022-08-26T19:25:42.540Z,61.82
2022-08-26T19:29:47.722Z,61.17
2022-08-26T19:33:52.676Z,61.39
2022-08-26T19:37:56.197Z,61.55
2022-08-26T19:42:00.498Z,60.85
2022-08-26T19:46:14.829Z,60.71
2022-08-26T19:50:20.109Z,60.88
2022-08-26T19:54:24.181Z,60.87
2022-08-26T19:58:30.436Z,62.13
2022-08-26T20:02:34.319Z,62.41
2022-08-26T20:06:40.116Z,62.00
2022-08-26T20:10:45.126Z,62.58
2022-08-26T20:14:49.440Z,62.56
2022-08-26T20:19:10.886Z,61.89
2022-08-26T20:24:21.898Z,63.51
2022-08-26T20:28:51.115Z,63.55
2022-08-26T20:33:45.983Z,63.87
2022-08-26T20:38:28.673Z,64.54
2022-08-26T20:43:33.509Z,63.98
2022-08-26T20:47:38.667Z,65.09
2022-08-26T20:51:43.510Z,66.01
2022-08-26T20:55:47.181Z,66.70
2022-08-26T20:59:50.895Z,66.74
2022-08-26T21:03:57.517Z,66.11
2022-08-26T21:08:01.430Z,66.31
2022-08-26T21:12:05.841Z,66.74
2022-08-26T21:16:09.805Z,66.78
2022-08-26T21:20:14.709Z,67.02
2022-08-26T21:24:19.082Z,66.99
2022-08-26T21:28:22.581Z,67.10
2022-08-26T21:32:26.259Z,66.78
2022-08-26T21:36:31.244Z,66.57
2022-08-26T21:40:34.478Z,67.57
2022-08-26T21:44:38.238Z,67.58
2022-08-26T21:48:45.715Z,67.55
2022-08-26T21:52:53.928Z,67.45
2022-08-26T21:56:57.603Z,66.71
2022-08-26T22:01:01.677Z,67.56
2022-08-26T22:05:05.814Z,67.52
2022-08-26T22:09:11.015Z,68.01
2022-08-26T22:13:15.295Z,67.98
2022-08-26T22:17:18.947Z,67.90
2022-08-26T22:21:25.066Z,67.41
2022-08-26T22:25:30.208Z,67.35
2022-08-26T22:29:34.053Z,67.57
2022-08-26T22:33:37.783Z,66.58
2022-08-26T22:37:41.080Z,68.16
2022-08-26T22:41:48.743Z,67.50
2022-08-26T22:45:53.553Z,67.25
2022-08-26T22:49:57.342Z,68.26
2022-08-26T22:54:00.769Z,68.35
2022-08-26T22:58:06.234Z,69.15
2022-08-26T23:02:12.017Z,68.87
2022-08-26T23:06:16.655Z,69.27
2022-08-26T23:10:20.840Z,69.37
2022-08-26T23:14:27.522Z,69.18
2022-08-26T23:18:30.787Z,70.27
2022-08-26T23:22:34.537Z,71.84
2022-08-26T23:26:38.502Z,70.58
2022-08-26T23:30:44.148Z,71.52
2022-08-26T23:35:00.486Z,71.53
2022-08-26T23:39:05.146Z,71.15
2022-08-26T23:43:11.897Z,70.77
2022-08-26T23:47:17.491Z,70.69
2022-08-26T23:51:38.757Z,70.83
2022-08-26T23:55:42.379Z,71.09
2022-08-26T23:59:45.580Z,72.72
