createdAt,value
2017-04-04T00:00:14.272Z,79.94
2017-04-04T00:01:15.530Z,80.41
2017-04-04T00:02:16.811Z,80.69
2017-04-04T00:03:18.070Z,80.51
2017-04-04T00:04:19.321Z,80.6
2017-04-04T00:05:20.556Z,80.51
2017-04-04T00:06:21.787Z,80.79
2017-04-04T00:07:23.094Z,80.69
2017-04-04T00:08:24.343Z,80.79
2017-04-04T00:09:25.597Z,80.88
2017-04-04T00:10:26.805Z,80.51
2017-04-04T00:11:28.043Z,80.51
2017-04-04T00:12:29.304Z,80.88
2017-04-04T00:13:30.514Z,81.26
2017-04-04T00:14:31.756Z,81.07
2017-04-04T00:15:32.992Z,81.17
2017-04-04T00:16:34.229Z,81.26
2017-04-04T00:17:35.458Z,81.17
2017-04-04T00:18:36.703Z,81.26
2017-04-04T00:19:37.954Z,81.36
2017-04-04T00:20:39.221Z,81.55
2017-04-04T00:21:40.540Z,81.36
2017-04-04T00:22:41.774Z,81.65
2017-04-04T00:23:43.124Z,81.74
2017-04-04T00:24:44.361Z,81.84
2017-04-04T00:25:45.609Z,82.4
2017-04-04T00:26:46.914Z,82.21
2017-04-04T00:27:48.129Z,81.93
2017-04-04T00:28:49.361Z,82.17
2017-04-04T00:29:50.598Z,82.21
2017-04-04T00:30:51.864Z,81.93
2017-04-04T00:31:53.086Z,82.74
2017-04-04T00:32:54.324Z,82.74
2017-04-04T00:33:55.637Z,82.84
2017-04-04T00:34:56.874Z,82.55
2017-04-04T00:35:58.115Z,83.03
2017-04-04T00:36:59.352Z,82.74
2017-04-04T00:38:00.611Z,83.12
2017-04-04T00:39:01.820Z,83.12
2017-04-04T00:40:03.130Z,82.93
2017-04-04T00:41:04.425Z,83.12
2017-04-04T00:42:05.609Z,83.59
2017-04-04T00:43:06.846Z,83.4
2017-04-04T00:44:08.086Z,83.5
2017-04-04T00:45:09.316Z,83.78
2017-04-04T00:46:10.552Z,83.69
2017-04-04T00:47:11.846Z,83.59
2017-04-04T00:48:13.093Z,83.69
2017-04-04T00:49:14.355Z,83.69
2017-04-04T00:50:15.583Z,84.22
2017-04-04T00:51:16.809Z,84.03
2017-04-04T00:52:18.053Z,84.5
2017-04-04T00:53:19.298Z,84.69
2017-04-04T00:54:20.579Z,84.88
2017-04-04T00:55:21.816Z,85.45
2017-04-04T00:56:23.074Z,85.17
2017-04-04T00:57:24.291Z,85.55
2017-04-04T00:58:25.554Z,85.64
2017-04-04T00:59:26.782Z,86.02
2017-04-04T01:00:28.016Z,85.74
2017-04-04T01:01:29.291Z,86.11
2017-04-04T01:02:30.584Z,86.02
2017-04-04T01:03:31.827Z,86.21
2017-04-04T01:04:33.084Z,86.59
2017-04-04T01:05:34.315Z,86.59
2017-04-04T01:06:35.554Z,86.49
2017-04-04T01:07:36.878Z,86.3
2017-04-04T01:08:38.134Z,86.4
2017-04-04T01:09:39.373Z,86.3
2017-04-04T01:10:40.636Z,86.4
2017-04-04T01:11:41.871Z,86.3
2017-04-04T01:12:43.133Z,86.4
2017-04-04T01:13:44.355Z,86.3
2017-04-04T01:14:45.608Z,86.3
2017-04-04T01:15:46.843Z,86.97
2017-04-04T01:16:48.062Z,87.06
2017-04-04T01:17:49.344Z,86.74
2017-04-04T01:18:50.574Z,87.02
2017-04-04T01:19:51.807Z,87.49
2017-04-04T01:20:53.054Z,87.63
2017-04-04T01:21:54.303Z,87.77
2017-04-04T01:22:55.531Z,88.25
2017-04-04T01:23:56.778Z,88.25
2017-04-04T01:24:58.015Z,88.16
2017-04-04T01:25:59.252Z,88.54
2017-04-04T01:27:00.565Z,88.54
2017-04-04T01:28:01.815Z,88.63
2017-04-04T01:29:03.145Z,88.16
2017-04-04T01:30:04.416Z,88.16
2017-04-04T01:31:05.668Z,88.44
2017-04-04T01:32:06.944Z,88.35
2017-04-04T01:33:08.293Z,87.97
2017-04-04T01:34:09.512Z,88.16
2017-04-04T01:35:10.747Z,87.77
2017-04-04T01:36:11.982Z,87.87
2017-04-04T01:37:13.226Z,87.87
2017-04-04T01:38:14.465Z,88.16
2017-04-04T01:39:15.701Z,88.06
2017-04-04T01:40:16.933Z,88.44
2017-04-04T01:41:18.199Z,88.54
2017-04-04T01:42:19.458Z,88.73
2017-04-04T01:43:20.685Z,88.16
2017-04-04T01:44:21.916Z,88.73
2017-04-04T01:45:23.153Z,88.92
2017-04-04T01:46:24.427Z,88.92
2017-04-04T01:47:25.645Z,88.82
2017-04-04T01:48:26.885Z,89.11
2017-04-04T01:49:28.110Z,89.29
2017-04-04T01:50:29.359Z,90.24
2017-04-04T01:51:30.649Z,89.77
2017-04-04T01:52:31.913Z,90.15
2017-04-04T01:53:33.117Z,90.15
2017-04-04T01:54:34.347Z,90.24
2017-04-04T01:55:35.581Z,90.43
2017-04-04T01:56:36.818Z,90.15
2017-04-04T01:57:38.045Z,90.34
2017-04-04T01:58:39.288Z,90.53
2017-04-04T01:59:40.573Z,90.81
2017-04-04T02:00:41.812Z,90.91
2017-04-04T02:01:43.109Z,90.62
2017-04-04T02:02:44.336Z,90.43
2017-04-04T02:03:45.599Z,90.34
2017-04-04T02:04:46.944Z,90.91
2017-04-04T02:05:48.179Z,91.09
2017-04-04T02:06:49.416Z,91.09
2017-04-04T02:07:50.639Z,91.09
2017-04-04T02:08:51.875Z,91.09
2017-04-04T02:09:53.116Z,90.91
2017-04-04T02:10:54.345Z,91.19
2017-04-04T02:11:55.572Z,91.09
2017-04-04T02:12:56.969Z,91.19
2017-04-04T02:13:58.213Z,91.09
2017-04-04T02:14:59.452Z,91.24
2017-04-04T02:16:00.703Z,91
2017-04-04T02:17:01.919Z,91.14
2017-04-04T02:18:03.274Z,91.19
2017-04-04T02:19:04.601Z,90.77
2017-04-04T02:20:05.765Z,91.05
2017-04-04T02:21:06.995Z,90.95
2017-04-04T02:22:08.228Z,91.09
2017-04-04T02:23:09.461Z,91.14
2017-04-04T02:24:10.841Z,91.24
2017-04-04T02:25:12.097Z,91.14
2017-04-04T02:26:13.327Z,91.05
2017-04-04T02:27:14.560Z,91.43
2017-04-04T02:28:15.778Z,91.14
2017-04-04T02:29:17.019Z,91.24
2017-04-04T02:30:18.250Z,90.95
2017-04-04T02:31:19.507Z,90.95
2017-04-04T02:32:20.898Z,91.33
2017-04-04T02:33:22.147Z,91.14
2017-04-04T02:34:23.389Z,91.14
2017-04-04T02:35:24.604Z,91.24
2017-04-04T02:36:25.952Z,91.62
2017-04-04T02:37:27.226Z,91.62
2017-04-04T02:38:28.491Z,92.19
2017-04-04T02:39:29.653Z,92.19
2017-04-04T02:40:30.914Z,92.47
2017-04-04T02:41:32.146Z,92.47
2017-04-04T02:42:33.398Z,92.85
2017-04-04T02:43:34.668Z,92.47
2017-04-04T02:44:35.895Z,92.85
2017-04-04T02:45:37.133Z,92.85
2017-04-04T02:46:38.494Z,92.76
2017-04-04T02:47:39.732Z,92.38
2017-04-04T02:48:40.984Z,92.47
2017-04-04T02:49:42.194Z,92.76
2017-04-04T02:50:43.424Z,92.57
2017-04-04T02:51:44.717Z,92.85
2017-04-04T02:52:45.959Z,93.04
2017-04-04T02:53:47.188Z,92.85
2017-04-04T02:54:48.420Z,92.76
2017-04-04T02:55:49.650Z,93.42
2017-04-04T02:56:51.014Z,92.94
2017-04-04T02:57:52.356Z,93.23
2017-04-04T02:58:53.475Z,93.42
2017-04-04T02:59:54.701Z,93.32
2017-04-04T03:00:55.941Z,93.32
2017-04-04T03:01:57.206Z,93.23
2017-04-04T03:02:58.448Z,93.42
2017-04-04T03:03:59.720Z,93.51
2017-04-04T03:05:01.015Z,93.61
2017-04-04T03:06:02.257Z,93.32
2017-04-04T03:07:03.495Z,93.23
2017-04-04T03:08:04.728Z,93.51
2017-04-04T03:09:05.963Z,94.08
2017-04-04T03:10:07.220Z,94.18
2017-04-04T03:11:08.453Z,93.89
2017-04-04T03:12:09.695Z,93.61
2017-04-04T03:13:10.918Z,94.18
2017-04-04T03:14:12.138Z,94.56
2017-04-04T03:15:13.375Z,94.18
2017-04-04T03:16:14.649Z,94.65
2017-04-04T03:17:15.909Z,94.56
2017-04-04T03:18:17.116Z,94.08
2017-04-04T03:19:18.391Z,94.56
2017-04-04T03:20:19.618Z,94.46
2017-04-04T03:21:20.860Z,94.27
2017-04-04T03:22:22.076Z,94.27
2017-04-04T03:23:23.388Z,94.74
2017-04-04T03:24:24.631Z,94.84
2017-04-04T03:25:25.859Z,94.46
2017-04-04T03:26:27.109Z,94.46
2017-04-04T03:27:28.340Z,94.37
2017-04-04T03:28:29.579Z,94.74
2017-04-04T03:29:30.832Z,94.84
2017-04-04T03:30:32.051Z,95.03
2017-04-04T03:31:33.277Z,95.03
2017-04-04T03:32:34.601Z,95.31
2017-04-04T03:33:35.842Z,95.22
2017-04-04T03:34:37.165Z,94.93
2017-04-04T03:35:38.394Z,94.93
2017-04-04T03:36:39.649Z,95.22
2017-04-04T03:37:41.041Z,95.12
2017-04-04T03:38:42.284Z,95.31
2017-04-04T03:39:43.522Z,94.84
2017-04-04T03:40:44.758Z,95.31
2017-04-04T03:41:45.996Z,94.98
2017-04-04T03:42:47.339Z,95.07
2017-04-04T03:43:48.563Z,95.36
2017-04-04T03:44:49.798Z,95.55
2017-04-04T03:45:51.051Z,95.5
2017-04-04T03:46:52.298Z,95.5
2017-04-04T03:47:53.537Z,95.45
2017-04-04T03:48:54.882Z,95.93
2017-04-04T03:49:56.113Z,95.83
2017-04-04T03:50:57.352Z,95.83
2017-04-04T03:51:58.584Z,95.45
2017-04-04T03:52:59.811Z,95.83
2017-04-04T03:54:01.062Z,95.26
2017-04-04T03:55:02.287Z,95.36
2017-04-04T03:56:03.567Z,95.45
2017-04-04T03:57:04.843Z,95.36
2017-04-04T03:58:06.072Z,95.45
2017-04-04T03:59:07.322Z,95.55
2017-04-04T04:00:08.538Z,95.74
2017-04-04T04:01:09.764Z,95.36
2017-04-04T04:02:11.004Z,95.26
2017-04-04T04:03:12.239Z,95.83
2017-04-04T04:04:13.491Z,95.36
2017-04-04T04:05:14.724Z,95.36
2017-04-04T04:06:15.972Z,95.45
2017-04-04T04:07:17.276Z,95.45
2017-04-04T04:08:18.507Z,95.26
2017-04-04T04:09:19.890Z,95.74
2017-04-04T04:10:21.153Z,95.36
2017-04-04T04:11:22.376Z,95.45
2017-04-04T04:12:23.616Z,95.64
2017-04-04T04:13:24.852Z,95.74
2017-04-04T04:14:26.081Z,95.83
2017-04-04T04:15:27.321Z,95.07
2017-04-04T04:16:28.572Z,95.36
2017-04-04T04:17:29.811Z,95.36
2017-04-04T04:18:31.041Z,95.36
2017-04-04T04:19:32.269Z,95.55
2017-04-04T04:20:33.523Z,95.74
2017-04-04T04:21:34.787Z,95.64
2017-04-04T04:22:36.016Z,95.64
2017-04-04T04:23:37.263Z,95.64
2017-04-04T04:24:38.508Z,95.45
2017-04-04T04:25:39.741Z,95.64
2017-04-04T04:26:40.986Z,95.45
2017-04-04T04:27:42.219Z,95.64
2017-04-04T04:28:43.502Z,95.74
2017-04-04T04:29:44.918Z,95.83
2017-04-04T04:30:46.170Z,96.21
2017-04-04T04:31:47.405Z,96.02
2017-04-04T04:32:48.648Z,96.02
2017-04-04T04:33:49.910Z,96.02
2017-04-04T04:34:51.164Z,95.64
2017-04-04T04:35:52.450Z,96.12
2017-04-04T04:36:53.761Z,96.21
2017-04-04T04:37:54.907Z,95.64
2017-04-04T04:38:56.131Z,95.64
2017-04-04T04:39:57.361Z,96.21
2017-04-04T04:40:58.781Z,95.83
2017-04-04T04:41:59.924Z,95.83
2017-04-04T04:43:01.162Z,95.64
2017-04-04T04:44:02.473Z,95.74
2017-04-04T04:45:03.669Z,96.02
2017-04-04T04:46:04.899Z,95.74
2017-04-04T04:47:06.135Z,95.74
2017-04-04T04:48:07.452Z,95.64
2017-04-04T04:49:08.702Z,95.83
2017-04-04T04:50:09.925Z,96.02
2017-04-04T04:51:11.162Z,95.83
2017-04-04T04:52:12.418Z,95.74
2017-04-04T04:53:13.732Z,96.02
2017-04-04T04:54:15.079Z,96.21
2017-04-04T04:55:16.326Z,95.64
2017-04-04T04:56:17.543Z,95.64
2017-04-04T04:57:18.780Z,96.12
2017-04-04T04:58:20.005Z,95.74
2017-04-04T04:59:21.256Z,95.64
2017-04-04T05:00:22.496Z,96.12
2017-04-04T05:01:23.776Z,95.64
2017-04-04T05:02:25.024Z,95.64
2017-04-04T05:03:26.271Z,95.64
2017-04-04T05:04:27.543Z,95.93
2017-04-04T05:05:28.755Z,95.74
2017-04-04T05:06:30.008Z,96.12
2017-04-04T05:07:31.259Z,95.83
2017-04-04T05:08:32.582Z,95.93
2017-04-04T05:09:33.817Z,96.21
2017-04-04T05:10:35.051Z,96.12
2017-04-04T05:11:36.288Z,96.5
2017-04-04T05:12:37.607Z,95.93
2017-04-04T05:13:38.841Z,96.12
2017-04-04T05:14:40.098Z,96.31
2017-04-04T05:15:41.336Z,96.02
2017-04-04T05:16:42.564Z,96.12
2017-04-04T05:17:43.782Z,96.4
2017-04-04T05:18:45.170Z,96.31
2017-04-04T05:19:46.431Z,96.02
2017-04-04T05:20:47.649Z,96.31
2017-04-04T05:21:48.867Z,96.59
2017-04-04T05:22:50.107Z,96.5
2017-04-04T05:23:51.387Z,96.59
2017-04-04T05:24:52.616Z,96.4
2017-04-04T05:25:53.855Z,96.55
2017-04-04T05:26:55.105Z,96.64
2017-04-04T05:27:56.376Z,96.64
2017-04-04T05:28:57.611Z,96.55
2017-04-04T05:29:58.845Z,96.17
2017-04-04T05:31:00.081Z,96.73
2017-04-04T05:32:01.448Z,96.83
2017-04-04T05:33:02.800Z,96.55
2017-04-04T05:34:04.019Z,96.92
2017-04-04T05:35:05.356Z,97.11
2017-04-04T05:36:06.601Z,96.83
2017-04-04T05:37:07.826Z,97.16
2017-04-04T05:38:09.174Z,97.07
2017-04-04T05:39:10.437Z,96.78
2017-04-04T05:40:11.643Z,96.69
2017-04-04T05:41:12.872Z,96.97
2017-04-04T05:42:14.101Z,97.16
2017-04-04T05:43:15.452Z,97.26
2017-04-04T05:44:16.692Z,97.16
2017-04-04T05:45:17.941Z,97.07
2017-04-04T05:46:19.213Z,97.5
2017-04-04T05:47:20.438Z,97.97
2017-04-04T05:48:21.667Z,98.11
2017-04-04T05:49:22.916Z,98.02
2017-04-04T05:50:24.185Z,98.64
2017-04-04T05:51:25.452Z,98.4
2017-04-04T05:52:26.687Z,97.6
2017-04-04T05:53:27.949Z,96.26
2017-04-04T05:54:29.171Z,94.89
2017-04-04T05:55:30.420Z,93.89
2017-04-04T05:56:31.667Z,89.89
2017-04-04T05:57:33.032Z,86.04
2017-04-04T05:58:34.643Z,79.99
2017-04-04T05:59:35.798Z,74.94
2017-04-04T06:00:37.085Z,71.93
2017-04-04T06:01:38.294Z,70.06
2017-04-04T06:02:39.547Z,68.18
2017-04-04T06:03:40.798Z,66.85
2017-04-04T06:04:42.042Z,65.99
2017-04-04T06:05:43.333Z,65.07
2017-04-04T06:06:44.575Z,63.48
2017-04-04T06:07:45.810Z,61.47
2017-04-04T06:08:47.066Z,59.88
2017-04-04T06:09:48.290Z,60.07
2017-04-04T06:10:49.546Z,58.29
2017-04-04T06:11:50.800Z,56.79
2017-04-04T06:12:52.066Z,55.64
2017-04-04T06:13:53.293Z,53.85
2017-04-04T06:14:54.557Z,53.88
2017-04-04T06:15:55.786Z,51.97
2017-04-04T06:16:57.234Z,50.17
2017-04-04T06:17:58.472Z,50.58
2017-04-04T06:18:59.731Z,48.49
2017-04-04T06:20:00.964Z,47.17
2017-04-04T06:21:02.202Z,47.27
2017-04-04T06:22:03.483Z,44.68
2017-04-04T06:23:04.780Z,43.55
2017-04-04T06:24:06.119Z,43.67
2017-04-04T06:25:07.359Z,43.48
2017-04-04T06:26:08.597Z,42.83
2017-04-04T06:27:09.853Z,39.66
2017-04-04T06:28:11.342Z,39.01
2017-04-04T06:29:12.566Z,39.39
2017-04-04T06:30:13.815Z,39.58
2017-04-04T06:31:15.068Z,40.93
2017-04-04T06:32:16.301Z,38.91
2017-04-04T06:33:17.545Z,39.2
2017-04-04T06:34:18.859Z,38.74
2017-04-04T06:35:20.176Z,37.59
2017-04-04T06:36:21.388Z,37.87
2017-04-04T06:37:22.629Z,38.45
2017-04-04T06:38:23.875Z,38.07
2017-04-04T06:39:25.126Z,38.74
2017-04-04T06:40:26.368Z,37.68
2017-04-04T06:41:27.664Z,36.93
2017-04-04T06:42:28.916Z,35.77
2017-04-04T06:43:30.151Z,35.31
2017-04-04T06:44:31.420Z,34.35
2017-04-04T06:45:32.644Z,34.35
2017-04-04T06:46:34.000Z,33.98
2017-04-04T06:47:35.241Z,32.46
2017-04-04T06:48:36.489Z,32.47
2017-04-04T06:49:37.742Z,32.09
2017-04-04T06:50:38.971Z,31.52
2017-04-04T06:51:40.237Z,30.94
2017-04-04T06:52:41.498Z,30.94
2017-04-04T06:53:42.783Z,30.27
2017-04-04T06:54:44.011Z,29.98
2017-04-04T06:55:45.297Z,29.98
2017-04-04T06:56:46.538Z,29.79
2017-04-04T06:57:47.779Z,29.69
2017-04-04T06:58:49.231Z,30.08
2017-04-04T06:59:50.597Z,29.89
2017-04-04T07:00:51.808Z,29.79
2017-04-04T07:01:53.097Z,29.69
2017-04-04T07:02:54.390Z,29.6
2017-04-04T07:03:55.657Z,29.42
2017-04-04T07:04:56.901Z,28.64
2017-04-04T07:05:58.139Z,28.66
2017-04-04T07:06:59.474Z,28
2017-04-04T07:08:00.723Z,27.91
2017-04-04T07:09:01.984Z,27.61
2017-04-04T07:10:03.242Z,27.42
2017-04-04T07:11:04.496Z,27.13
2017-04-04T07:12:05.807Z,26.95
2017-04-04T07:13:07.030Z,25.61
2017-04-04T07:14:08.277Z,25.92
2017-04-04T07:15:09.496Z,24.48
2017-04-04T07:16:10.744Z,24.39
2017-04-04T07:17:11.994Z,22.66
2017-04-04T07:18:13.391Z,22.56
2017-04-04T07:19:14.642Z,22.56
2017-04-04T07:20:15.891Z,22.64
2017-04-04T07:21:17.146Z,23.41
2017-04-04T07:22:18.409Z,23.61
2017-04-04T07:23:19.648Z,22.84
2017-04-04T07:24:20.914Z,22.65
2017-04-04T07:25:22.147Z,23.13
2017-04-04T07:26:23.426Z,22.74
2017-04-04T07:27:24.652Z,23.32
2017-04-04T07:28:25.897Z,23.79
2017-04-04T07:29:27.215Z,23.99
2017-04-04T07:30:28.462Z,23.52
2017-04-04T07:31:29.722Z,22.66
2017-04-04T07:32:30.973Z,21.51
2017-04-04T07:33:32.228Z,20.94
2017-04-04T07:34:33.540Z,21.23
2017-04-04T07:35:34.777Z,21.23
2017-04-04T07:36:36.029Z,21.12
2017-04-04T07:37:37.281Z,21.79
2017-04-04T07:38:38.524Z,22.45
2017-04-04T07:39:39.776Z,23.5
2017-04-04T07:40:41.022Z,24.27
2017-04-04T07:41:42.275Z,23.22
2017-04-04T07:42:43.522Z,22.47
2017-04-04T07:43:44.841Z,22.37
2017-04-04T07:44:46.124Z,21.42
2017-04-04T07:45:47.379Z,20.85
2017-04-04T07:46:48.665Z,20.55
2017-04-04T07:47:49.913Z,20.94
2017-04-04T07:48:51.159Z,21.02
2017-04-04T07:49:52.407Z,21.61
2017-04-04T07:50:53.677Z,21.51
2017-04-04T07:51:54.909Z,21.31
2017-04-04T07:52:56.173Z,21.23
2017-04-04T07:53:57.445Z,20.27
2017-04-04T07:54:58.684Z,19.68
2017-04-04T07:55:59.942Z,19.98
2017-04-04T07:57:01.213Z,20.27
2017-04-04T07:58:02.461Z,20.36
2017-04-04T07:59:03.730Z,20.26
2017-04-04T08:00:04.983Z,19.7
2017-04-04T08:01:06.260Z,19.21
2017-04-04T08:02:07.491Z,19.42
2017-04-04T08:03:08.737Z,18.84
2017-04-04T08:04:09.976Z,18.07
2017-04-04T08:05:11.236Z,17.78
2017-04-04T08:06:12.489Z,17.49
2017-04-04T08:07:13.733Z,17.02
2017-04-04T08:08:15.084Z,17.3
2017-04-04T08:09:16.323Z,17.11
2017-04-04T08:10:17.833Z,17.3
2017-04-04T08:11:19.061Z,17.58
2017-04-04T08:12:20.307Z,18.63
2017-04-04T08:13:21.611Z,19.02
2017-04-04T08:14:22.916Z,19.11
2017-04-04T08:15:24.276Z,18.82
2017-04-04T08:16:25.414Z,18.73
2017-04-04T08:17:26.668Z,18.83
2017-04-04T08:18:27.947Z,18.82
2017-04-04T08:19:29.367Z,19.2
2017-04-04T08:20:30.608Z,18.93
2017-04-04T08:21:31.850Z,18.35
2017-04-04T08:22:33.099Z,17.88
2017-04-04T08:23:34.362Z,17.6
2017-04-04T08:24:35.728Z,17.4
2017-04-04T08:25:37.011Z,17.01
2017-04-04T08:26:38.446Z,17.01
2017-04-04T08:27:39.701Z,17.09
2017-04-04T08:28:40.953Z,17.86
2017-04-04T08:29:42.196Z,17.77
2017-04-04T08:30:43.512Z,17.49
2017-04-04T08:31:44.886Z,16.82
2017-04-04T08:32:46.185Z,16.62
2017-04-04T08:33:47.400Z,16.53
2017-04-04T08:34:48.640Z,15.94
2017-04-04T08:35:49.926Z,16.22
2017-04-04T08:36:51.286Z,16.99
2017-04-04T08:37:52.551Z,17.86
2017-04-04T08:38:53.753Z,18.15
2017-04-04T08:39:55.053Z,18.45
2017-04-04T08:40:56.285Z,17.78
2017-04-04T08:41:57.544Z,17.11
2017-04-04T08:42:58.944Z,16.82
2017-04-04T08:44:00.185Z,16.72
2017-04-04T08:45:01.434Z,16.34
2017-04-04T08:46:02.690Z,15.75
2017-04-04T08:47:03.941Z,16.24
2017-04-04T08:48:05.308Z,16.61
2017-04-04T08:49:06.567Z,17.95
2017-04-04T08:50:07.801Z,18.63
2017-04-04T08:51:09.049Z,17.97
2017-04-04T08:52:10.300Z,17.4
2017-04-04T08:53:11.605Z,17.4
2017-04-04T08:54:12.862Z,17.68
2017-04-04T08:55:14.114Z,17.77
2017-04-04T08:56:15.374Z,17.3
2017-04-04T08:57:16.635Z,17.49
2017-04-04T08:58:17.903Z,17.86
2017-04-04T08:59:19.162Z,18.43
2017-04-04T09:00:20.409Z,18.64
2017-04-04T09:01:21.788Z,17.87
2017-04-04T09:02:23.072Z,17.3
2017-04-04T09:03:24.328Z,17
2017-04-04T09:04:25.609Z,16.53
2017-04-04T09:05:26.872Z,17.1
2017-04-04T09:06:28.143Z,17.1
2017-04-04T09:07:29.551Z,17
2017-04-04T09:08:30.814Z,17.4
2017-04-04T09:09:32.083Z,17.49
2017-04-04T09:10:33.330Z,16.62
2017-04-04T09:11:34.580Z,16.14
2017-04-04T09:12:35.858Z,16.44
2017-04-04T09:13:37.144Z,15.95
2017-04-04T09:14:38.396Z,15.77
2017-04-04T09:15:39.637Z,15.57
2017-04-04T09:16:40.882Z,15.18
2017-04-04T09:17:42.132Z,15.37
2017-04-04T09:18:43.399Z,15.66
2017-04-04T09:19:44.655Z,15.77
2017-04-04T09:20:45.917Z,16.05
2017-04-04T09:21:47.178Z,15.47
2017-04-04T09:22:48.427Z,15.47
2017-04-04T09:23:49.694Z,15.58
2017-04-04T09:24:50.941Z,14.71
2017-04-04T09:25:52.273Z,14.9
2017-04-04T09:26:53.505Z,14.53
2017-04-04T09:27:54.791Z,13.95
2017-04-04T09:28:56.044Z,13.26
2017-04-04T09:29:57.305Z,13.65
2017-04-04T09:30:58.552Z,14.23
2017-04-04T09:31:59.801Z,13.84
2017-04-04T09:33:01.244Z,14.03
2017-04-04T09:34:02.512Z,14.14
2017-04-04T09:35:03.759Z,13.94
2017-04-04T09:36:05.018Z,13.09
2017-04-04T09:37:06.279Z,12.51
2017-04-04T09:38:07.615Z,11.74
2017-04-04T09:39:08.901Z,11.25
2017-04-04T09:40:10.151Z,11.16
2017-04-04T09:41:11.423Z,10.96
2017-04-04T09:42:12.691Z,11.25
2017-04-04T09:43:13.948Z,11.15
2017-04-04T09:44:15.191Z,11.73
2017-04-04T09:45:16.590Z,11.25
2017-04-04T09:46:17.840Z,11.24
2017-04-04T09:47:19.088Z,11.15
2017-04-04T09:48:20.347Z,11.53
2017-04-04T09:49:21.625Z,12.01
2017-04-04T09:50:22.957Z,12.5
2017-04-04T09:51:24.341Z,12.3
2017-04-04T09:52:25.500Z,11.92
2017-04-04T09:53:26.763Z,11.53
2017-04-04T09:54:28.009Z,10.66
2017-04-04T09:55:29.315Z,10.36
2017-04-04T09:56:30.709Z,10.65
2017-04-04T09:57:31.877Z,11.13
2017-04-04T09:58:33.109Z,11.13
2017-04-04T09:59:34.389Z,11.62
2017-04-04T10:00:35.625Z,12.21
2017-04-04T10:01:36.905Z,11.82
2017-04-04T10:02:38.212Z,11.04
2017-04-04T10:03:39.460Z,11.33
2017-04-04T10:04:40.800Z,11.33
2017-04-04T10:05:42.054Z,10.84
2017-04-04T10:06:43.351Z,11.23
2017-04-04T10:07:44.609Z,11.13
2017-04-04T10:08:45.872Z,11.33
2017-04-04T10:09:47.169Z,11.24
2017-04-04T10:10:48.378Z,11.23
2017-04-04T10:11:49.663Z,11.82
2017-04-04T10:12:50.893Z,11.13
2017-04-04T10:13:52.269Z,11.42
2017-04-04T10:14:53.512Z,11.52
2017-04-04T10:15:54.791Z,11.82
2017-04-04T10:16:56.046Z,11.91
2017-04-04T10:17:57.291Z,11.61
2017-04-04T10:18:58.575Z,11.8
2017-04-04T10:19:59.828Z,12.29
2017-04-04T10:21:01.127Z,12.49
2017-04-04T10:22:02.425Z,12.1
2017-04-04T10:23:03.685Z,12.4
2017-04-04T10:24:04.989Z,12.2
2017-04-04T10:25:06.238Z,11.52
2017-04-04T10:26:07.515Z,12.49
2017-04-04T10:27:08.796Z,12.01
2017-04-04T10:28:10.013Z,10.94
2017-04-04T10:29:11.261Z,10.94
2017-04-04T10:30:12.518Z,10.83
2017-04-04T10:31:13.833Z,11.51
2017-04-04T10:32:15.150Z,11.99
2017-04-04T10:33:16.389Z,12.66
2017-04-04T10:34:17.724Z,13.05
2017-04-04T10:35:18.974Z,12.46
2017-04-04T10:36:20.233Z,13.23
2017-04-04T10:37:21.503Z,13.71
2017-04-04T10:38:22.765Z,14.48
2017-04-04T10:39:24.069Z,15.05
2017-04-04T10:40:25.420Z,15.15
2017-04-04T10:41:26.675Z,15.34
2017-04-04T10:42:27.927Z,16.01
2017-04-04T10:43:29.336Z,16.2
2017-04-04T10:44:30.578Z,16.59
2017-04-04T10:45:31.915Z,15.81
2017-04-04T10:46:33.167Z,16.69
2017-04-04T10:47:34.413Z,16.3
2017-04-04T10:48:35.674Z,16.78
2017-04-04T10:49:37.084Z,18.41
2017-04-04T10:50:38.333Z,17.63
2017-04-04T10:51:39.790Z,18.98
2017-04-04T10:52:41.041Z,19.64
2017-04-04T10:53:42.302Z,20.31
2017-04-04T10:54:43.579Z,20.39
2017-04-04T10:55:44.858Z,20.76
2017-04-04T10:56:46.109Z,22.47
2017-04-04T10:57:47.356Z,24.01
2017-04-04T10:58:48.625Z,24.76
2017-04-04T10:59:49.859Z,24.48
2017-04-04T11:00:51.220Z,24.38
2017-04-04T11:01:52.479Z,24.55
2017-04-04T11:02:53.747Z,25.59
2017-04-04T11:03:54.992Z,27.31
2017-04-04T11:04:56.251Z,28.36
2017-04-04T11:05:57.498Z,28.45
2017-04-04T11:06:58.752Z,27.87
2017-04-04T11:08:00.017Z,28.45
2017-04-04T11:09:01.268Z,27.58
2017-04-04T11:10:02.504Z,28.14
2017-04-04T11:11:03.767Z,29.56
2017-04-04T11:12:05.026Z,30.71
2017-04-04T11:13:06.253Z,31.66
2017-04-04T11:14:07.514Z,33.27
2017-04-04T11:15:08.776Z,33.47
2017-04-04T11:16:09.999Z,33.75
2017-04-04T11:17:11.239Z,33.08
2017-04-04T11:18:12.507Z,32.98
2017-04-04T11:19:13.751Z,33.37
2017-04-04T11:20:15.039Z,32.89
2017-04-04T11:21:16.304Z,32.89
2017-04-04T11:22:17.532Z,32.7
2017-04-04T11:23:18.822Z,32.03
2017-04-04T11:24:20.050Z,31.54
2017-04-04T11:25:21.303Z,31.26
2017-04-04T11:26:22.567Z,31.35
2017-04-04T11:27:23.890Z,31.16
2017-04-04T11:28:25.209Z,31.74
2017-04-04T11:29:26.456Z,31.45
2017-04-04T11:30:27.703Z,31.08
2017-04-04T11:31:28.964Z,30.02
2017-04-04T11:32:30.313Z,30.51
2017-04-04T11:33:31.562Z,30.02
2017-04-04T11:34:32.809Z,30.78
2017-04-04T11:35:34.052Z,31.45
2017-04-04T11:36:35.289Z,31.84
2017-04-04T11:37:36.550Z,32.29
2017-04-04T11:38:37.808Z,32.39
2017-04-04T11:39:39.168Z,33.45
2017-04-04T11:40:40.419Z,32.97
2017-04-04T11:41:41.767Z,32.41
2017-04-04T11:42:43.006Z,30.87
2017-04-04T11:43:44.254Z,31.74
2017-04-04T11:44:45.496Z,31.45
2017-04-04T11:45:46.871Z,31.92
2017-04-04T11:46:48.053Z,33.16
2017-04-04T11:47:49.301Z,32.2
2017-04-04T11:48:50.570Z,32.6
2017-04-04T11:49:51.839Z,31.84
2017-04-04T11:50:53.082Z,31.16
2017-04-04T11:51:54.431Z,31.84
2017-04-04T11:52:55.620Z,32.21
2017-04-04T11:53:56.907Z,31.64
2017-04-04T11:54:58.142Z,31.54
2017-04-04T11:55:59.465Z,30.78
2017-04-04T11:57:00.694Z,30.3
2017-04-04T11:58:01.941Z,30.87
2017-04-04T11:59:03.203Z,30.76
2017-04-04T12:00:04.488Z,30.86
2017-04-04T12:01:05.689Z,30.29
2017-04-04T12:02:06.953Z,30
2017-04-04T12:03:08.319Z,30.19
2017-04-04T12:04:09.586Z,30.86
2017-04-04T12:05:10.823Z,30.76
2017-04-04T12:06:12.054Z,29.8
2017-04-04T12:07:13.297Z,29.8
2017-04-04T12:08:14.546Z,30.46
2017-04-04T12:09:15.791Z,30.94
2017-04-04T12:10:17.214Z,31.9
2017-04-04T12:11:18.446Z,31.23
2017-04-04T12:12:19.673Z,30.75
2017-04-04T12:13:20.909Z,30.19
2017-04-04T12:14:22.144Z,29.69
2017-04-04T12:15:23.375Z,30.08
2017-04-04T12:16:24.615Z,29.98
2017-04-04T12:17:25.873Z,29.98
2017-04-04T12:18:27.184Z,29.69
2017-04-04T12:19:28.441Z,29.69
2017-04-04T12:20:29.674Z,29.88
2017-04-04T12:21:30.945Z,29.69
2017-04-04T12:22:32.192Z,29.69
2017-04-04T12:23:33.538Z,29.79
2017-04-04T12:24:34.818Z,28.83
2017-04-04T12:25:36.048Z,28.92
2017-04-04T12:26:37.328Z,29.98
2017-04-04T12:27:38.551Z,30.18
2017-04-04T12:28:39.807Z,28.55
2017-04-04T12:29:41.164Z,28.35
2017-04-04T12:30:42.474Z,28.64
2017-04-04T12:31:43.732Z,29.31
2017-04-04T12:32:45.011Z,28.74
2017-04-04T12:33:46.243Z,29.88
2017-04-04T12:34:47.481Z,29.5
2017-04-04T12:35:48.736Z,29.01
2017-04-04T12:36:50.046Z,28.91
2017-04-04T12:37:51.302Z,29.77
2017-04-04T12:38:52.547Z,28.63
2017-04-04T12:39:53.798Z,28.81
2017-04-04T12:40:55.089Z,27.86
2017-04-04T12:41:56.330Z,27.76
2017-04-04T12:42:57.605Z,27.76
2017-04-04T12:43:58.943Z,29.39
2017-04-04T12:45:00.193Z,29.3
2017-04-04T12:46:01.480Z,29.3
2017-04-04T12:47:02.733Z,29.3
2017-04-04T12:48:04.101Z,29.01
2017-04-04T12:49:05.368Z,29.97
2017-04-04T12:50:06.617Z,30.26
2017-04-04T12:51:07.902Z,29.77
2017-04-04T12:52:09.143Z,29.97
2017-04-04T12:53:10.404Z,29.97
2017-04-04T12:54:11.645Z,29.97
2017-04-04T12:55:12.919Z,29.97
2017-04-04T12:56:14.153Z,29.77
2017-04-04T12:57:15.404Z,29.68
2017-04-04T12:58:16.681Z,29.77
2017-04-04T12:59:17.908Z,28.53
2017-04-04T13:00:19.162Z,27.58
2017-04-04T13:01:20.399Z,27.28
2017-04-04T13:02:21.646Z,26.9
2017-04-04T13:03:22.903Z,27.58
2017-04-04T13:04:24.141Z,26.71
2017-04-04T13:05:25.506Z,26.7
2017-04-04T13:06:26.754Z,27.37
2017-04-04T13:07:27.993Z,28.13
2017-04-04T13:08:29.232Z,28.52
2017-04-04T13:09:30.480Z,29.28
2017-04-04T13:10:31.730Z,29.77
2017-04-04T13:11:32.965Z,30.72