createdAt,value
2023-01-15T00:04:31.162Z,221.13
2023-01-15T00:09:31.126Z,232.44
2023-01-15T00:14:31.046Z,242.81
2023-01-15T00:19:31.023Z,258.92
2023-01-15T00:24:30.893Z,270.53
2023-01-15T00:29:30.853Z,278.94
2023-01-15T00:34:30.760Z,290.93
2023-01-15T00:39:30.711Z,302.05
2023-01-15T00:44:30.653Z,308.80
2023-01-15T00:49:30.578Z,308.22
2023-01-15T00:54:30.504Z,309.66
2023-01-15T00:59:30.460Z,311.11
2023-01-15T01:04:30.358Z,308.51
2023-01-15T01:09:54.348Z,315.85
2023-01-15T01:14:46.652Z,322.92
2023-01-15T01:19:46.583Z,322.29
2023-01-15T01:24:46.495Z,320.43
2023-01-15T01:29:46.429Z,323.24
2023-01-15T01:34:46.365Z,324.82
2023-01-15T01:39:46.272Z,319.50
2023-01-15T01:44:46.240Z,324.50
2023-01-15T01:49:46.154Z,317.67
2023-01-15T01:54:46.106Z,313.17
2023-01-15T01:59:46.045Z,309.08
2023-01-15T02:04:45.967Z,306.51
2023-01-15T02:09:45.904Z,302.33
2023-01-15T02:14:45.822Z,305.11
2023-01-15T02:19:45.744Z,311.11
2023-01-15T02:24:45.707Z,313.76
2023-01-15T02:29:45.628Z,313.46
2023-01-15T02:34:45.575Z,309.08
2023-01-15T02:39:45.479Z,308.51
2023-01-15T02:44:45.422Z,312.58
2023-01-15T02:49:45.354Z,317.67
2023-01-15T02:54:45.333Z,326.10
2023-01-15T02:59:45.222Z,328.03
2023-01-15T03:04:45.213Z,327.38
2023-01-15T03:09:45.083Z,328.68
2023-01-15T03:14:45.031Z,325.77
2023-01-15T03:19:44.964Z,321.05
2023-01-15T03:24:44.904Z,319.19
2023-01-15T03:29:44.823Z,328.68
2023-01-15T03:34:44.776Z,333.97
2023-01-15T03:39:44.677Z,334.98
2023-01-15T03:44:44.622Z,337.37
2023-01-15T03:49:44.552Z,334.65
2023-01-15T03:54:44.518Z,334.31
2023-01-15T03:59:44.403Z,338.06
2023-01-15T04:04:44.371Z,350.19
2023-01-15T04:09:44.292Z,352.42
2023-01-15T04:14:44.271Z,355.44
2023-01-15T04:19:44.173Z,362.03
2023-01-15T04:24:44.087Z,359.29
2023-01-15T04:29:44.011Z,357.35
2023-01-15T04:34:43.984Z,356.20
2023-01-15T04:39:43.917Z,347.98
2023-01-15T04:44:43.818Z,345.45
2023-01-15T04:49:43.765Z,339.79
2023-01-15T04:54:43.716Z,339.79
2023-01-15T04:59:43.614Z,336.00
2023-01-15T05:04:43.625Z,336.00
2023-01-15T05:09:43.496Z,334.31
2023-01-15T05:14:43.452Z,330.32
2023-01-15T05:19:43.355Z,326.10
2023-01-15T05:24:43.314Z,329.01
2023-01-15T05:29:43.214Z,329.99
2023-01-15T05:34:43.170Z,326.10
2023-01-15T05:39:43.121Z,328.03
2023-01-15T05:44:43.032Z,326.74
2023-01-15T05:49:42.952Z,325.46
2023-01-15T05:54:42.909Z,323.55
2023-01-15T05:59:42.814Z,326.74
2023-01-15T06:04:42.763Z,337.03
2023-01-15T06:09:42.683Z,349.45
2023-01-15T06:14:42.624Z,350.19
2023-01-15T06:19:42.556Z,346.89
2023-01-15T06:24:42.481Z,338.40
2023-01-15T06:29:42.443Z,337.37
2023-01-15T06:34:42.363Z,336.00
2023-01-15T06:39:42.259Z,339.79
2023-01-15T06:44:42.300Z,341.18
2023-01-15T06:49:42.164Z,344.37
2023-01-15T06:54:42.088Z,345.09
2023-01-15T06:59:42.097Z,346.53
2023-01-15T07:04:58.142Z,345.81
2023-01-15T07:09:50.519Z,350.19
2023-01-15T07:14:50.452Z,355.06
2023-01-15T07:19:50.397Z,352.79
2023-01-15T07:24:50.271Z,348.71
2023-01-15T07:29:50.254Z,346.53
2023-01-15T07:34:50.167Z,342.59
2023-01-15T07:39:50.113Z,339.79
2023-01-15T07:44:50.036Z,339.44
2023-01-15T07:49:49.989Z,338.75
2023-01-15T07:54:49.890Z,334.65
2023-01-15T07:59:49.851Z,332.97
2023-01-15T08:04:49.777Z,331.30
2023-01-15T08:09:49.733Z,329.01
2023-01-15T08:14:49.634Z,325.46
2023-01-15T08:19:49.585Z,322.61
2023-01-15T08:24:49.504Z,321.36
2023-01-15T08:29:49.444Z,320.43
2023-01-15T08:34:49.375Z,323.55
2023-01-15T08:39:49.330Z,324.82
2023-01-15T08:44:49.239Z,334.98
2023-01-15T08:49:49.190Z,344.37
2023-01-15T08:54:49.115Z,346.89
2023-01-15T08:59:49.084Z,344.73
2023-01-15T09:04:49.047Z,341.54
2023-01-15T09:09:48.891Z,338.06
2023-01-15T09:14:57.587Z,341.89
2023-01-15T09:19:49.807Z,350.19
2023-01-15T09:24:48.726Z,355.82
2023-01-15T09:29:48.622Z,357.74
2023-01-15T09:34:48.604Z,360.46
2023-01-15T09:39:48.527Z,362.43
2023-01-15T09:44:48.685Z,365.62
2023-01-15T09:49:48.392Z,372.18
2023-01-15T09:54:48.301Z,377.98
2023-01-15T09:59:48.281Z,375.13
2023-01-15T10:04:48.172Z,379.05
2023-01-15T10:09:48.103Z,375.55
2023-01-15T10:14:48.037Z,381.62
2023-01-15T10:19:48.013Z,377.14
2023-01-15T10:24:47.914Z,383.14
2023-01-15T10:29:47.851Z,384.45
2023-01-15T10:34:47.794Z,374.71
2023-01-15T10:39:47.732Z,373.02
2023-01-15T10:44:47.649Z,378.83
2023-01-15T10:49:47.602Z,379.47
2023-01-15T10:54:47.515Z,382.27
2023-01-15T10:59:47.511Z,382.92
2023-01-15T11:04:47.376Z,385.11
2023-01-15T11:09:47.343Z,387.32
2023-01-15T11:14:47.236Z,379.47
2023-01-15T11:19:47.259Z,370.11
2023-01-15T11:24:47.089Z,378.20
2023-01-15T11:29:47.067Z,390.69
2023-01-15T11:34:46.984Z,383.58
2023-01-15T11:39:46.946Z,368.46
2023-01-15T11:44:46.859Z,354.30
2023-01-15T11:49:46.788Z,351.67
2023-01-15T11:54:46.739Z,354.68
2023-01-15T11:59:46.681Z,356.97
2023-01-15T12:04:46.633Z,368.05
2023-01-15T12:09:46.516Z,383.14
2023-01-15T12:14:46.491Z,383.79
2023-01-15T12:19:46.392Z,375.13
2023-01-15T12:24:46.333Z,383.79
2023-01-15T12:29:46.230Z,386.88
2023-01-15T12:34:47.753Z,381.62
2023-01-15T12:39:46.131Z,389.56
2023-01-15T12:44:46.092Z,392.73
2023-01-15T12:49:45.992Z,390.91
2023-01-15T12:54:45.918Z,390.23
2023-01-15T12:59:45.822Z,391.82
2023-01-15T13:04:45.806Z,392.73
2023-01-15T13:09:45.712Z,401.62
2023-01-15T13:14:46.906Z,410.67
2023-01-15T13:19:45.714Z,405.73
2023-01-15T13:24:45.486Z,412.68
2023-01-15T13:29:45.429Z,419.10
2023-01-15T13:34:45.407Z,419.88
2023-01-15T13:39:45.268Z,423.30
2023-01-15T13:44:45.270Z,428.42
2023-01-15T13:49:45.157Z,428.69
2023-01-15T13:54:45.093Z,431.71
2023-01-15T13:59:45.032Z,429.23
2023-01-15T14:04:44.989Z,432.54
2023-01-15T14:09:44.898Z,443.34
2023-01-15T14:14:44.857Z,444.51
2023-01-15T14:19:44.784Z,445.10
2023-01-15T14:24:46.537Z,443.34
2023-01-15T14:29:44.655Z,448.65
2023-01-15T14:34:44.621Z,449.85
2023-01-15T14:39:44.503Z,449.25
2023-01-15T14:44:44.483Z,443.05
2023-01-15T14:49:44.363Z,442.18
2023-01-15T14:54:44.310Z,433.65
2023-01-15T14:59:44.228Z,441.60
2023-01-15T15:04:45.536Z,444.51
2023-01-15T15:09:44.156Z,443.05
2023-01-15T15:14:44.043Z,446.28
2023-01-15T15:19:44.035Z,451.36
2023-01-15T15:24:43.908Z,456.86
2023-01-15T15:29:43.832Z,451.36
2023-01-15T15:34:43.780Z,452.57
2023-01-15T15:39:43.674Z,452.57
2023-01-15T15:44:43.700Z,448.95
2023-01-15T15:49:43.557Z,448.06
2023-01-15T15:54:43.500Z,445.69
2023-01-15T15:59:43.419Z,448.95
2023-01-15T16:04:43.371Z,455.32
2023-01-15T16:09:43.300Z,451.66
2023-01-15T16:14:43.228Z,446.87
2023-01-15T16:19:43.136Z,452.26
2023-01-15T16:24:43.099Z,441.89
2023-01-15T16:29:43.022Z,430.60
2023-01-15T16:34:42.973Z,427.06
2023-01-15T16:39:42.883Z,428.14
2023-01-15T16:44:42.848Z,429.51
2023-01-15T16:49:42.743Z,429.78
2023-01-15T16:54:42.705Z,431.15
2023-01-15T16:59:42.629Z,432.54
2023-01-15T17:04:42.630Z,426.79
2023-01-15T17:09:42.497Z,427.06
2023-01-15T17:14:42.445Z,426.25
2023-01-15T17:19:42.366Z,425.17
2023-01-15T17:24:42.304Z,422.51
2023-01-15T17:29:42.207Z,415.23
2023-01-15T17:34:42.163Z,418.58
2023-01-15T17:39:42.086Z,418.58
2023-01-15T17:44:42.074Z,422.24
2023-01-15T17:49:41.994Z,418.32
2023-01-15T17:54:41.897Z,420.14
2023-01-15T17:59:41.806Z,421.98
2023-01-15T18:04:41.779Z,423.04
2023-01-15T18:09:41.698Z,419.62
2023-01-15T18:14:41.624Z,415.99
2023-01-15T18:19:41.579Z,413.70
2023-01-15T18:24:41.552Z,419.10
2023-01-15T18:29:41.449Z,416.51
2023-01-15T18:34:41.369Z,411.17
2023-01-15T18:39:41.265Z,408.93
2023-01-15T18:44:41.238Z,405.98
2023-01-15T18:49:41.206Z,409.43
2023-01-15T18:54:41.113Z,417.02
2023-01-15T18:59:41.055Z,414.46
2023-01-15T19:04:40.993Z,409.67
2023-01-15T19:09:40.912Z,399.24
2023-01-15T19:14:40.904Z,402.10
2023-01-15T19:19:40.773Z,402.58
2023-01-15T19:24:40.718Z,396.89
2023-01-15T19:29:40.634Z,391.59
2023-01-15T19:34:40.578Z,385.55
2023-01-15T19:39:40.539Z,380.11
2023-01-15T19:44:40.438Z,379.69
2023-01-15T19:49:40.360Z,367.65
2023-01-15T19:54:40.263Z,362.43
2023-01-15T19:59:40.235Z,356.20
2023-01-15T20:04:40.246Z,349.82
2023-01-15T20:09:40.074Z,343.30
2023-01-15T20:14:40.021Z,340.83
2023-01-15T20:19:40.079Z,336.68
2023-01-15T20:24:40.237Z,336.34
2023-01-15T20:29:39.821Z,339.09
2023-01-15T20:34:39.763Z,346.17
2023-01-15T20:39:39.728Z,350.56
2023-01-15T20:44:39.627Z,356.20
2023-01-15T20:49:39.647Z,370.52
2023-01-15T20:54:39.908Z,379.26
2023-01-15T20:59:39.401Z,387.77
2023-01-15T21:04:39.375Z,395.27
2023-01-15T21:09:39.266Z,399.72
2023-01-15T21:14:39.285Z,409.43
2023-01-15T21:19:39.133Z,413.70
2023-01-15T21:24:39.094Z,412.18
2023-01-15T21:29:39.004Z,417.80
2023-01-15T21:34:38.939Z,417.02
2023-01-15T21:39:38.874Z,414.97
2023-01-15T21:44:38.806Z,413.70
2023-01-15T21:49:38.726Z,409.92
2023-01-15T21:54:38.670Z,406.46
2023-01-15T21:59:38.649Z,410.42
2023-01-15T22:04:38.552Z,414.71
2023-01-15T22:09:38.455Z,415.99
2023-01-15T22:14:38.404Z,414.97
2023-01-15T22:19:38.466Z,426.25
2023-01-15T22:24:39.089Z,429.23
2023-01-15T22:29:38.186Z,427.33
2023-01-15T22:34:38.114Z,419.10
2023-01-15T22:39:38.052Z,410.42
2023-01-15T22:44:38.111Z,403.06
2023-01-15T22:49:37.916Z,401.38
2023-01-15T22:54:37.859Z,393.19
2023-01-15T22:59:37.779Z,381.62
2023-01-15T23:04:37.784Z,371.77
2023-01-15T23:09:37.645Z,380.97
2023-01-15T23:14:37.593Z,390.69
2023-01-15T23:19:37.512Z,393.19
2023-01-15T23:24:37.460Z,394.34
2023-01-15T23:29:37.381Z,392.96
2023-01-15T23:34:37.331Z,394.57
2023-01-15T23:39:37.236Z,394.34
2023-01-15T23:44:37.190Z,398.07
2023-01-15T23:49:37.123Z,391.59
2023-01-15T23:54:37.060Z,389.33
2023-01-15T23:59:36.976Z,387.10
