createdAt,value
2019-02-26T00:00:30.217Z,39.6
2019-02-26T00:01:06.717Z,39.6
2019-02-26T00:02:07.259Z,39.6
2019-02-26T00:03:07.347Z,39.6
2019-02-26T00:03:40.465Z,39.6
2019-02-26T00:04:40.541Z,39.6
2019-02-26T00:05:34.946Z,39.6
2019-02-26T00:06:08.909Z,39.6
2019-02-26T00:07:04.726Z,39.6
2019-02-26T00:08:05.376Z,39.6
2019-02-26T00:08:39.511Z,39.6
2019-02-26T00:09:39.514Z,39.5
2019-02-26T00:10:25.047Z,39.6
2019-02-26T00:11:15.421Z,39.6
2019-02-26T00:11:57.961Z,39.5
2019-02-26T00:12:48.313Z,39.5
2019-02-26T00:13:42.431Z,39.5
2019-02-26T00:14:35.051Z,39.5
2019-02-26T00:15:18.299Z,39.5
2019-02-26T00:16:24.088Z,39.5
2019-02-26T00:16:58.318Z,39.5
2019-02-26T00:17:56.679Z,39.5
2019-02-26T00:18:38.688Z,39.5
2019-02-26T00:19:27.998Z,39.5
2019-02-26T00:20:23.209Z,39.4
2019-02-26T00:21:10.428Z,39.4
2019-02-26T00:22:00.225Z,39.4
2019-02-26T00:22:48.797Z,39.4
2019-02-26T00:23:39.424Z,39.4
2019-02-26T00:24:47.027Z,39.4
2019-02-26T00:25:25.726Z,39.4
2019-02-26T00:26:22.235Z,39.4
2019-02-26T00:27:10.660Z,39.4
2019-02-26T00:28:00.301Z,39.4
2019-02-26T00:28:50.085Z,39.4
2019-02-26T00:29:36.490Z,39.4
2019-02-26T00:30:23.962Z,39.4
2019-02-26T00:31:11.542Z,39.4
2019-02-26T00:32:03.026Z,39.4
2019-02-26T00:32:49.460Z,39.4
2019-02-26T00:33:39.257Z,39.4
2019-02-26T00:34:39.018Z,39.4
2019-02-26T00:35:32.067Z,39.4
2019-02-26T00:36:18.730Z,39.4
2019-02-26T00:37:10.135Z,39.4
2019-02-26T00:38:00.362Z,39.3
2019-02-26T00:38:49.217Z,39.3
2019-02-26T00:39:36.777Z,39.3
2019-02-26T00:40:25.315Z,39.3
2019-02-26T00:41:12.345Z,39.3
2019-02-26T00:42:09.022Z,39.3
2019-02-26T00:43:08.624Z,39.3
2019-02-26T00:43:41.879Z,39.3
2019-02-26T00:44:41.576Z,39.3
2019-02-26T00:45:40.162Z,39.3
2019-02-26T00:46:14.874Z,39.3
2019-02-26T00:47:12.777Z,39.3
2019-02-26T00:47:52.292Z,39.3
2019-02-26T00:48:47.624Z,39.3
2019-02-26T00:49:34.479Z,39.3
2019-02-26T00:50:21.820Z,39.3
2019-02-26T00:51:10.629Z,39.3
2019-02-26T00:52:00.704Z,39.3
2019-02-26T00:52:59.315Z,39.3
2019-02-26T00:53:40.527Z,39.3
2019-02-26T00:54:41.432Z,39.3
2019-02-26T00:55:32.114Z,39.2
2019-02-26T00:56:15.848Z,39.2
2019-02-26T00:57:17.729Z,39.2
2019-02-26T00:57:50.876Z,39.2
2019-02-26T00:58:54.428Z,39.2
2019-02-26T00:59:31.263Z,39.2
2019-02-26T01:00:21.559Z,39.2
2019-02-26T01:01:26.861Z,39.2
2019-02-26T01:02:04.893Z,39.2
2019-02-26T01:02:50.941Z,39.2
2019-02-26T01:03:53.088Z,39.2
2019-02-26T01:04:31.868Z,39.1
2019-02-26T01:05:21.964Z,39.1
2019-02-26T01:06:14.224Z,39.1
2019-02-26T01:07:11.374Z,39.1
2019-02-26T01:07:59.376Z,39.1
2019-02-26T01:08:51.413Z,39.1
2019-02-26T01:09:38.270Z,39.1
2019-02-26T01:10:28.163Z,39.1
2019-02-26T01:11:12.745Z,39.1
2019-02-26T01:12:01.576Z,39.1
2019-02-26T01:12:51.650Z,39.1
2019-02-26T01:13:41.970Z,39.1
2019-02-26T01:14:31.751Z,39.1
2019-02-26T01:15:21.547Z,39.1
2019-02-26T01:16:11.881Z,39.1
2019-02-26T01:17:02.177Z,39.1
2019-02-26T01:17:51.735Z,39.1
2019-02-26T01:18:53.184Z,39.1
2019-02-26T01:19:43.050Z,39.1
2019-02-26T01:20:35.188Z,39.1
2019-02-26T01:21:11.937Z,39
2019-02-26T01:22:02.250Z,39.1
2019-02-26T01:22:52.077Z,39
2019-02-26T01:23:41.825Z,39
2019-02-26T01:24:36.873Z,39
2019-02-26T01:25:27.630Z,39
2019-02-26T01:26:16.300Z,39
2019-02-26T01:27:03.150Z,39
2019-02-26T01:28:04.497Z,38.9
2019-02-26T01:29:03.560Z,39
2019-02-26T01:29:37.720Z,38.9
2019-02-26T01:30:40.102Z,38.9
2019-02-26T01:31:12.889Z,38.9
2019-02-26T01:32:09.462Z,38.9
2019-02-26T01:32:53.067Z,38.9
2019-02-26T01:33:43.557Z,38.9
2019-02-26T01:34:32.239Z,38.9
2019-02-26T01:35:23.678Z,38.9
2019-02-26T01:36:25.385Z,38.9
2019-02-26T01:37:14.855Z,38.9
2019-02-26T01:38:04.311Z,38.9
2019-02-26T01:38:56.824Z,38.9
2019-02-26T01:39:42.168Z,38.9
2019-02-26T01:40:30.089Z,38.9
2019-02-26T01:41:29.941Z,38.9
2019-02-26T01:42:04.077Z,38.9
2019-02-26T01:43:09.174Z,38.9
2019-02-26T01:43:43.464Z,38.9
2019-02-26T01:44:48.337Z,38.9
2019-02-26T01:45:36.166Z,38.8
2019-02-26T01:46:23.139Z,38.8
2019-02-26T01:47:09.918Z,38.8
2019-02-26T01:47:57.836Z,38.8
2019-02-26T01:48:46.076Z,38.8
2019-02-26T01:49:34.923Z,38.8
2019-02-26T01:50:25.240Z,38.8
2019-02-26T01:51:14.716Z,38.8
2019-02-26T01:52:08.314Z,38.8
2019-02-26T01:53:05.515Z,38.8
2019-02-26T01:53:57.099Z,38.8
2019-02-26T01:54:44.193Z,38.8
2019-02-26T01:55:32.185Z,38.8
2019-02-26T01:56:15.051Z,38.8
2019-02-26T01:57:09.300Z,38.8
2019-02-26T01:57:59.284Z,38.8
2019-02-26T01:58:45.508Z,38.8
2019-02-26T01:59:39.898Z,38.8
2019-02-26T02:00:29.423Z,38.8
2019-02-26T02:01:30.101Z,38.8
2019-02-26T02:02:05.891Z,38.8
2019-02-26T02:02:56.080Z,38.9
2019-02-26T02:03:58.308Z,38.9
2019-02-26T02:04:47.588Z,39
2019-02-26T02:05:36.066Z,39.1
2019-02-26T02:06:22.917Z,39.1
2019-02-26T02:07:10.998Z,39.1
2019-02-26T02:08:00.508Z,39.3
2019-02-26T02:08:59.100Z,39.3
2019-02-26T02:09:35.977Z,39.4
2019-02-26T02:10:25.500Z,39.4
2019-02-26T02:11:16.108Z,39.5
2019-02-26T02:12:15.730Z,39.6
2019-02-26T02:13:14.335Z,39.8
2019-02-26T02:13:49.316Z,39.8
2019-02-26T02:14:36.610Z,39.9
2019-02-26T02:15:29.022Z,39.9
2019-02-26T02:16:15.614Z,40
2019-02-26T02:17:18.347Z,40.1
2019-02-26T02:18:07.840Z,40.1
2019-02-26T02:19:03.032Z,40.1
2019-02-26T02:19:38.915Z,40.2
2019-02-26T02:20:27.368Z,40.2
2019-02-26T02:21:16.494Z,40.2
2019-02-26T02:22:06.829Z,40.3
2019-02-26T02:23:08.609Z,40.3
2019-02-26T02:23:56.174Z,40.3
2019-02-26T02:24:56.242Z,40.3
2019-02-26T02:25:45.469Z,40.4
2019-02-26T02:26:21.096Z,40.4
2019-02-26T02:27:07.182Z,40.4
2019-02-26T02:28:08.426Z,40.4
2019-02-26T02:28:47.842Z,40.4
2019-02-26T02:29:37.368Z,40.5
2019-02-26T02:30:43.327Z,40.5
2019-02-26T02:31:16.957Z,40.5
2019-02-26T02:32:12.804Z,40.5
2019-02-26T02:33:07.337Z,40.5
2019-02-26T02:33:47.089Z,40.5
2019-02-26T02:34:47.699Z,40.6
2019-02-26T02:35:27.505Z,40.6
2019-02-26T02:36:31.239Z,40.6
2019-02-26T02:37:07.929Z,40.7
2019-02-26T02:38:09.558Z,40.7
2019-02-26T02:38:48.011Z,40.8
2019-02-26T02:39:37.484Z,40.8
2019-02-26T02:40:28.450Z,40.8
2019-02-26T02:41:17.640Z,40.8
2019-02-26T02:42:19.038Z,40.9
2019-02-26T02:43:03.928Z,40.9
2019-02-26T02:43:48.619Z,40.9
2019-02-26T02:44:49.218Z,40.9
2019-02-26T02:45:27.669Z,40.9
2019-02-26T02:46:17.987Z,40.9
2019-02-26T02:47:16.335Z,40.9
2019-02-26T02:48:17.648Z,40.9
2019-02-26T02:48:48.753Z,40.9
2019-02-26T02:49:48.981Z,40.9
2019-02-26T02:50:29.345Z,40.9
2019-02-26T02:51:19.198Z,40.9
2019-02-26T02:52:16.415Z,40.9
2019-02-26T02:53:08.806Z,40.9
2019-02-26T02:54:03.371Z,40.9
2019-02-26T02:54:52.240Z,40.9
2019-02-26T02:55:29.172Z,40.9
2019-02-26T02:56:22.983Z,40.9
2019-02-26T02:57:14.985Z,40.9
2019-02-26T02:58:04.945Z,40.9
2019-02-26T02:58:56.418Z,40.9
2019-02-26T02:59:46.805Z,40.9
2019-02-26T03:00:38.950Z,40.9
2019-02-26T03:01:32.595Z,41
2019-02-26T03:02:24.020Z,41
2019-02-26T03:03:03.324Z,41
2019-02-26T03:04:04.813Z,41
2019-02-26T03:04:40.192Z,41
2019-02-26T03:08:01.972Z,40.9
2019-02-26T03:08:57.932Z,41
2019-02-26T03:09:50.190Z,41
2019-02-26T03:10:48.690Z,41
2019-02-26T03:11:16.797Z,41
2019-02-26T03:12:06.895Z,41
2019-02-26T03:13:07.589Z,41
2019-02-26T03:13:58.518Z,41
2019-02-26T03:14:48.952Z,41
2019-02-26T03:15:40.414Z,41.1
2019-02-26T03:16:31.154Z,41.1
2019-02-26T03:17:22.427Z,41.1
2019-02-26T03:17:58.371Z,41.1
2019-02-26T03:18:47.404Z,41.1
2019-02-26T03:19:48.000Z,41.1
2019-02-26T03:20:44.339Z,41.1
2019-02-26T03:21:32.697Z,41.1
2019-02-26T03:22:22.822Z,41.1
2019-02-26T03:22:58.740Z,41.1
2019-02-26T03:23:51.544Z,41.1
2019-02-26T03:24:41.324Z,41.1
2019-02-26T03:25:34.572Z,41.1
2019-02-26T03:26:31.922Z,41.1
2019-02-26T03:27:08.703Z,41.1
2019-02-26T03:27:58.774Z,41.1
2019-02-26T03:28:58.579Z,41.1
2019-02-26T03:29:38.887Z,41.1
2019-02-26T03:30:49.506Z,41.1
2019-02-26T03:31:19.091Z,41.1
2019-02-26T03:32:09.368Z,41.1
2019-02-26T03:33:10.493Z,41.1
2019-02-26T03:33:49.078Z,41.1
2019-02-26T03:34:39.429Z,41.1
2019-02-26T03:35:29.931Z,41.1
2019-02-26T03:36:24.292Z,41.1
2019-02-26T03:37:16.048Z,41.1
2019-02-26T03:38:08.557Z,41
2019-02-26T03:39:06.836Z,41.1
2019-02-26T03:39:39.253Z,41
2019-02-26T03:40:40.479Z,41
2019-02-26T03:41:34.446Z,41
2019-02-26T03:42:22.418Z,41
2019-02-26T03:43:04.345Z,41
2019-02-26T03:43:49.570Z,41
2019-02-26T03:44:39.896Z,41
2019-02-26T03:45:31.225Z,41
2019-02-26T03:46:20.343Z,41
2019-02-26T03:47:09.572Z,40.9
2019-02-26T03:48:03.697Z,40.9
2019-02-26T03:48:49.612Z,40.9
2019-02-26T03:49:44.827Z,40.9
2019-02-26T03:50:32.617Z,40.9
2019-02-26T03:51:23.880Z,40.9
2019-02-26T03:52:10.155Z,40.9
2019-02-26T03:53:00.530Z,40.9
2019-02-26T03:53:50.225Z,40.9
2019-02-26T03:54:55.115Z,40.9
2019-02-26T03:55:44.755Z,40.9
2019-02-26T03:56:26.005Z,40.9
2019-02-26T03:57:26.437Z,40.9
2019-02-26T03:58:07.528Z,40.9
2019-02-26T03:59:12.819Z,40.9
2019-02-26T03:59:40.355Z,40.9
2019-02-26T04:00:46.388Z,40.9
2019-02-26T04:01:27.415Z,40.9
2019-02-26T04:02:26.757Z,40.9
2019-02-26T04:03:03.346Z,40.8
2019-02-26T04:03:49.807Z,40.8
2019-02-26T04:04:41.540Z,40.8
2019-02-26T04:05:31.279Z,40.7
2019-02-26T04:06:20.799Z,40.7
2019-02-26T04:07:15.801Z,40.7
2019-02-26T04:08:09.571Z,40.6
2019-02-26T04:09:00.952Z,40.6
2019-02-26T04:10:02.166Z,40.6
2019-02-26T04:10:31.929Z,40.7
2019-02-26T04:11:32.628Z,40.7
2019-02-26T04:12:24.924Z,40.7
2019-02-26T04:13:04.176Z,40.7
2019-02-26T04:14:01.441Z,40.7
2019-02-26T04:14:41.969Z,40.8
2019-02-26T04:15:42.439Z,40.8
2019-02-26T04:16:21.473Z,40.8
2019-02-26T04:17:14.469Z,40.8
2019-02-26T04:18:02.168Z,40.7
2019-02-26T04:18:57.028Z,40.7
2019-02-26T04:19:46.583Z,40.6
2019-02-26T04:20:34.218Z,40.6
2019-02-26T04:21:27.078Z,40.5
2019-02-26T04:22:28.174Z,40.5
2019-02-26T04:23:03.246Z,40.4
2019-02-26T04:23:52.073Z,40.4
2019-02-26T04:24:43.108Z,40.4
2019-02-26T04:25:41.286Z,40.4
2019-02-26T04:26:38.335Z,40.4
2019-02-26T04:27:12.828Z,40.5
2019-02-26T04:28:14.491Z,40.4
2019-02-26T04:28:53.630Z,40.4
2019-02-26T04:29:54.242Z,40.4
2019-02-26T04:30:54.853Z,40.4
2019-02-26T04:31:23.115Z,40.4
2019-02-26T04:32:26.673Z,40.4
2019-02-26T04:33:16.085Z,40.4
2019-02-26T04:34:09.150Z,40.4
2019-02-26T04:34:43.035Z,40.4
2019-02-26T04:35:33.365Z,40.4
2019-02-26T04:36:28.269Z,40.4
2019-02-26T04:37:18.095Z,40.4
2019-02-26T04:38:11.383Z,40.4
2019-02-26T04:39:00.650Z,40.4
2019-02-26T04:39:52.760Z,40.4
2019-02-26T04:40:45.396Z,40.4
2019-02-26T04:41:23.841Z,40.4
2019-02-26T04:42:24.709Z,40.4
2019-02-26T04:43:17.070Z,40.4
2019-02-26T04:44:09.184Z,40.3
2019-02-26T04:44:52.330Z,40.3
2019-02-26T04:45:34.330Z,40.3
2019-02-26T04:46:34.224Z,40.3
2019-02-26T04:47:14.247Z,40.3
2019-02-26T04:48:06.113Z,40.3
2019-02-26T04:48:54.257Z,40.3
2019-02-26T04:49:48.757Z,40.3
2019-02-26T04:50:48.733Z,40.3
2019-02-26T04:51:24.770Z,40.3
2019-02-26T04:52:23.106Z,40.3
2019-02-26T04:53:15.867Z,40.3
2019-02-26T04:54:05.754Z,40.3
2019-02-26T04:54:45.465Z,40.3
2019-02-26T04:55:49.161Z,40.3
2019-02-26T04:56:24.052Z,40.2
2019-02-26T04:57:14.635Z,40.2
2019-02-26T04:58:04.999Z,40.2
2019-02-26T04:58:55.227Z,40.2
2019-02-26T04:59:49.245Z,40.2
2019-02-26T05:00:43.823Z,40.2
2019-02-26T05:01:25.121Z,40.2
2019-02-26T05:02:15.211Z,40.2
2019-02-26T05:03:21.092Z,40.1
2019-02-26T05:03:55.031Z,40.1
2019-02-26T05:04:48.310Z,40.1
2019-02-26T05:05:42.728Z,40.1
2019-02-26T05:06:25.508Z,40.1
2019-02-26T05:07:24.789Z,40.1
2019-02-26T05:08:19.842Z,40.1
2019-02-26T05:09:11.458Z,40.1
2019-02-26T05:09:50.869Z,40.1
2019-02-26T05:10:39.881Z,40.1
2019-02-26T05:11:46.031Z,40.1
2019-02-26T05:12:16.146Z,40.1
2019-02-26T05:13:14.774Z,40.1
2019-02-26T05:13:56.288Z,40.1
2019-02-26T05:14:46.336Z,40.1
2019-02-26T05:15:39.480Z,40.1
2019-02-26T05:16:43.003Z,40
2019-02-26T05:17:15.966Z,40
2019-02-26T05:18:06.326Z,40
2019-02-26T05:19:03.505Z,40
2019-02-26T05:19:56.868Z,40
2019-02-26T05:20:52.942Z,40
2019-02-26T05:21:40.358Z,39.9
2019-02-26T05:22:16.588Z,39.9
2019-02-26T05:23:11.537Z,39.9
2019-02-26T05:24:07.155Z,39.9
2019-02-26T05:24:57.700Z,39.9
2019-02-26T05:25:48.679Z,39.9
2019-02-26T05:26:27.208Z,39.9
2019-02-26T05:27:29.658Z,39.9
2019-02-26T05:28:20.863Z,39.9
2019-02-26T05:28:57.390Z,39.9
2019-02-26T05:29:59.247Z,39.9
2019-02-26T05:30:51.285Z,39.9
2019-02-26T05:31:29.477Z,39.8
2019-02-26T05:32:16.960Z,39.8
2019-02-26T05:33:11.434Z,39.8
2019-02-26T05:34:05.215Z,39.8
2019-02-26T05:34:55.427Z,39.7
2019-02-26T05:35:49.685Z,39.7
2019-02-26T05:36:42.733Z,39.7
2019-02-26T05:37:19.931Z,39.6
2019-02-26T05:38:14.837Z,39.6
2019-02-26T05:39:06.729Z,39.6
2019-02-26T05:39:59.311Z,39.6
2019-02-26T05:40:58.102Z,39.6
2019-02-26T05:41:27.072Z,39.6
2019-02-26T05:42:17.457Z,39.6
2019-02-26T05:43:11.909Z,39.6
2019-02-26T05:44:14.322Z,39.6
2019-02-26T05:44:47.708Z,39.5
2019-02-26T05:45:40.783Z,39.5
2019-02-26T05:46:34.126Z,39.5
2019-02-26T05:47:30.368Z,39.5
2019-02-26T05:48:07.843Z,39.5
2019-02-26T05:48:58.090Z,39.5
2019-02-26T05:49:51.591Z,39.5
2019-02-26T05:50:49.813Z,39.5
2019-02-26T05:51:41.970Z,39.5
2019-02-26T05:52:18.883Z,39.5
2019-02-26T05:53:18.201Z,39.4
2019-02-26T05:54:17.771Z,39.4
2019-02-26T05:54:47.940Z,39.4
2019-02-26T05:55:41.611Z,39.4
2019-02-26T05:56:29.290Z,39.4
2019-02-26T05:57:38.350Z,39.4
2019-02-26T05:58:23.529Z,39.4
2019-02-26T05:59:17.806Z,39.4
2019-02-26T05:59:49.194Z,39.4
2019-02-26T06:00:39.504Z,39.4
2019-02-26T06:01:33.275Z,39.4
2019-02-26T06:02:29.716Z,39.4
2019-02-26T06:03:23.225Z,39.4
2019-02-26T06:03:59.184Z,39.4
2019-02-26T06:06:05.559Z,39.3
2019-02-26T06:06:53.143Z,39.4
2019-02-26T06:07:44.107Z,39.4
2019-02-26T06:08:45.546Z,39.3
2019-02-26T06:09:23.255Z,39.4
2019-02-26T06:10:07.299Z,39.3
2019-02-26T06:10:57.353Z,39.3
2019-02-26T06:11:55.554Z,39.3
2019-02-26T06:12:51.123Z,39.3
2019-02-26T06:13:40.171Z,39.3
2019-02-26T06:14:18.836Z,39.3
2019-02-26T06:15:13.109Z,39.3
2019-02-26T06:16:11.576Z,39.3
2019-02-26T06:17:00.073Z,39.3
2019-02-26T06:17:58.428Z,39.3
2019-02-26T06:18:27.877Z,39.3
2019-02-26T06:19:22.899Z,39.3
2019-02-26T06:20:16.031Z,39.3
2019-02-26T06:21:05.886Z,39.3
2019-02-26T06:22:00.758Z,39.3
2019-02-26T06:22:40.912Z,39.3
2019-02-26T06:23:45.614Z,39.3
2019-02-26T06:24:37.885Z,39.3
2019-02-26T06:25:29.724Z,39.3
2019-02-26T06:26:21.694Z,39.3
2019-02-26T06:26:51.556Z,39.2
2019-02-26T06:27:42.245Z,39.3
2019-02-26T06:28:45.399Z,39.2
2019-02-26T06:29:40.566Z,39.2
2019-02-26T06:30:18.265Z,39.2
2019-02-26T06:31:02.689Z,39.2
2019-02-26T06:31:55.280Z,39.2
2019-02-26T06:32:50.216Z,39.2
2019-02-26T06:33:53.623Z,39.2
2019-02-26T06:34:27.368Z,39.2
2019-02-26T06:35:23.868Z,39.2
2019-02-26T06:36:11.030Z,39.2
2019-02-26T06:36:58.343Z,39.1
2019-02-26T06:37:45.108Z,39.2
2019-02-26T06:38:39.575Z,39.2
2019-02-26T06:39:39.357Z,39.2
2019-02-26T06:40:13.227Z,39.1
2019-02-26T06:41:02.510Z,39.1
2019-02-26T06:41:56.277Z,39.1
2019-02-26T06:42:46.005Z,39.1
2019-02-26T06:43:56.680Z,39.1
2019-02-26T06:44:23.542Z,39.1
2019-02-26T06:45:22.034Z,39.1
2019-02-26T06:46:17.089Z,39.1
2019-02-26T06:46:52.944Z,39.1
2019-02-26T06:47:42.545Z,39.1
2019-02-26T06:48:37.582Z,39.1
2019-02-26T06:49:33.410Z,39.1
2019-02-26T06:50:23.524Z,39.1
2019-02-26T06:51:11.982Z,39.1
2019-02-26T06:51:59.085Z,39.1
2019-02-26T06:52:54.299Z,39.1
2019-02-26T06:53:33.897Z,39.1
2019-02-26T06:54:36.200Z,39.1
2019-02-26T06:55:14.274Z,39.1
2019-02-26T06:56:06.792Z,39.1
2019-02-26T06:56:58.617Z,39.1
2019-02-26T06:57:59.229Z,39.1
2019-02-26T06:58:37.944Z,39.1
2019-02-26T06:59:27.223Z,39.1
2019-02-26T07:00:13.829Z,39.1
2019-02-26T07:01:03.676Z,39
2019-02-26T07:01:58.181Z,39
2019-02-26T07:02:49.056Z,39
2019-02-26T07:03:34.341Z,39
2019-02-26T07:05:56.691Z,39
2019-02-26T07:06:46.541Z,39
2019-02-26T07:07:37.594Z,38.9
2019-02-26T07:08:35.811Z,38.9
2019-02-26T07:09:25.901Z,38.9
2019-02-26T07:10:07.550Z,38.9
2019-02-26T07:10:57.863Z,38.9
2019-02-26T07:11:47.568Z,38.9
2019-02-26T07:12:48.074Z,38.9
2019-02-26T07:13:27.496Z,38.9
2019-02-26T07:14:17.763Z,38.9
2019-02-26T07:15:11.634Z,38.9
2019-02-26T07:15:58.144Z,38.9
2019-02-26T07:16:47.680Z,38.9
2019-02-26T07:17:50.268Z,28.4
2019-02-26T07:18:28.033Z,19
2019-02-26T07:19:21.985Z,19
2019-02-26T07:20:09.340Z,20.3
2019-02-26T07:21:05.433Z,26.1
2019-02-26T07:21:56.993Z,40.9
2019-02-26T07:22:46.702Z,48.2
2019-02-26T07:23:41.030Z,50.6
2019-02-26T07:24:30.688Z,50.9
2019-02-26T07:25:21.342Z,50.9
2019-02-26T07:25:58.800Z,50.6
2019-02-26T07:26:54.142Z,50.3
2019-02-26T07:27:43.667Z,49.9
2019-02-26T07:28:32.475Z,49.4
2019-02-26T07:29:23.322Z,49.1
2019-02-26T07:30:09.153Z,48.5
2019-02-26T07:31:00.371Z,48.3
2019-02-26T07:32:00.905Z,47.8
2019-02-26T07:32:51.332Z,47.4
2019-02-26T07:33:41.578Z,47
2019-02-26T07:34:30.822Z,46.7
2019-02-26T07:35:21.304Z,46.4
2019-02-26T07:36:09.087Z,46.1
2019-02-26T07:36:57.189Z,45.8
2019-02-26T07:37:45.727Z,45.6
2019-02-26T07:38:53.996Z,45.3
2019-02-26T07:39:27.955Z,44.9
2019-02-26T07:40:22.822Z,44.8
2019-02-26T07:41:10.712Z,44.4
2019-02-26T07:41:59.145Z,44.3
2019-02-26T07:42:53.769Z,44.1
2019-02-26T07:43:29.437Z,43.9
2019-02-26T07:44:33.116Z,43.8
2019-02-26T07:45:35.116Z,43.6
2019-02-26T07:46:00.162Z,43.4
2019-02-26T07:46:51.188Z,43.3
2019-02-26T07:47:44.914Z,42.9
2019-02-26T07:48:38.758Z,41.1
2019-02-26T07:49:22.214Z,48.3
2019-02-26T07:50:21.896Z,53.1
2019-02-26T07:50:59.998Z,54.8
2019-02-26T07:51:49.976Z,53.8
2019-02-26T07:52:40.296Z,52.1
2019-02-26T07:53:30.386Z,51.3
2019-02-26T07:54:20.411Z,50.5
2019-02-26T07:55:21.543Z,49.9
2019-02-26T07:56:12.579Z,49.1
2019-02-26T07:57:03.240Z,48.6
2019-02-26T07:57:53.744Z,48.1
2019-02-26T07:58:43.253Z,47.6
2019-02-26T07:59:50.769Z,47.2
2019-02-26T08:00:10.838Z,46.6
2019-02-26T08:01:00.993Z,46.5
2019-02-26T08:01:55.493Z,46.1
2019-02-26T08:02:43.275Z,45.4
2019-02-26T08:03:34.985Z,46.3
2019-02-26T08:04:23.773Z,55.6
2019-02-26T08:05:11.430Z,59.8
2019-02-26T08:06:16.058Z,61.1
2019-02-26T08:07:01.827Z,59.4
2019-02-26T08:07:41.401Z,57.5
2019-02-26T08:08:31.414Z,56.5
2019-02-26T08:09:28.542Z,56.3
2019-02-26T08:10:23.757Z,56.6
2019-02-26T08:11:01.565Z,57.2
2019-02-26T08:11:54.368Z,57.6
2019-02-26T08:12:48.068Z,57.9
2019-02-26T08:13:41.267Z,58
2019-02-26T08:14:29.988Z,57.9
2019-02-26T08:16:10.115Z,57.4
2019-02-26T08:17:09.892Z,56.8
2019-02-26T08:17:50.136Z,56.1
2019-02-26T08:18:32.057Z,55.9
2019-02-26T08:19:22.088Z,55.9
2019-02-26T08:20:19.724Z,56.1
2019-02-26T08:21:10.117Z,56.1
2019-02-26T08:22:01.980Z,56.2
2019-02-26T08:22:42.086Z,56.4
2019-02-26T08:23:32.497Z,56.6
2019-02-26T08:24:29.945Z,56.6
2019-02-26T08:25:12.783Z,56.3
2019-02-26T08:26:07.847Z,56.3
2019-02-26T08:26:55.410Z,56.4
2019-02-26T08:27:44.001Z,56.4
2019-02-26T08:28:32.730Z,55.9
2019-02-26T08:29:31.189Z,55.4
2019-02-26T08:30:27.165Z,54.9
2019-02-26T08:31:05.853Z,54.8
2019-02-26T08:32:05.679Z,55.1
2019-02-26T08:33:01.905Z,55.9
2019-02-26T08:33:33.184Z,56.8
2019-02-26T08:34:23.397Z,57.2
2019-02-26T08:35:13.447Z,57.9
2019-02-26T08:36:03.234Z,58.4
2019-02-26T08:36:53.269Z,58.6
2019-02-26T08:37:43.677Z,58.6
2019-02-26T08:38:36.194Z,58.5
2019-02-26T08:39:22.891Z,58.3
2019-02-26T08:40:16.423Z,58.3
2019-02-26T08:41:03.590Z,58.3
2019-02-26T08:41:53.351Z,58.4
2019-02-26T08:42:43.687Z,58.5
2019-02-26T08:43:33.799Z,58.7
2019-02-26T08:44:22.901Z,59.1
2019-02-26T08:45:27.631Z,59.4
2019-02-26T08:46:03.627Z,59.8
2019-02-26T08:46:55.353Z,60.1
2019-02-26T08:47:43.266Z,60.3
2019-02-26T08:48:34.321Z,60.5
2019-02-26T08:49:27.646Z,60.7
2019-02-26T08:50:20.149Z,60.8
2019-02-26T08:51:24.956Z,60.9
2019-02-26T08:51:54.588Z,61.1
2019-02-26T08:52:58.677Z,61.1
2019-02-26T08:53:37.181Z,61.3
2019-02-26T08:54:39.529Z,61.3
2019-02-26T08:55:28.410Z,61.4
2019-02-26T08:56:11.300Z,61.5
2019-02-26T08:56:54.935Z,61.6
2019-02-26T08:57:44.678Z,61.7
2019-02-26T08:58:34.265Z,61.8
2019-02-26T08:59:25.724Z,61.9
2019-02-26T09:00:14.928Z,61.9
2019-02-26T09:01:04.908Z,62
2019-02-26T09:01:54.666Z,62.1
2019-02-26T09:03:00.808Z,62.1
2019-02-26T09:03:44.954Z,62.3
2019-02-26T09:04:29.423Z,62.3
2019-02-26T09:05:17.883Z,62.4
2019-02-26T09:06:21.440Z,62.4
2019-02-26T09:07:06.750Z,62.6
2019-02-26T09:07:55.119Z,62.6
2019-02-26T09:08:47.245Z,62.8
2019-02-26T09:09:37.257Z,62.8
2019-02-26T09:10:27.190Z,62.9
2019-02-26T09:11:18.151Z,63
2019-02-26T09:12:06.852Z,63.1
2019-02-26T09:12:56.845Z,63.3
2019-02-26T09:13:48.679Z,63.4
2019-02-26T09:14:25.820Z,63.5
2019-02-26T09:15:18.256Z,63.6
2019-02-26T09:16:12.682Z,63.6
2019-02-26T09:17:08.562Z,63.7
2019-02-26T09:17:48.404Z,63.8
2019-02-26T09:18:45.564Z,63.8
2019-02-26T09:19:41.079Z,63.8
2019-02-26T09:20:20.579Z,63.7
2019-02-26T09:21:15.131Z,63.8
2019-02-26T09:22:00.214Z,63.8
2019-02-26T09:23:05.430Z,63.9
2019-02-26T09:23:38.542Z,64
2019-02-26T09:24:26.531Z,64
2019-02-26T09:25:16.619Z,64.1
2019-02-26T09:26:12.289Z,64.1
2019-02-26T09:27:09.141Z,64.1
2019-02-26T09:27:49.094Z,64.2
2019-02-26T09:28:38.152Z,64.3
2019-02-26T09:29:28.081Z,64.4
2019-02-26T09:30:21.779Z,64.6
2019-02-26T09:31:17.869Z,64.7
2019-02-26T09:31:56.993Z,64.8
2019-02-26T09:32:52.366Z,64.9
2019-02-26T09:33:49.895Z,65.1
2019-02-26T09:34:43.398Z,65.1
2019-02-26T09:35:34.674Z,65.2
2019-02-26T09:36:18.549Z,65.3
2019-02-26T09:37:11.911Z,65.3
2019-02-26T09:38:04.876Z,65.4
2019-02-26T09:38:41.750Z,65.5
2019-02-26T09:39:39.525Z,65.6
2019-02-26T09:40:35.708Z,65.7
2019-02-26T09:41:06.568Z,65.7
2019-02-26T09:42:10.160Z,65.6
2019-02-26T09:43:06.000Z,65.4
2019-02-26T09:43:49.971Z,64.9
2019-02-26T09:44:40.275Z,64.4
2019-02-26T09:45:32.831Z,63.8
2019-02-26T09:46:23.458Z,63.3
2019-02-26T09:47:10.368Z,62.9
2019-02-26T09:48:03.636Z,62.7
2019-02-26T09:48:50.247Z,62.6
2019-02-26T09:49:39.688Z,62.8
2019-02-26T09:50:27.777Z,63.1
2019-02-26T09:51:20.471Z,63.4
2019-02-26T09:52:10.527Z,63.6
2019-02-26T09:53:01.965Z,63.8
2019-02-26T09:53:38.720Z,63.9
2019-02-26T09:54:28.943Z,64
2019-02-26T09:55:18.870Z,64.1
2019-02-26T09:56:08.618Z,64.2
2019-02-26T09:56:58.658Z,64.3
2019-02-26T09:57:47.702Z,64.4
2019-02-26T09:58:52.772Z,64.6
2019-02-26T09:59:40.910Z,64.8
2019-02-26T10:00:33.719Z,64.9
2019-02-26T10:01:20.302Z,65
2019-02-26T10:02:10.167Z,65.1
2019-02-26T10:02:56.584Z,65.2
2019-02-26T10:03:46.351Z,65.4
2019-02-26T10:04:34.078Z,65.6
2019-02-26T10:06:56.586Z,66.1
2019-02-26T10:07:46.334Z,66.2
2019-02-26T10:08:36.379Z,66.3
2019-02-26T10:09:26.807Z,66.3
2019-02-26T10:10:19.312Z,66.4
2019-02-26T10:11:10.242Z,66.6
2019-02-26T10:11:57.602Z,66.8
2019-02-26T10:12:46.951Z,67
2019-02-26T10:13:39.383Z,67.1
2019-02-26T10:14:39.633Z,67.1
2019-02-26T10:15:16.274Z,66.9
2019-02-26T10:16:13.836Z,66.8
2019-02-26T10:17:01.776Z,66.5
2019-02-26T10:17:50.021Z,66.4
2019-02-26T10:18:38.614Z,66.5
2019-02-26T10:19:26.898Z,66.7
2019-02-26T10:20:31.601Z,67
2019-02-26T10:21:22.374Z,67.2
2019-02-26T10:22:14.751Z,67.2
2019-02-26T10:22:48.371Z,66.9
2019-02-26T10:23:38.059Z,66.2
2019-02-26T10:24:43.913Z,65.5
2019-02-26T10:25:31.863Z,64.1
2019-02-26T10:26:16.048Z,63.3
2019-02-26T10:27:17.921Z,62.8
2019-02-26T10:27:52.720Z,62.8
2019-02-26T10:29:10.533Z,63.1
2019-02-26T10:29:28.563Z,63.9
2019-02-26T10:30:22.367Z,63.9
2019-02-26T10:31:15.181Z,63.5
2019-02-26T10:32:02.130Z,62.6
2019-02-26T10:32:52.790Z,61.8
2019-02-26T10:33:54.303Z,60.8
2019-02-26T10:34:35.970Z,60.2
2019-02-26T10:35:52.792Z,59.9
2019-02-26T10:36:22.068Z,59.7
2019-02-26T10:36:59.395Z,59.6
2019-02-26T10:37:49.980Z,59.5
2019-02-26T10:38:44.097Z,59.6
2019-02-26T10:39:35.561Z,59.6
2019-02-26T10:40:47.243Z,59.6
2019-02-26T10:41:12.995Z,59.2
2019-02-26T10:42:08.085Z,59.1
2019-02-26T10:42:52.842Z,58.9
2019-02-26T10:43:46.440Z,58.8
2019-02-26T10:44:34.185Z,58.6
2019-02-26T10:46:13.654Z,58.4
2019-02-26T10:47:15.224Z,58.2
2019-02-26T10:48:06.322Z,57.8
2019-02-26T10:48:55.577Z,57.6
2019-02-26T10:49:35.118Z,57.4
2019-02-26T10:50:52.624Z,57.3
2019-02-26T10:51:17.272Z,57.3
2019-02-26T10:52:04.455Z,57.3
2019-02-26T10:53:23.789Z,57.4
2019-02-26T10:53:44.464Z,57.5
2019-02-26T10:54:50.732Z,57.4
2019-02-26T10:55:46.535Z,57.5
2019-02-26T10:57:19.604Z,58
2019-02-26T10:58:15.135Z,58.5
2019-02-26T10:58:44.172Z,58.9
2019-02-26T10:59:35.026Z,59.1
2019-02-26T11:00:40.551Z,59.4
2019-02-26T11:01:17.659Z,59.8
2019-02-26T11:02:08.817Z,60.1
2019-02-26T11:03:00.253Z,60.3
2019-02-26T11:03:59.816Z,60.7
2019-02-26T11:04:59.329Z,61.1
2019-02-26T11:05:32.571Z,61.6
2019-02-26T11:06:24.624Z,62.1
2019-02-26T11:07:18.811Z,62.6
2019-02-26T11:08:12.685Z,62.9
2019-02-26T11:08:50.410Z,63.3
2019-02-26T11:09:38.126Z,63.6
2019-02-26T11:10:30.424Z,63.8
2019-02-26T11:11:24.181Z,63.8
2019-02-26T11:12:14.088Z,63.9
2019-02-26T11:13:04.790Z,64.1
2019-02-26T11:13:58.705Z,64.3
2019-02-26T11:14:48.632Z,64.4
2019-02-26T11:15:40.638Z,64.4
2019-02-26T11:16:40.495Z,64.6
2019-02-26T11:17:05.683Z,64.7
2019-02-26T11:18:01.387Z,64.8
2019-02-26T11:18:52.568Z,65