createdAt,value
2023-08-18T00:03:54.367Z,29.19
2023-08-18T00:08:51.616Z,28.77
2023-08-18T00:13:48.189Z,28.24
2023-08-18T00:18:44.675Z,28.21
2023-08-18T00:23:42.200Z,28.46
2023-08-18T00:28:39.691Z,28.62
2023-08-18T00:33:36.270Z,28.46
2023-08-18T00:38:32.763Z,28.44
2023-08-18T00:43:33.969Z,28.33
2023-08-18T00:48:31.525Z,28.44
2023-08-18T00:53:30.635Z,28.64
2023-08-18T00:58:27.692Z,28.83
2023-08-18T01:03:24.405Z,28.94
2023-08-18T01:08:23.974Z,29.07
2023-08-18T01:13:24.508Z,29.13
2023-08-18T01:18:21.348Z,29.05
2023-08-18T01:23:19.674Z,28.83
2023-08-18T01:28:16.263Z,28.68
2023-08-18T01:33:20.880Z,28.60
2023-08-18T01:38:19.266Z,28.51
2023-08-18T01:43:16.508Z,28.47
2023-08-18T01:48:13.340Z,28.13
2023-08-18T01:53:09.981Z,27.95
2023-08-18T01:58:06.512Z,27.93
2023-08-18T02:03:03.912Z,27.72
2023-08-18T02:08:01.916Z,27.83
2023-08-18T02:12:58.379Z,28.06
2023-08-18T02:17:55.566Z,28.19
2023-08-18T02:22:52.726Z,28.25
2023-08-18T02:27:49.393Z,28.08
2023-08-18T02:32:45.962Z,28.11
2023-08-18T02:37:42.474Z,27.92
2023-08-18T02:42:40.285Z,27.58
2023-08-18T02:47:38.634Z,27.32
2023-08-18T02:52:35.771Z,27.07
2023-08-18T02:57:32.591Z,27.17
2023-08-18T03:02:30.812Z,27.13
2023-08-18T03:07:27.594Z,27.17
2023-08-18T03:12:24.436Z,27.21
2023-08-18T03:17:20.961Z,27.19
2023-08-18T03:22:18.334Z,27.07
2023-08-18T03:27:14.911Z,27.32
2023-08-18T03:32:11.936Z,27.47
2023-08-18T03:37:08.862Z,27.50
2023-08-18T03:42:06.336Z,27.43
2023-08-18T03:47:03.343Z,27.37
2023-08-18T03:52:00.412Z,27.37
2023-08-18T03:56:57.093Z,27.20
2023-08-18T04:01:54.352Z,27.13
2023-08-18T04:06:50.985Z,27.38
2023-08-18T04:11:48.148Z,27.37
2023-08-18T04:16:45.753Z,27.47
2023-08-18T04:21:43.292Z,27.48
2023-08-18T04:26:39.849Z,27.45
2023-08-18T04:31:37.608Z,27.58
2023-08-18T04:36:49.184Z,27.36
2023-08-18T04:41:45.872Z,27.58
2023-08-18T04:46:42.708Z,27.23
2023-08-18T04:51:44.477Z,27.28
2023-08-18T04:56:42.975Z,27.31
2023-08-18T05:01:39.492Z,27.37
2023-08-18T05:06:36.354Z,27.24
2023-08-18T05:11:33.822Z,26.78
2023-08-18T05:16:31.081Z,26.85
2023-08-18T05:21:27.666Z,26.80
2023-08-18T05:26:24.244Z,26.76
2023-08-18T05:31:33.197Z,26.81
2023-08-18T05:36:30.685Z,26.62
2023-08-18T05:41:27.361Z,26.80
2023-08-18T05:46:23.974Z,26.98
2023-08-18T05:51:20.499Z,27.08
2023-08-18T05:56:18.510Z,26.91
2023-08-18T06:01:15.590Z,26.71
2023-08-18T06:06:12.130Z,26.52
2023-08-18T06:11:08.737Z,27.07
2023-08-18T06:16:06.328Z,27.41
2023-08-18T06:21:03.083Z,27.54
2023-08-18T06:25:59.685Z,27.86
2023-08-18T06:31:05.271Z,27.68
2023-08-18T06:36:02.609Z,27.72
2023-08-18T06:40:59.161Z,27.78
2023-08-18T06:45:55.945Z,27.66
2023-08-18T06:50:52.613Z,27.39
2023-08-18T06:55:59.032Z,27.37
2023-08-18T07:00:59.953Z,27.56
2023-08-18T07:06:03.064Z,27.79
2023-08-18T07:11:00.537Z,28.22
2023-08-18T07:15:57.182Z,28.52
2023-08-18T07:20:53.747Z,28.39
2023-08-18T07:25:50.444Z,28.66
2023-08-18T07:30:47.740Z,28.44
2023-08-18T07:35:46.002Z,28.43
2023-08-18T07:40:42.910Z,28.76
2023-08-18T07:45:39.613Z,28.44
2023-08-18T07:50:36.886Z,28.43
2023-08-18T07:55:33.703Z,28.46
2023-08-18T08:00:31.042Z,28.63
2023-08-18T08:05:27.538Z,29.03
2023-08-18T08:10:24.941Z,28.92
2023-08-18T08:15:21.505Z,29.00
2023-08-18T08:20:18.259Z,29.25
2023-08-18T08:25:15.081Z,29.50
2023-08-18T08:30:22.239Z,29.83
2023-08-18T08:35:30.182Z,30.16
2023-08-18T08:40:26.804Z,30.36
2023-08-18T08:45:24.527Z,30.53
2023-08-18T08:50:22.685Z,30.76
2023-08-18T08:55:21.730Z,30.62
2023-08-18T09:00:18.442Z,31.05
2023-08-18T09:05:15.703Z,31.28
2023-08-18T09:10:14.921Z,31.21
2023-08-18T09:15:13.209Z,31.27
2023-08-18T09:20:14.079Z,31.21
2023-08-18T09:25:12.745Z,31.10
2023-08-18T09:30:09.610Z,31.15
2023-08-18T09:35:10.966Z,31.12
2023-08-18T09:40:08.259Z,31.16
2023-08-18T09:45:06.195Z,31.29
2023-08-18T09:50:05.079Z,31.27
2023-08-18T09:55:08.300Z,31.59
2023-08-18T10:00:07.414Z,31.32
2023-08-18T10:05:08.636Z,31.44
2023-08-18T10:10:07.934Z,31.42
2023-08-18T10:15:06.236Z,31.50
2023-08-18T10:20:04.019Z,31.39
2023-08-18T10:25:00.590Z,31.53
2023-08-18T10:29:58.334Z,31.38
2023-08-18T10:35:17.622Z,31.43
2023-08-18T10:40:22.304Z,31.37
2023-08-18T10:45:27.393Z,31.41
2023-08-18T10:50:25.630Z,31.49
2023-08-18T10:55:22.438Z,31.42
2023-08-18T11:00:19.329Z,31.37
2023-08-18T11:05:17.522Z,31.10
2023-08-18T11:10:15.793Z,31.27
2023-08-18T11:15:12.619Z,31.02
2023-08-18T11:20:12.184Z,30.93
2023-08-18T11:25:12.060Z,31.15
2023-08-18T11:30:10.989Z,31.06
2023-08-18T11:35:10.236Z,31.32
2023-08-18T11:40:09.534Z,31.34
2023-08-18T11:45:07.838Z,31.30
2023-08-18T11:50:06.056Z,31.34
2023-08-18T11:55:04.553Z,31.23
2023-08-18T12:00:05.054Z,31.27
2023-08-18T12:05:06.459Z,31.39
2023-08-18T12:10:04.605Z,31.37
2023-08-18T12:15:01.117Z,31.40
2023-08-18T12:19:57.638Z,31.60
2023-08-18T12:24:54.965Z,31.37
2023-08-18T12:29:51.452Z,31.35
2023-08-18T12:34:50.681Z,31.38
2023-08-18T12:39:48.111Z,31.46
2023-08-18T12:44:46.003Z,31.44
2023-08-18T12:49:43.345Z,31.17
2023-08-18T12:54:40.348Z,31.08
2023-08-18T12:59:37.232Z,30.99
2023-08-18T13:04:36.312Z,31.01
2023-08-18T13:09:33.696Z,30.93
2023-08-18T13:14:30.231Z,30.91
2023-08-18T13:19:28.828Z,31.04
2023-08-18T13:24:26.162Z,30.94
2023-08-18T13:29:25.977Z,30.98
2023-08-18T13:34:22.891Z,31.08
2023-08-18T13:39:19.780Z,31.19
2023-08-18T13:44:17.016Z,31.33
2023-08-18T13:49:13.886Z,31.22
2023-08-18T13:54:12.364Z,31.21
2023-08-18T13:59:09.724Z,31.12
2023-08-18T14:04:07.071Z,31.37
2023-08-18T14:09:04.336Z,31.12
2023-08-18T14:14:01.118Z,31.16
2023-08-18T14:18:57.693Z,31.22
2023-08-18T14:23:54.915Z,31.34
2023-08-18T14:28:51.474Z,31.42
2023-08-18T14:33:48.141Z,31.55
2023-08-18T14:38:45.021Z,31.75
2023-08-18T14:43:42.530Z,31.73
2023-08-18T14:48:39.097Z,31.71
2023-08-18T14:53:36.850Z,31.82
2023-08-18T14:58:33.706Z,32.05
2023-08-18T15:03:31.018Z,32.22
2023-08-18T15:08:27.813Z,32.27
2023-08-18T15:13:24.376Z,32.12
2023-08-18T15:18:20.927Z,32.08
2023-08-18T15:23:18.173Z,31.86
2023-08-18T15:28:14.723Z,31.81
2023-08-18T15:33:11.334Z,31.74
2023-08-18T15:38:07.834Z,31.93
2023-08-18T15:43:05.020Z,31.74
2023-08-18T15:48:01.557Z,31.89
2023-08-18T15:52:58.093Z,31.61
2023-08-18T15:57:55.422Z,31.68
2023-08-18T16:02:52.662Z,31.89
2023-08-18T16:07:58.434Z,32.29
2023-08-18T16:12:55.312Z,32.36
2023-08-18T16:17:58.556Z,32.57
2023-08-18T16:22:58.293Z,32.51
2023-08-18T16:27:54.858Z,32.42
2023-08-18T16:32:52.139Z,32.24
2023-08-18T16:37:48.731Z,32.20
2023-08-18T16:42:45.301Z,32.25
2023-08-18T16:47:42.030Z,32.10
2023-08-18T16:52:39.262Z,31.87
2023-08-18T16:57:35.863Z,31.83
2023-08-18T17:02:32.532Z,31.75
2023-08-18T17:07:29.512Z,31.64
2023-08-18T17:12:27.085Z,31.42
2023-08-18T17:17:25.007Z,31.37
2023-08-18T17:22:22.812Z,31.62
2023-08-18T17:27:19.295Z,32.00
2023-08-18T17:32:16.496Z,31.92
2023-08-18T17:37:13.051Z,32.27
2023-08-18T17:42:09.606Z,32.19
2023-08-18T17:47:06.540Z,32.29
2023-08-18T17:52:04.135Z,32.16
2023-08-18T17:57:00.617Z,32.13
2023-08-18T18:01:57.202Z,31.97
2023-08-18T18:06:53.896Z,31.97
2023-08-18T18:11:52.319Z,31.91
2023-08-18T18:16:51.830Z,31.97
2023-08-18T18:21:48.803Z,31.92
2023-08-18T18:26:45.406Z,31.89
2023-08-18T18:31:43.006Z,31.74
2023-08-18T18:36:39.633Z,31.95
2023-08-18T18:41:36.171Z,31.74
2023-08-18T18:46:32.683Z,31.81
2023-08-18T18:51:29.936Z,31.76
2023-08-18T18:56:26.741Z,31.49
2023-08-18T19:01:23.431Z,31.56
2023-08-18T19:06:19.935Z,31.60
2023-08-18T19:11:18.495Z,31.52
2023-08-18T19:16:22.362Z,31.35
2023-08-18T19:21:19.056Z,31.26
2023-08-18T19:26:18.615Z,31.11
2023-08-18T19:31:16.469Z,30.84
2023-08-18T19:36:19.445Z,30.63
2023-08-18T19:41:16.813Z,30.63
2023-08-18T19:46:13.406Z,30.82
2023-08-18T19:51:10.634Z,30.67
2023-08-18T19:56:07.226Z,30.69
2023-08-18T20:01:03.984Z,30.72
2023-08-18T20:06:03.954Z,30.66
2023-08-18T20:11:01.224Z,30.63
2023-08-18T20:15:58.262Z,30.44
2023-08-18T20:20:55.575Z,30.39
2023-08-18T20:25:52.241Z,30.12
2023-08-18T20:30:49.672Z,30.13
2023-08-18T20:35:46.175Z,30.23
2023-08-18T20:40:43.331Z,30.28
2023-08-18T20:45:39.909Z,30.45
2023-08-18T20:50:38.423Z,30.57
2023-08-18T20:55:35.007Z,30.66
2023-08-18T21:00:32.662Z,30.61
2023-08-18T21:05:29.764Z,30.63
2023-08-18T21:10:26.950Z,30.61
2023-08-18T21:15:25.254Z,30.62
2023-08-18T21:20:21.828Z,30.69
2023-08-18T21:25:18.710Z,30.62
2023-08-18T21:30:18.289Z,30.69
2023-08-18T21:35:15.330Z,30.61
2023-08-18T21:40:12.435Z,30.63
2023-08-18T21:45:09.224Z,30.56
2023-08-18T21:50:06.909Z,30.64
2023-08-18T21:55:03.710Z,30.65
2023-08-18T22:00:00.402Z,30.63
2023-08-18T22:04:56.944Z,30.65
2023-08-18T22:09:54.146Z,30.58
2023-08-18T22:14:51.404Z,30.53
2023-08-18T22:19:47.937Z,30.42
2023-08-18T22:24:50.071Z,30.01
2023-08-18T22:29:47.431Z,29.48
2023-08-18T22:34:44.055Z,29.57
2023-08-18T22:39:40.548Z,29.73
2023-08-18T22:44:39.462Z,29.70
2023-08-18T22:49:36.924Z,29.67
2023-08-18T22:54:33.953Z,29.77
2023-08-18T22:59:30.841Z,29.87
2023-08-18T23:04:27.974Z,29.95
2023-08-18T23:09:25.154Z,29.99
2023-08-18T23:14:21.707Z,29.88
2023-08-18T23:19:18.184Z,29.58
2023-08-18T23:24:14.718Z,29.40
2023-08-18T23:29:12.468Z,28.92
2023-08-18T23:34:09.099Z,28.78
2023-08-18T23:39:07.896Z,28.70
2023-08-18T23:44:04.704Z,28.99
2023-08-18T23:49:01.981Z,29.06
2023-08-18T23:53:58.621Z,29.07
2023-08-18T23:58:55.133Z,28.67
