createdAt,value
2022-08-20T00:00:28.703Z,70.57
2022-08-20T00:03:33.923Z,70.36
2022-08-20T00:06:35.878Z,70.51
2022-08-20T00:09:41.786Z,70.36
2022-08-20T00:12:47.408Z,70.45
2022-08-20T00:15:49.701Z,70.21
2022-08-20T00:18:51.568Z,70.18
2022-08-20T00:21:58.435Z,70.33
2022-08-20T00:25:00.808Z,70.31
2022-08-20T00:28:05.026Z,70.42
2022-08-20T00:31:10.001Z,70.34
2022-08-20T00:34:11.982Z,70.66
2022-08-20T00:37:14.424Z,70.36
2022-08-20T00:40:23.281Z,70.62
2022-08-20T00:43:28.148Z,70.52
2022-08-20T00:46:31.703Z,70.57
2022-08-20T00:49:34.064Z,70.47
2022-08-20T00:52:36.897Z,70.67
2022-08-20T00:55:38.995Z,70.44
2022-08-20T00:58:45.275Z,70.81
2022-08-20T01:01:56.236Z,70.64
2022-08-20T01:04:58.953Z,70.38
2022-08-20T01:08:00.956Z,70.56
2022-08-20T01:11:21.323Z,70.62
2022-08-20T01:14:23.447Z,70.58
2022-08-20T01:17:29.160Z,70.40
2022-08-20T01:20:38.178Z,70.54
2022-08-20T01:24:06.681Z,70.52
2022-08-20T01:27:09.704Z,70.56
2022-08-20T01:30:14.803Z,70.26
2022-08-20T01:33:22.177Z,70.26
2022-08-20T01:36:30.414Z,70.38
2022-08-20T01:39:35.319Z,70.07
2022-08-20T01:42:58.709Z,70.37
2022-08-20T01:46:01.571Z,70.27
2022-08-20T01:49:21.025Z,70.33
2022-08-20T01:52:37.021Z,69.98
2022-08-20T01:55:39.560Z,70.37
2022-08-20T01:58:56.059Z,70.18
2022-08-20T02:02:02.823Z,70.36
2022-08-20T02:05:05.346Z,70.29
2022-08-20T02:08:07.329Z,70.58
2022-08-20T02:11:11.051Z,70.58
2022-08-20T02:14:13.337Z,70.29
2022-08-20T02:17:16.436Z,70.45
2022-08-20T02:20:23.865Z,70.58
2022-08-20T02:23:27.021Z,70.23
2022-08-20T02:26:29.573Z,70.28
2022-08-20T02:29:32.011Z,70.33
2022-08-20T02:32:34.293Z,70.63
2022-08-20T02:35:38.485Z,70.56
2022-08-20T02:38:41.099Z,70.62
2022-08-20T02:41:43.180Z,70.36
2022-08-20T02:44:45.116Z,70.57
2022-08-20T02:47:47.445Z,70.31
2022-08-20T02:50:53.019Z,70.40
2022-08-20T02:53:54.924Z,70.21
2022-08-20T02:56:56.827Z,69.79
2022-08-20T02:59:59.228Z,69.96
2022-08-20T03:03:07.152Z,69.70
2022-08-20T03:06:11.725Z,69.47
2022-08-20T03:09:13.581Z,69.25
2022-08-20T03:12:15.866Z,69.03
2022-08-20T03:15:18.037Z,68.95
2022-08-20T03:18:22.715Z,68.77
2022-08-20T03:21:24.709Z,68.33
2022-08-20T03:24:26.567Z,67.68
2022-08-20T03:27:31.242Z,67.67
2022-08-20T03:30:39.787Z,67.41
2022-08-20T03:33:52.872Z,67.00
2022-08-20T03:36:55.861Z,66.52
2022-08-20T03:39:58.586Z,66.20
2022-08-20T03:43:01.154Z,66.13
2022-08-20T03:46:04.331Z,65.55
2022-08-20T03:49:06.460Z,65.14
2022-08-20T03:52:08.434Z,64.93
2022-08-20T03:55:11.730Z,64.67
2022-08-20T03:58:14.578Z,64.36
2022-08-20T04:01:37.155Z,64.19
2022-08-20T04:04:40.775Z,63.60
2022-08-20T04:07:42.697Z,63.36
2022-08-20T04:10:46.548Z,62.83
2022-08-20T04:13:48.605Z,62.42
2022-08-20T04:16:51.627Z,61.81
2022-08-20T04:19:53.623Z,61.26
2022-08-20T04:22:59.340Z,61.16
2022-08-20T04:26:01.664Z,60.35
2022-08-20T04:29:04.729Z,60.11
2022-08-20T04:32:07.335Z,59.39
2022-08-20T04:35:14.701Z,58.65
2022-08-20T04:38:19.265Z,58.26
2022-08-20T04:41:23.860Z,58.29
2022-08-20T04:44:26.309Z,57.78
2022-08-20T04:47:34.766Z,57.88
2022-08-20T04:50:38.663Z,57.20
2022-08-20T04:53:42.798Z,56.91
2022-08-20T04:56:44.684Z,56.50
2022-08-20T04:59:46.864Z,56.40
2022-08-20T05:02:49.321Z,55.79
2022-08-20T05:05:51.971Z,53.28
2022-08-20T05:08:55.961Z,52.91
2022-08-20T05:11:57.914Z,52.00
2022-08-20T05:15:00.312Z,51.93
2022-08-20T05:18:07.702Z,51.39
2022-08-20T05:21:09.540Z,50.76
2022-08-20T05:24:12.319Z,50.08
2022-08-20T05:27:25.040Z,49.72
2022-08-20T05:30:34.157Z,49.20
2022-08-20T05:33:38.722Z,48.91
2022-08-20T05:36:48.184Z,48.42
2022-08-20T05:39:51.408Z,48.66
2022-08-20T05:42:53.979Z,48.38
2022-08-20T05:45:58.603Z,47.51
2022-08-20T05:49:02.047Z,47.79
2022-08-20T05:52:05.429Z,47.49
2022-08-20T05:55:09.974Z,46.69
2022-08-20T05:58:38.368Z,46.03
2022-08-20T06:01:42.061Z,46.80
2022-08-20T06:04:44.040Z,46.66
2022-08-20T06:07:46.636Z,46.46
2022-08-20T06:10:48.599Z,46.20
2022-08-20T06:13:50.546Z,45.77
2022-08-20T06:16:57.892Z,46.67
2022-08-20T06:20:07.628Z,46.76
2022-08-20T06:23:09.629Z,45.63
2022-08-20T06:26:11.727Z,45.63
2022-08-20T06:29:13.566Z,45.14
2022-08-20T06:32:16.417Z,44.31
2022-08-20T06:35:20.136Z,44.70
2022-08-20T06:38:22.180Z,44.03
2022-08-20T06:41:35.857Z,43.55
2022-08-20T06:44:38.459Z,42.44
2022-08-20T06:47:42.125Z,42.21
2022-08-20T06:50:47.897Z,42.37
2022-08-20T06:53:50.045Z,41.63
2022-08-20T06:56:54.683Z,41.85
2022-08-20T06:59:56.698Z,42.08
2022-08-20T07:03:01.255Z,41.02
2022-08-20T07:06:03.349Z,41.83
2022-08-20T07:09:05.144Z,42.10
2022-08-20T07:12:10.525Z,41.71
2022-08-20T07:15:14.890Z,41.97
2022-08-20T07:18:17.106Z,42.81
2022-08-20T07:21:30.519Z,41.92
2022-08-20T07:24:32.589Z,42.93
2022-08-20T07:27:35.555Z,43.43
2022-08-20T07:30:57.919Z,43.09
2022-08-20T07:34:00.508Z,43.47
2022-08-20T07:37:02.481Z,43.60
2022-08-20T07:40:05.027Z,43.55
2022-08-20T07:43:06.973Z,43.23
2022-08-20T07:46:11.865Z,43.07
2022-08-20T07:49:13.814Z,43.18
2022-08-20T07:52:15.962Z,43.27
2022-08-20T07:55:18.074Z,43.28
2022-08-20T07:58:22.579Z,42.15
2022-08-20T08:01:31.980Z,42.18
2022-08-20T08:04:34.651Z,41.40
2022-08-20T08:07:38.385Z,41.06
2022-08-20T08:10:42.928Z,40.68
2022-08-20T08:13:44.975Z,40.54
2022-08-20T08:16:54.192Z,40.46
2022-08-20T08:19:59.952Z,40.19
2022-08-20T08:23:01.825Z,40.04
2022-08-20T08:26:04.348Z,39.88
2022-08-20T08:29:28.316Z,40.54
2022-08-20T08:32:34.860Z,41.22
2022-08-20T08:35:41.464Z,41.55
2022-08-20T08:38:46.623Z,41.25
2022-08-20T08:41:54.398Z,41.62
2022-08-20T08:44:59.620Z,40.60
2022-08-20T08:48:07.861Z,40.60
2022-08-20T08:51:12.788Z,40.52
2022-08-20T08:54:18.656Z,40.78
2022-08-20T08:57:20.890Z,39.68
2022-08-20T09:00:31.600Z,40.41
2022-08-20T09:03:44.141Z,39.97
2022-08-20T09:06:52.068Z,39.31
2022-08-20T09:09:58.308Z,38.96
2022-08-20T09:13:10.482Z,39.15
2022-08-20T09:16:13.586Z,40.08
2022-08-20T09:19:15.527Z,38.89
2022-08-20T09:22:20.874Z,37.85
2022-08-20T09:25:24.582Z,38.01
2022-08-20T09:28:32.514Z,38.56
2022-08-20T09:31:37.763Z,38.79
2022-08-20T09:34:46.993Z,37.81
2022-08-20T09:37:51.059Z,37.03
2022-08-20T09:40:54.153Z,37.68
2022-08-20T09:43:56.089Z,37.63
2022-08-20T09:46:57.980Z,37.96
2022-08-20T09:49:59.934Z,38.14
2022-08-20T09:53:04.180Z,38.50
2022-08-20T09:56:07.798Z,39.17
2022-08-20T09:59:09.789Z,39.09
2022-08-20T10:02:12.808Z,38.83
2022-08-20T10:05:15.259Z,39.16
2022-08-20T10:08:17.391Z,38.52
2022-08-20T10:11:22.208Z,39.30
2022-08-20T10:14:24.115Z,39.60
2022-08-20T10:17:26.174Z,39.85
2022-08-20T10:20:30.670Z,40.34
2022-08-20T10:23:32.660Z,39.08
2022-08-20T10:26:34.532Z,39.38
2022-08-20T10:29:39.037Z,39.06
2022-08-20T10:32:42.793Z,37.90
2022-08-20T10:35:44.883Z,37.75
2022-08-20T10:38:48.621Z,37.99
2022-08-20T10:41:50.490Z,37.41
2022-08-20T10:44:52.407Z,37.79
2022-08-20T10:47:54.430Z,36.65
2022-08-20T10:50:56.466Z,37.88
2022-08-20T10:54:00.032Z,36.79
2022-08-20T10:57:05.257Z,36.03
2022-08-20T11:00:10.978Z,35.42
2022-08-20T11:03:13.324Z,35.86
2022-08-20T11:06:17.626Z,35.87
2022-08-20T11:09:19.972Z,34.74
2022-08-20T11:12:24.535Z,35.02
2022-08-20T11:15:28.436Z,35.20
2022-08-20T11:18:31.659Z,35.70
2022-08-20T11:21:33.784Z,35.23
2022-08-20T11:24:36.251Z,35.96
2022-08-20T11:27:44.443Z,36.64
2022-08-20T11:30:50.002Z,36.71
2022-08-20T11:33:54.336Z,37.05
2022-08-20T11:36:59.189Z,37.40
2022-08-20T11:40:01.204Z,37.68
2022-08-20T11:43:18.687Z,36.97
2022-08-20T11:46:28.466Z,37.18
2022-08-20T11:49:36.785Z,36.68
2022-08-20T11:52:40.752Z,37.69
2022-08-20T11:55:43.656Z,37.82
2022-08-20T11:58:46.208Z,38.55
2022-08-20T12:01:49.931Z,39.05
2022-08-20T12:05:06.238Z,40.06
2022-08-20T12:08:09.635Z,40.35
2022-08-20T12:11:11.955Z,41.34
2022-08-20T12:14:15.803Z,41.92
2022-08-20T12:17:26.403Z,42.54
2022-08-20T12:20:28.519Z,43.06
2022-08-20T12:23:33.345Z,43.44
2022-08-20T12:26:36.425Z,43.66
2022-08-20T12:29:44.024Z,44.47
2022-08-20T12:32:46.181Z,45.30
2022-08-20T12:35:51.811Z,45.76
2022-08-20T12:38:53.778Z,45.69
2022-08-20T12:41:55.724Z,46.20
2022-08-20T12:45:07.211Z,46.62
2022-08-20T12:48:14.489Z,47.10
2022-08-20T12:51:16.365Z,46.84
2022-08-20T12:54:20.442Z,47.32
2022-08-20T12:57:25.253Z,47.77
2022-08-20T13:00:34.051Z,46.75
2022-08-20T13:03:43.169Z,46.49
2022-08-20T13:06:47.093Z,46.41
2022-08-20T13:09:49.108Z,46.55
2022-08-20T13:12:51.226Z,46.22
2022-08-20T13:15:53.204Z,45.34
2022-08-20T13:18:54.998Z,45.39
2022-08-20T13:21:57.520Z,45.78
2022-08-20T13:25:02.017Z,44.91
2022-08-20T13:28:04.767Z,44.64
2022-08-20T13:31:06.760Z,45.14
2022-08-20T13:34:08.624Z,45.16
2022-08-20T13:37:25.608Z,45.11
2022-08-20T13:40:28.345Z,45.28
2022-08-20T13:43:30.233Z,44.94
2022-08-20T13:46:31.998Z,45.13
2022-08-20T13:49:34.132Z,44.71
2022-08-20T13:52:37.476Z,44.96
2022-08-20T13:55:39.507Z,45.52
2022-08-20T13:58:41.420Z,45.30
2022-08-20T14:01:44.530Z,45.53
2022-08-20T14:04:48.092Z,45.21
2022-08-20T14:07:51.584Z,44.48
2022-08-20T14:10:54.388Z,44.03
2022-08-20T14:13:56.257Z,44.70
2022-08-20T14:16:58.112Z,44.90
2022-08-20T14:20:03.143Z,44.43
2022-08-20T14:23:05.032Z,43.85
2022-08-20T14:26:06.777Z,43.50
2022-08-20T14:29:08.641Z,43.05
2022-08-20T14:32:11.388Z,43.05
2022-08-20T14:35:13.615Z,42.94
2022-08-20T14:38:15.486Z,43.30
2022-08-20T14:41:17.371Z,42.98
2022-08-20T14:44:19.153Z,43.23
2022-08-20T14:47:22.605Z,43.25
2022-08-20T14:50:31.854Z,42.95
2022-08-20T14:53:38.574Z,42.47
2022-08-20T14:56:43.333Z,42.47
2022-08-20T14:59:45.872Z,41.39
2022-08-20T15:02:49.166Z,41.61
2022-08-20T15:05:54.509Z,41.58
2022-08-20T15:08:57.399Z,41.41
2022-08-20T15:11:59.959Z,41.67
2022-08-20T15:15:13.393Z,41.87
2022-08-20T15:18:19.285Z,41.75
2022-08-20T15:21:22.467Z,41.61
2022-08-20T15:24:24.425Z,41.66
2022-08-20T15:27:27.152Z,41.54
2022-08-20T15:30:31.081Z,41.53
2022-08-20T15:33:33.092Z,41.76
2022-08-20T15:36:35.112Z,41.60
2022-08-20T15:39:43.201Z,41.64
2022-08-20T15:42:46.522Z,41.95
2022-08-20T15:45:48.659Z,42.05
2022-08-20T15:48:50.937Z,41.84
2022-08-20T15:51:52.807Z,41.32
2022-08-20T15:54:55.162Z,41.30
2022-08-20T15:58:15.255Z,40.70
2022-08-20T16:01:40.593Z,40.39
2022-08-20T16:05:03.630Z,40.77
2022-08-20T16:08:17.482Z,40.90
2022-08-20T16:11:35.840Z,41.11
2022-08-20T16:14:45.311Z,41.47
2022-08-20T16:17:53.270Z,41.49
2022-08-20T16:20:56.919Z,41.94
2022-08-20T16:24:05.940Z,41.33
2022-08-20T16:27:21.700Z,41.52
2022-08-20T16:30:41.956Z,41.35
2022-08-20T16:34:05.355Z,42.61
2022-08-20T16:37:54.554Z,41.93
2022-08-20T16:41:07.032Z,42.19
2022-08-20T16:44:20.115Z,42.05
2022-08-20T16:47:31.621Z,42.07
2022-08-20T16:50:45.950Z,42.15
2022-08-20T16:53:48.528Z,42.04
2022-08-20T16:56:58.731Z,42.54
2022-08-20T17:00:13.679Z,42.33
2022-08-20T17:03:31.629Z,41.97
2022-08-20T17:06:47.082Z,42.71
2022-08-20T17:09:48.922Z,42.56
2022-08-20T17:12:54.221Z,42.38
2022-08-20T17:16:16.253Z,42.69
2022-08-20T17:19:33.845Z,42.32
2022-08-20T17:22:45.639Z,43.03
2022-08-20T17:26:03.323Z,42.97
2022-08-20T17:29:22.256Z,42.91
2022-08-20T17:32:26.155Z,42.44
2022-08-20T17:35:40.804Z,42.38
2022-08-20T17:38:49.014Z,43.45
2022-08-20T17:42:03.277Z,42.83
2022-08-20T17:45:22.296Z,43.04
2022-08-20T17:48:31.059Z,43.32
2022-08-20T17:51:38.492Z,43.50
2022-08-20T17:54:44.655Z,43.58
2022-08-20T17:57:52.277Z,42.87
2022-08-20T18:00:54.197Z,42.69
2022-08-20T18:03:56.181Z,42.77
2022-08-20T18:07:27.541Z,42.34
2022-08-20T18:10:33.733Z,42.92
2022-08-20T18:14:06.812Z,41.98
2022-08-20T18:17:27.856Z,42.08
2022-08-20T18:20:58.397Z,42.37
2022-08-20T18:24:08.853Z,42.71
2022-08-20T18:27:15.397Z,42.44
2022-08-20T18:30:21.565Z,42.71
2022-08-20T18:33:35.576Z,41.78
2022-08-20T18:36:37.712Z,42.86
2022-08-20T18:39:40.730Z,43.30
2022-08-20T18:42:45.062Z,43.01
2022-08-20T18:45:47.229Z,42.67
2022-08-20T18:48:58.677Z,42.72
2022-08-20T18:52:28.589Z,42.88
2022-08-20T18:55:33.319Z,43.53
2022-08-20T18:59:10.179Z,44.58
2022-08-20T19:02:21.290Z,44.09
2022-08-20T19:05:40.495Z,43.70
2022-08-20T19:08:59.401Z,44.01
2022-08-20T19:12:33.052Z,43.66
2022-08-20T19:15:42.680Z,43.86
2022-08-20T19:18:52.791Z,43.79
2022-08-20T19:21:56.395Z,44.00
2022-08-20T19:24:59.612Z,43.65
2022-08-20T19:28:08.182Z,43.59
2022-08-20T19:31:33.773Z,43.08
2022-08-20T19:34:36.983Z,43.76
2022-08-20T19:37:50.535Z,43.47
2022-08-20T19:40:55.577Z,43.20
2022-08-20T19:44:23.913Z,43.49
2022-08-20T19:47:41.970Z,43.71
2022-08-20T19:50:57.498Z,43.17
2022-08-20T19:53:59.926Z,43.46
2022-08-20T19:57:09.692Z,43.88
2022-08-20T20:00:13.069Z,43.11
2022-08-20T20:03:23.503Z,43.57
2022-08-20T20:06:28.025Z,43.54
2022-08-20T20:09:30.462Z,43.62
2022-08-20T20:12:33.535Z,43.87
2022-08-20T20:15:37.093Z,43.81
2022-08-20T20:18:43.365Z,44.04
2022-08-20T20:21:50.642Z,44.07
2022-08-20T20:25:03.414Z,43.88
2022-08-20T20:28:22.321Z,43.54
2022-08-20T20:31:29.625Z,44.50
2022-08-20T20:34:37.903Z,44.06
2022-08-20T20:38:07.672Z,44.02
2022-08-20T20:41:21.990Z,44.56
2022-08-20T20:44:36.931Z,44.53
2022-08-20T20:47:39.355Z,44.23
2022-08-20T20:50:47.061Z,43.81
2022-08-20T20:53:54.874Z,43.88
2022-08-20T20:57:03.783Z,43.63
2022-08-20T21:00:12.045Z,43.60
2022-08-20T21:03:13.985Z,43.39
2022-08-20T21:06:19.210Z,43.50
2022-08-20T21:09:22.475Z,43.16
2022-08-20T21:12:25.135Z,43.06
2022-08-20T21:15:27.933Z,42.87
2022-08-20T21:18:29.958Z,42.81
2022-08-20T21:21:32.217Z,42.71
2022-08-20T21:24:34.604Z,43.04
2022-08-20T21:27:38.921Z,42.88
2022-08-20T21:30:40.831Z,42.41
2022-08-20T21:33:43.425Z,41.97
2022-08-20T21:36:46.628Z,42.37
2022-08-20T21:39:48.549Z,43.21
2022-08-20T21:42:51.309Z,42.49
2022-08-20T21:45:53.499Z,42.56
2022-08-20T21:48:55.954Z,42.70
2022-08-20T21:52:00.556Z,42.77
2022-08-20T21:55:02.595Z,42.92
2022-08-20T21:58:04.899Z,42.89
2022-08-20T22:01:07.916Z,43.32
2022-08-20T22:04:10.315Z,43.42
2022-08-20T22:07:12.577Z,43.94
2022-08-20T22:10:14.413Z,44.75
2022-08-20T22:13:16.357Z,45.54
2022-08-20T22:16:22.463Z,45.83
2022-08-20T22:19:24.302Z,46.10
2022-08-20T22:22:26.119Z,46.69
2022-08-20T22:25:28.231Z,46.69
2022-08-20T22:28:30.015Z,47.14
2022-08-20T22:31:33.636Z,47.66
2022-08-20T22:34:36.318Z,47.68
2022-08-20T22:37:38.240Z,47.71
2022-08-20T22:40:40.040Z,48.21
2022-08-20T22:43:46.271Z,48.07
2022-08-20T22:47:00.178Z,48.70
2022-08-20T22:50:03.232Z,48.65
2022-08-20T22:53:06.385Z,48.87
2022-08-20T22:56:08.204Z,49.11
2022-08-20T22:59:22.023Z,49.23
2022-08-20T23:02:24.902Z,49.61
2022-08-20T23:05:29.642Z,49.63
2022-08-20T23:08:31.435Z,49.81
2022-08-20T23:11:33.296Z,49.97
2022-08-20T23:14:35.080Z,50.22
2022-08-20T23:17:38.179Z,50.69
2022-08-20T23:20:41.080Z,50.94
2022-08-20T23:23:42.873Z,51.09
2022-08-20T23:26:52.847Z,51.46
2022-08-20T23:29:55.213Z,51.75
2022-08-20T23:32:57.566Z,51.86
2022-08-20T23:36:04.639Z,52.44
2022-08-20T23:39:07.406Z,52.79
2022-08-20T23:42:11.127Z,52.91
2022-08-20T23:45:13.832Z,53.38
2022-08-20T23:48:15.672Z,53.57
2022-08-20T23:51:17.563Z,54.43
2022-08-20T23:54:19.300Z,54.26
2022-08-20T23:57:21.256Z,54.33
