createdAt,value
2017-11-12T00:00:15.857Z,0
2017-11-12T00:01:18.281Z,0
2017-11-12T00:02:20.712Z,0
2017-11-12T00:03:23.128Z,0
2017-11-12T00:04:25.542Z,0
2017-11-12T00:05:27.968Z,0
2017-11-12T00:06:30.382Z,0
2017-11-12T00:07:32.807Z,0
2017-11-12T00:08:35.232Z,0
2017-11-12T00:09:37.660Z,0
2017-11-12T00:10:40.074Z,0
2017-11-12T00:11:42.513Z,0
2017-11-12T00:12:44.952Z,0
2017-11-12T00:13:47.412Z,0
2017-11-12T00:14:49.832Z,0
2017-11-12T00:15:52.274Z,0
2017-11-12T00:16:55.585Z,0
2017-11-12T00:17:58.439Z,0
2017-11-12T00:19:00.873Z,0
2017-11-12T00:20:03.293Z,0
2017-11-12T00:21:05.729Z,0
2017-11-12T00:22:11.113Z,0
2017-11-12T00:23:13.568Z,0
2017-11-12T00:24:16.015Z,0
2017-11-12T00:25:20.939Z,0
2017-11-12T00:26:23.498Z,0
2017-11-12T00:27:25.917Z,0
2017-11-12T00:28:28.346Z,0
2017-11-12T00:29:30.804Z,0
2017-11-12T00:30:34.391Z,0
2017-11-12T00:31:36.860Z,0
2017-11-12T00:32:39.301Z,0
2017-11-12T00:33:41.721Z,0
2017-11-12T00:34:44.155Z,0
2017-11-12T00:35:46.595Z,0
2017-11-12T00:36:49.046Z,0
2017-11-12T00:37:51.482Z,0
2017-11-12T00:38:53.943Z,0
2017-11-12T00:39:56.408Z,0
2017-11-12T00:40:58.859Z,0
2017-11-12T00:42:01.637Z,0
2017-11-12T00:43:04.081Z,0
2017-11-12T00:44:06.511Z,0
2017-11-12T00:45:08.955Z,0
2017-11-12T00:46:11.390Z,0
2017-11-12T00:47:13.831Z,0
2017-11-12T00:48:16.303Z,0
2017-11-12T00:49:19.573Z,0
2017-11-12T00:50:22.109Z,0
2017-11-12T00:51:24.812Z,0
2017-11-12T00:52:27.250Z,0
2017-11-12T00:53:29.670Z,0
2017-11-12T00:54:32.843Z,0
2017-11-12T00:55:35.660Z,0
2017-11-12T00:56:38.768Z,0
2017-11-12T00:57:41.385Z,0
2017-11-12T00:58:44.015Z,0
2017-11-12T00:59:46.521Z,0
2017-11-12T01:00:49.431Z,0
2017-11-12T01:01:51.873Z,0
2017-11-12T01:02:55.574Z,0
2017-11-12T01:03:58.139Z,0
2017-11-12T01:05:00.963Z,0
2017-11-12T01:06:03.376Z,0
2017-11-12T01:07:06.197Z,0
2017-11-12T01:08:08.654Z,0
2017-11-12T01:09:11.089Z,0
2017-11-12T01:10:13.530Z,0
2017-11-12T01:11:16.107Z,0
2017-11-12T01:12:18.539Z,0
2017-11-12T01:13:20.973Z,0
2017-11-12T01:14:23.764Z,0
2017-11-12T01:15:26.208Z,0
2017-11-12T01:16:28.653Z,0
2017-11-12T01:17:31.080Z,0
2017-11-12T01:18:33.526Z,0
2017-11-12T01:19:35.950Z,0
2017-11-12T01:20:38.384Z,0
2017-11-12T01:21:40.801Z,0
2017-11-12T01:22:43.222Z,0
2017-11-12T01:23:45.648Z,0
2017-11-12T01:24:48.827Z,0
2017-11-12T01:25:51.251Z,0
2017-11-12T01:26:53.683Z,0
2017-11-12T01:27:56.089Z,0
2017-11-12T01:28:58.516Z,0
2017-11-12T01:30:00.958Z,0
2017-11-12T01:31:03.406Z,0
2017-11-12T01:32:05.843Z,0
2017-11-12T01:33:08.259Z,0
2017-11-12T01:34:10.672Z,0
2017-11-12T01:35:13.097Z,0
2017-11-12T01:36:15.884Z,0
2017-11-12T01:37:18.294Z,0
2017-11-12T01:38:20.712Z,0
2017-11-12T01:39:23.153Z,0
2017-11-12T01:40:25.582Z,0
2017-11-12T01:41:28.372Z,0
2017-11-12T01:42:30.789Z,0
2017-11-12T01:43:33.219Z,0
2017-11-12T01:44:35.637Z,0
2017-11-12T01:45:38.436Z,0
2017-11-12T01:46:40.870Z,0
2017-11-12T01:47:43.291Z,0
2017-11-12T01:48:46.071Z,0
2017-11-12T01:49:48.502Z,0
2017-11-12T01:50:50.959Z,0
2017-11-12T01:51:53.732Z,0
2017-11-12T01:52:56.169Z,0
2017-11-12T01:53:58.951Z,0
2017-11-12T01:55:01.385Z,0
2017-11-12T01:56:03.834Z,0
2017-11-12T01:57:06.252Z,0
2017-11-12T01:58:08.699Z,0
2017-11-12T01:59:11.116Z,0
2017-11-12T02:00:13.544Z,0
2017-11-12T02:01:15.977Z,0
2017-11-12T02:02:18.395Z,0
2017-11-12T02:03:20.830Z,0
2017-11-12T02:04:23.252Z,0
2017-11-12T02:05:26.080Z,0
2017-11-12T02:06:28.499Z,0
2017-11-12T02:07:30.916Z,0
2017-11-12T02:08:33.331Z,0
2017-11-12T02:09:35.765Z,0
2017-11-12T02:10:38.178Z,0
2017-11-12T02:11:40.606Z,0
2017-11-12T02:12:43.048Z,0
2017-11-12T02:13:45.462Z,0
2017-11-12T02:14:47.902Z,0
2017-11-12T02:15:50.316Z,0
2017-11-12T02:16:53.097Z,0
2017-11-12T02:17:55.512Z,0
2017-11-12T02:18:57.938Z,0
2017-11-12T02:20:00.362Z,0
2017-11-12T02:21:02.782Z,0
2017-11-12T02:22:05.208Z,0
2017-11-12T02:23:07.625Z,0
2017-11-12T02:24:10.042Z,0
2017-11-12T02:25:12.465Z,0
2017-11-12T02:26:14.881Z,0
2017-11-12T02:27:17.683Z,0
2017-11-12T02:28:20.108Z,0
2017-11-12T02:29:22.518Z,0
2017-11-12T02:30:24.935Z,0
2017-11-12T02:31:27.726Z,0
2017-11-12T02:32:30.130Z,0
2017-11-12T02:33:32.558Z,0
2017-11-12T02:34:35.334Z,0
2017-11-12T02:35:38.125Z,0
2017-11-12T02:36:40.909Z,0
2017-11-12T02:37:43.354Z,0
2017-11-12T02:38:46.145Z,0
2017-11-12T02:39:48.923Z,0
2017-11-12T02:40:51.341Z,0
2017-11-12T02:41:53.756Z,0
2017-11-12T02:42:56.174Z,0
2017-11-12T02:43:58.602Z,0
2017-11-12T02:45:01.371Z,0
2017-11-12T02:46:03.787Z,0
2017-11-12T02:47:06.211Z,0
2017-11-12T02:48:08.631Z,0
2017-11-12T02:49:11.065Z,0
2017-11-12T02:50:13.493Z,0
2017-11-12T02:51:16.630Z,0
2017-11-12T02:52:19.057Z,0
2017-11-12T02:53:21.853Z,0
2017-11-12T02:54:24.690Z,0
2017-11-12T02:55:27.104Z,0
2017-11-12T02:56:29.525Z,0
2017-11-12T02:57:32.321Z,0
2017-11-12T02:58:34.753Z,0
2017-11-12T02:59:37.178Z,0
2017-11-12T03:00:39.591Z,0
2017-11-12T03:01:42.372Z,0
2017-11-12T03:02:44.795Z,0
2017-11-12T03:03:47.243Z,0
2017-11-12T03:04:49.668Z,0
2017-11-12T03:05:52.088Z,0
2017-11-12T03:06:54.507Z,0
2017-11-12T03:07:56.943Z,0
2017-11-12T03:08:59.359Z,0
2017-11-12T03:10:01.776Z,0
2017-11-12T03:11:04.194Z,0
2017-11-12T03:12:06.621Z,0
2017-11-12T03:13:09.033Z,0
2017-11-12T03:14:11.444Z,0
2017-11-12T03:15:13.870Z,0
2017-11-12T03:16:16.281Z,0
2017-11-12T03:17:18.696Z,0
2017-11-12T03:18:21.126Z,0
2017-11-12T03:19:23.883Z,0
2017-11-12T03:20:26.301Z,0
2017-11-12T03:21:28.718Z,0
2017-11-12T03:22:31.498Z,0
2017-11-12T03:23:33.927Z,0
2017-11-12T03:24:36.362Z,0
2017-11-12T03:25:38.782Z,0
2017-11-12T03:26:41.206Z,0
2017-11-12T03:27:43.631Z,0
2017-11-12T03:28:46.091Z,0
2017-11-12T03:29:48.491Z,0
2017-11-12T03:30:50.924Z,0
2017-11-12T03:31:53.325Z,0
2017-11-12T03:32:55.752Z,0
2017-11-12T03:33:58.163Z,0
2017-11-12T03:35:00.587Z,0
2017-11-12T03:36:03.001Z,0
2017-11-12T03:37:05.420Z,0
2017-11-12T03:38:08.195Z,0
2017-11-12T03:39:10.614Z,0
2017-11-12T03:40:13.029Z,0
2017-11-12T03:41:15.441Z,0
2017-11-12T03:42:17.853Z,0
2017-11-12T03:43:20.290Z,0
2017-11-12T03:44:22.702Z,0
2017-11-12T03:45:25.120Z,0
2017-11-12T03:46:27.532Z,0
2017-11-12T03:47:29.952Z,0
2017-11-12T03:48:32.374Z,0
2017-11-12T03:49:34.790Z,0
2017-11-12T03:50:37.200Z,0
2017-11-12T03:51:39.629Z,0
2017-11-12T03:52:42.058Z,0
2017-11-12T03:53:44.480Z,0
2017-11-12T03:54:46.908Z,0
2017-11-12T03:55:49.681Z,0
2017-11-12T03:56:52.101Z,0
2017-11-12T03:57:54.893Z,0
2017-11-12T03:58:57.301Z,0
2017-11-12T04:00:00.082Z,0
2017-11-12T04:01:02.504Z,0
2017-11-12T04:02:04.926Z,0
2017-11-12T04:03:07.343Z,0
2017-11-12T04:04:09.764Z,0
2017-11-12T04:05:12.167Z,0
2017-11-12T04:06:14.964Z,0
2017-11-12T04:07:17.388Z,0
2017-11-12T04:08:19.798Z,0
2017-11-12T04:09:22.225Z,0
2017-11-12T04:10:24.644Z,0
2017-11-12T04:11:27.064Z,0
2017-11-12T04:12:29.850Z,0
2017-11-12T04:13:32.304Z,0
2017-11-12T04:14:35.073Z,0
2017-11-12T04:15:37.497Z,0
2017-11-12T04:16:39.912Z,0
2017-11-12T04:17:42.326Z,0
2017-11-12T04:18:44.745Z,0
2017-11-12T04:19:47.176Z,0
2017-11-12T04:20:49.581Z,0
2017-11-12T04:21:52.016Z,0
2017-11-12T04:22:54.425Z,0
2017-11-12T04:23:56.834Z,0
2017-11-12T04:24:59.262Z,0
2017-11-12T04:26:02.032Z,0
2017-11-12T04:27:04.448Z,0
2017-11-12T04:28:06.868Z,0
2017-11-12T04:29:09.296Z,0
2017-11-12T04:30:11.714Z,0
2017-11-12T04:31:14.500Z,0
2017-11-12T04:32:16.912Z,0
2017-11-12T04:33:19.338Z,0
2017-11-12T04:34:22.113Z,0
2017-11-12T04:35:24.886Z,0
2017-11-12T04:36:27.315Z,0
2017-11-12T04:37:29.732Z,0
2017-11-12T04:38:32.164Z,0
2017-11-12T04:39:34.588Z,0
2017-11-12T04:40:36.994Z,0
2017-11-12T04:41:39.417Z,0
2017-11-12T04:42:41.850Z,0
2017-11-12T04:43:44.624Z,0
2017-11-12T04:44:47.421Z,0
2017-11-12T04:45:49.834Z,0
2017-11-12T04:46:52.260Z,0
2017-11-12T04:47:54.681Z,0
2017-11-12T04:48:57.097Z,0
2017-11-12T04:49:59.512Z,0
2017-11-12T04:51:01.931Z,0
2017-11-12T04:52:04.718Z,0
2017-11-12T04:53:07.138Z,0
2017-11-12T04:54:09.557Z,0
2017-11-12T04:55:11.982Z,0
2017-11-12T04:56:14.402Z,0
2017-11-12T04:57:16.803Z,0
2017-11-12T04:58:19.234Z,0
2017-11-12T04:59:21.658Z,0
2017-11-12T05:00:24.074Z,0
2017-11-12T05:01:26.490Z,0
2017-11-12T05:02:28.902Z,0
2017-11-12T05:03:31.353Z,0
2017-11-12T05:04:34.144Z,0
2017-11-12T05:05:36.565Z,0
2017-11-12T05:06:38.972Z,0
2017-11-12T05:07:41.402Z,0
2017-11-12T05:08:43.819Z,0
2017-11-12T05:09:46.243Z,0
2017-11-12T05:10:49.044Z,0
2017-11-12T05:11:51.476Z,0
2017-11-12T05:12:53.901Z,0
2017-11-12T05:13:56.674Z,0
2017-11-12T05:14:59.094Z,0
2017-11-12T05:16:01.514Z,0
2017-11-12T05:17:03.929Z,0
2017-11-12T05:18:06.354Z,0
2017-11-12T05:19:08.765Z,0
2017-11-12T05:20:11.181Z,0
2017-11-12T05:21:13.618Z,0
2017-11-12T05:22:16.030Z,0
2017-11-12T05:23:18.445Z,0
2017-11-12T05:24:20.864Z,0
2017-11-12T05:25:23.277Z,0
2017-11-12T05:26:25.693Z,0
2017-11-12T05:27:28.116Z,0
2017-11-12T05:28:30.526Z,0
2017-11-12T05:29:32.945Z,0
2017-11-12T05:30:35.372Z,0
2017-11-12T05:31:37.779Z,0
2017-11-12T05:32:40.210Z,0
2017-11-12T05:33:42.628Z,0
2017-11-12T05:34:45.047Z,0
2017-11-12T05:35:47.474Z,0
2017-11-12T05:36:49.893Z,0
2017-11-12T05:37:52.315Z,0
2017-11-12T05:38:54.721Z,0
2017-11-12T05:39:57.140Z,0
2017-11-12T05:40:59.563Z,0
2017-11-12T05:42:01.985Z,0
2017-11-12T05:43:04.419Z,0
2017-11-12T05:44:06.838Z,0
2017-11-12T05:45:09.266Z,0
2017-11-12T05:46:11.694Z,0
2017-11-12T05:47:14.101Z,0
2017-11-12T05:48:16.526Z,0
2017-11-12T05:49:18.936Z,0
2017-11-12T05:50:21.362Z,0
2017-11-12T05:51:24.147Z,0
2017-11-12T05:52:26.551Z,0
2017-11-12T05:53:28.954Z,0
2017-11-12T05:54:31.377Z,0
2017-11-12T05:55:34.149Z,0
2017-11-12T05:56:36.551Z,0
2017-11-12T05:57:38.985Z,0
2017-11-12T05:58:41.397Z,0
2017-11-12T05:59:43.823Z,0
2017-11-12T06:00:46.236Z,0
2017-11-12T06:01:48.654Z,0
2017-11-12T06:02:51.074Z,0
2017-11-12T06:03:53.500Z,0
2017-11-12T06:04:56.272Z,0
2017-11-12T06:05:58.688Z,0
2017-11-12T06:07:01.461Z,0
2017-11-12T06:08:03.883Z,0
2017-11-12T06:09:06.302Z,0
2017-11-12T06:10:08.720Z,0
2017-11-12T06:11:11.121Z,0
2017-11-12T06:12:13.545Z,0
2017-11-12T06:13:15.969Z,0
2017-11-12T06:14:18.746Z,0
2017-11-12T06:15:21.162Z,0
2017-11-12T06:16:24.335Z,0
2017-11-12T06:17:26.751Z,0
2017-11-12T06:18:29.173Z,0
2017-11-12T06:19:31.588Z,0
2017-11-12T06:20:34.002Z,0
2017-11-12T06:21:36.412Z,0
2017-11-12T06:22:38.848Z,1
2017-11-12T06:23:41.265Z,1
2017-11-12T06:24:43.680Z,1
2017-11-12T06:25:46.103Z,1
2017-11-12T06:26:48.521Z,1
2017-11-12T06:27:50.949Z,1
2017-11-12T06:28:53.722Z,1
2017-11-12T06:29:56.135Z,2
2017-11-12T06:30:58.922Z,2
2017-11-12T06:32:01.338Z,2
2017-11-12T06:33:03.747Z,2
2017-11-12T06:34:06.177Z,2
2017-11-12T06:35:08.602Z,3
2017-11-12T06:36:11.002Z,3
2017-11-12T06:37:13.440Z,3
2017-11-12T06:38:15.849Z,3
2017-11-12T06:39:18.283Z,4
2017-11-12T06:40:20.723Z,4
2017-11-12T06:41:23.155Z,4
2017-11-12T06:42:25.570Z,5
2017-11-12T06:43:27.988Z,5
2017-11-12T06:44:30.430Z,5
2017-11-12T06:45:32.843Z,6
2017-11-12T06:46:35.303Z,6
2017-11-12T06:47:37.689Z,7
2017-11-12T06:48:40.097Z,7
2017-11-12T06:49:42.521Z,8
2017-11-12T06:50:44.939Z,8
2017-11-12T06:51:47.351Z,9
2017-11-12T06:52:49.782Z,9
2017-11-12T06:53:52.196Z,9
2017-11-12T06:54:54.619Z,10
2017-11-12T06:55:57.047Z,10
2017-11-12T06:56:59.477Z,10
2017-11-12T06:58:01.891Z,11
2017-11-12T06:59:04.307Z,12
2017-11-12T07:00:07.090Z,14
2017-11-12T07:01:09.512Z,16
2017-11-12T07:02:11.928Z,17
2017-11-12T07:03:14.341Z,19
2017-11-12T07:04:16.754Z,21
2017-11-12T07:05:19.544Z,22
2017-11-12T07:06:21.962Z,17
2017-11-12T07:07:24.369Z,14
2017-11-12T07:08:26.801Z,15
2017-11-12T07:09:29.213Z,15
2017-11-12T07:10:31.623Z,16
2017-11-12T07:11:34.442Z,16
2017-11-12T07:12:36.842Z,16
2017-11-12T07:13:39.269Z,17
2017-11-12T07:14:41.692Z,18
2017-11-12T07:15:44.456Z,19
2017-11-12T07:16:46.878Z,20
2017-11-12T07:17:49.310Z,21
2017-11-12T07:18:51.718Z,22
2017-11-12T07:19:54.144Z,23
2017-11-12T07:20:56.564Z,23
2017-11-12T07:21:58.990Z,26
2017-11-12T07:23:01.418Z,31
2017-11-12T07:24:03.835Z,33
2017-11-12T07:25:06.260Z,46
2017-11-12T07:26:08.681Z,42
2017-11-12T07:27:11.450Z,39
2017-11-12T07:28:13.877Z,43
2017-11-12T07:29:16.289Z,40
2017-11-12T07:30:18.726Z,41
2017-11-12T07:31:21.502Z,46
2017-11-12T07:32:23.928Z,47
2017-11-12T07:33:26.362Z,51
2017-11-12T07:34:29.137Z,51
2017-11-12T07:35:31.558Z,52
2017-11-12T07:36:33.985Z,55
2017-11-12T07:37:36.403Z,54
2017-11-12T07:38:38.820Z,60
2017-11-12T07:39:41.240Z,57
2017-11-12T07:40:44.030Z,55
2017-11-12T07:41:46.436Z,56
2017-11-12T07:42:48.864Z,63
2017-11-12T07:43:51.646Z,68
2017-11-12T07:44:54.062Z,69
2017-11-12T07:45:56.493Z,68
2017-11-12T07:46:58.927Z,68
2017-11-12T07:48:01.338Z,63
2017-11-12T07:49:03.768Z,57
2017-11-12T07:50:06.189Z,58
2017-11-12T07:51:08.611Z,59
2017-11-12T07:52:11.032Z,46
2017-11-12T07:53:13.454Z,52
2017-11-12T07:54:15.877Z,51
2017-11-12T07:55:18.660Z,45
2017-11-12T07:56:21.076Z,55
2017-11-12T07:57:23.862Z,56
2017-11-12T07:58:26.282Z,54
2017-11-12T07:59:29.072Z,48
2017-11-12T08:00:31.512Z,45
2017-11-12T08:01:33.935Z,42
2017-11-12T08:02:36.354Z,37
2017-11-12T08:03:38.783Z,36
2017-11-12T08:04:41.208Z,35
2017-11-12T08:05:43.638Z,33
2017-11-12T08:06:46.056Z,33
2017-11-12T08:07:48.490Z,34
2017-11-12T08:08:51.272Z,35
2017-11-12T08:09:53.683Z,36
2017-11-12T08:10:56.120Z,37
2017-11-12T08:11:58.534Z,38
2017-11-12T08:13:00.970Z,39
2017-11-12T08:14:03.378Z,40
2017-11-12T08:15:05.799Z,41
2017-11-12T08:16:08.227Z,40
2017-11-12T08:17:10.653Z,41
2017-11-12T08:18:13.069Z,41
2017-11-12T08:19:15.484Z,40
2017-11-12T08:20:17.906Z,37
2017-11-12T08:21:20.336Z,33
2017-11-12T08:22:23.121Z,36
2017-11-12T08:23:25.541Z,38
2017-11-12T08:24:27.950Z,38
2017-11-12T08:25:30.383Z,37
2017-11-12T08:26:32.794Z,38
2017-11-12T08:27:35.568Z,38
2017-11-12T08:28:38.340Z,38
2017-11-12T08:29:40.764Z,36
2017-11-12T08:30:43.177Z,39
2017-11-12T08:31:45.619Z,40
2017-11-12T08:32:48.038Z,41
2017-11-12T08:33:50.448Z,42
2017-11-12T08:34:52.878Z,43
2017-11-12T08:35:55.299Z,43
2017-11-12T08:36:57.790Z,44
2017-11-12T08:38:00.211Z,43
2017-11-12T08:39:02.629Z,40
2017-11-12T08:40:05.060Z,43
2017-11-12T08:41:07.484Z,43
2017-11-12T08:42:09.908Z,42
2017-11-12T08:43:12.334Z,41
2017-11-12T08:44:14.761Z,40
2017-11-12T08:45:17.194Z,41
2017-11-12T08:46:20.003Z,43
2017-11-12T08:47:22.422Z,44
2017-11-12T08:48:24.843Z,44
2017-11-12T08:49:27.258Z,43
2017-11-12T08:50:29.683Z,41
2017-11-12T08:51:32.107Z,42
2017-11-12T08:52:34.526Z,44
2017-11-12T08:53:36.954Z,44
2017-11-12T08:54:39.390Z,48
2017-11-12T08:55:41.800Z,52
2017-11-12T08:56:44.230Z,50
2017-11-12T08:57:46.665Z,47
2017-11-12T08:58:49.089Z,48
2017-11-12T08:59:51.516Z,51
2017-11-12T09:00:54.652Z,56
2017-11-12T09:01:57.218Z,54
2017-11-12T09:02:59.641Z,51
2017-11-12T09:04:02.707Z,56
2017-11-12T09:05:05.664Z,64
2017-11-12T09:06:08.083Z,65
2017-11-12T09:07:10.514Z,62
2017-11-12T09:08:12.937Z,79
2017-11-12T09:09:15.355Z,77
2017-11-12T09:10:17.785Z,75
2017-11-12T09:11:20.204Z,103
2017-11-12T09:12:22.633Z,112
2017-11-12T09:13:25.055Z,121
2017-11-12T09:14:27.475Z,102
2017-11-12T09:15:29.888Z,123
2017-11-12T09:16:32.322Z,117
2017-11-12T09:17:34.741Z,122
2017-11-12T09:18:37.515Z,107
2017-11-12T09:19:39.946Z,120
2017-11-12T09:20:42.370Z,117
2017-11-12T09:21:44.784Z,101
2017-11-12T09:22:47.470Z,93
2017-11-12T09:23:49.986Z,101
2017-11-12T09:24:52.406Z,89
2017-11-12T09:25:54.878Z,92
2017-11-12T09:26:59.804Z,89
2017-11-12T09:28:02.923Z,86
2017-11-12T09:29:05.357Z,78
2017-11-12T09:30:07.780Z,78
2017-11-12T09:31:10.596Z,75
2017-11-12T09:32:13.007Z,74
2017-11-12T09:33:15.422Z,71
2017-11-12T09:34:17.844Z,73
2017-11-12T09:35:20.268Z,74
2017-11-12T09:36:23.118Z,75
2017-11-12T09:37:26.072Z,76
2017-11-12T09:38:28.526Z,77
2017-11-12T09:39:30.956Z,79
2017-11-12T09:40:33.371Z,81
2017-11-12T09:41:36.160Z,82
2017-11-12T09:42:38.973Z,83
2017-11-12T09:43:41.398Z,85
2017-11-12T09:44:44.252Z,87
2017-11-12T09:45:46.674Z,88
2017-11-12T09:46:49.461Z,91
2017-11-12T09:47:51.910Z,94
2017-11-12T09:48:54.342Z,95
2017-11-12T09:49:56.766Z,99
2017-11-12T09:50:59.230Z,95
2017-11-12T09:52:01.656Z,113
2017-11-12T09:53:04.093Z,116
2017-11-12T09:54:06.525Z,127
2017-11-12T09:55:08.962Z,135
2017-11-12T09:56:11.410Z,129
2017-11-12T09:57:19.073Z,136
2017-11-12T09:58:23.025Z,138
2017-11-12T09:59:25.834Z,126
2017-11-12T10:00:28.265Z,145
2017-11-12T10:01:30.694Z,135
2017-11-12T10:02:33.222Z,142
2017-11-12T10:03:45.063Z,164
2017-11-12T10:04:59.056Z,181
2017-11-12T10:06:06.662Z,173
2017-11-12T10:07:12.690Z,126
2017-11-12T10:08:27.249Z,170
2017-11-12T10:09:42.381Z,162
2017-11-12T10:11:03.812Z,157
2017-11-12T10:12:19.336Z,132
2017-11-12T10:13:32.878Z,100
2017-11-12T10:14:48.078Z,125
2017-11-12T10:15:54.202Z,123
2017-11-12T10:16:56.571Z,134
2017-11-12T10:17:58.949Z,103
2017-11-12T10:19:01.324Z,125
2017-11-12T10:20:03.700Z,119
2017-11-12T10:21:06.068Z,100
2017-11-12T10:22:08.445Z,100
2017-11-12T10:23:10.816Z,105
2017-11-12T10:24:13.206Z,102
2017-11-12T10:25:15.565Z,102
2017-11-12T10:26:17.944Z,100
2017-11-12T10:27:20.321Z,95
2017-11-12T10:28:22.696Z,89
2017-11-12T10:29:25.057Z,83
2017-11-12T10:30:27.459Z,87
2017-11-12T10:31:29.819Z,86
2017-11-12T10:32:32.196Z,87
2017-11-12T10:33:34.568Z,87
2017-11-12T10:34:37.289Z,89
2017-11-12T10:35:39.676Z,91
2017-11-12T10:36:42.039Z,95
2017-11-12T10:37:44.410Z,90
2017-11-12T10:38:46.786Z,94
2017-11-12T10:39:49.508Z,94
2017-11-12T10:40:51.881Z,94
2017-11-12T10:41:54.272Z,88
2017-11-12T10:42:56.645Z,88
2017-11-12T10:43:59.025Z,87
2017-11-12T10:45:05.578Z,86
2017-11-12T10:46:10.379Z,86
2017-11-12T10:47:12.914Z,81
2017-11-12T10:48:17.045Z,81
2017-11-12T10:49:20.287Z,81
2017-11-12T10:50:24.200Z,78
2017-11-12T10:51:28.082Z,78
2017-11-12T10:52:32.911Z,80
2017-11-12T10:53:35.895Z,91
2017-11-12T10:54:38.362Z,85
2017-11-12T10:55:41.217Z,86
2017-11-12T10:56:44.354Z,90
2017-11-12T10:57:47.649Z,93
2017-11-12T10:58:50.576Z,94
2017-11-12T10:59:53.856Z,102
2017-11-12T11:00:57.141Z,87
2017-11-12T11:01:59.583Z,87
2017-11-12T11:03:03.260Z,84
2017-11-12T11:04:06.217Z,82
2017-11-12T11:05:08.723Z,81
2017-11-12T11:06:12.213Z,78
2017-11-12T11:07:15.801Z,82
2017-11-12T11:08:18.396Z,84
2017-11-12T11:09:21.261Z,85
2017-11-12T11:10:23.701Z,88
2017-11-12T11:11:26.175Z,89
2017-11-12T11:12:28.627Z,95
2017-11-12T11:13:31.057Z,104
2017-11-12T11:14:33.508Z,100
2017-11-12T11:15:36.410Z,112
2017-11-12T11:16:39.214Z,125
2017-11-12T11:17:42.291Z,98
2017-11-12T11:18:45.483Z,101
2017-11-12T11:19:47.954Z,75
2017-11-12T11:20:50.483Z,116
2017-11-12T11:21:52.965Z,96
2017-11-12T11:22:55.345Z,122
2017-11-12T11:23:57.807Z,138
2017-11-12T11:25:00.214Z,99
2017-11-12T11:26:02.631Z,100
2017-11-12T11:27:05.934Z,91
2017-11-12T11:28:08.383Z,89
2017-11-12T11:29:10.928Z,89
2017-11-12T11:30:14.385Z,93
2017-11-12T11:31:16.885Z,118
2017-11-12T11:32:19.295Z,90
2017-11-12T11:33:21.800Z,94
2017-11-12T11:34:24.975Z,100
2017-11-12T11:35:27.431Z,113
2017-11-12T11:36:29.894Z,84
2017-11-12T11:37:32.923Z,83
2017-11-12T11:38:36.161Z,152
2017-11-12T11:39:38.566Z,91
2017-11-12T11:40:41.735Z,85
2017-11-12T11:41:45.235Z,100
2017-11-12T11:42:48.099Z,94
2017-11-12T11:43:50.556Z,84
2017-11-12T11:44:53.453Z,88
2017-11-12T11:45:56.557Z,76
2017-11-12T11:46:59.647Z,73
2017-11-12T11:48:02.082Z,86
2017-11-12T11:49:04.526Z,77
2017-11-12T11:50:06.971Z,85
2017-11-12T11:51:10.062Z,77
2017-11-12T11:52:12.517Z,74
2017-11-12T11:53:15.471Z,74
2017-11-12T11:54:18.409Z,79
2017-11-12T11:55:21.404Z,73
2017-11-12T11:56:24.287Z,84
2017-11-12T11:57:26.880Z,90
2017-11-12T11:58:30.007Z,91
2017-11-12T11:59:32.920Z,76
2017-11-12T12:00:36.256Z,105
2017-11-12T12:01:40.940Z,125
2017-11-12T12:02:43.586Z,128
2017-11-12T12:03:46.606Z,134
2017-11-12T12:04:49.092Z,133
2017-11-12T12:05:51.578Z,150
2017-11-12T12:06:54.508Z,110
2017-11-12T12:07:57.012Z,169
2017-11-12T12:08:59.632Z,185
2017-11-12T12:10:03.238Z,189
2017-11-12T12:11:07.486Z,184
2017-11-12T12:12:10.868Z,186
2017-11-12T12:13:14.139Z,140
2017-11-12T12:14:16.738Z,195
2017-11-12T12:15:20.512Z,169
2017-11-12T12:16:24.067Z,165
2017-11-12T12:17:26.664Z,108
2017-11-12T12:18:30.122Z,90
2017-11-12T12:19:32.563Z,88
2017-11-12T12:20:35.009Z,86
2017-11-12T12:21:39.225Z,85
2017-11-12T12:22:41.766Z,82
2017-11-12T12:23:44.727Z,79
2017-11-12T12:24:49.181Z,79
2017-11-12T12:25:54.388Z,75
2017-11-12T12:26:56.906Z,77
2017-11-12T12:28:00.099Z,78
2017-11-12T12:29:02.484Z,85
2017-11-12T12:30:04.974Z,139
2017-11-12T12:31:07.670Z,158
2017-11-12T12:32:11.069Z,145
2017-11-12T12:33:14.084Z,119
2017-11-12T12:34:16.549Z,137
2017-11-12T12:35:19.540Z,139
2017-11-12T12:36:22.067Z,103
2017-11-12T12:37:25.330Z,97
2017-11-12T12:38:30.168Z,97
2017-11-12T12:39:32.616Z,101
2017-11-12T12:40:35.518Z,96
2017-11-12T12:41:38.969Z,81
2017-11-12T12:42:42.409Z,77
2017-11-12T12:43:45.008Z,70
2017-11-12T12:44:48.573Z,67
2017-11-12T12:45:51.751Z,65
2017-11-12T12:46:55.200Z,59
2017-11-12T12:47:58.749Z,57
2017-11-12T12:49:01.258Z,53
2017-11-12T12:50:04.541Z,49
2017-11-12T12:51:08.818Z,47
2017-11-12T12:52:12.149Z,47
2017-11-12T12:53:14.696Z,46
2017-11-12T12:54:17.909Z,46
2017-11-12T12:55:20.754Z,47
2017-11-12T12:56:23.811Z,46
2017-11-12T12:57:27.062Z,46
2017-11-12T12:58:33.843Z,46
2017-11-12T12:59:39.937Z,47
2017-11-12T13:00:44.482Z,49
2017-11-12T13:01:49.281Z,49
2017-11-12T13:02:58.197Z,49
2017-11-12T13:04:04.650Z,49
2017-11-12T13:05:13.139Z,49
2017-11-12T13:06:21.752Z,49
2017-11-12T13:07:32.432Z,52
2017-11-12T13:08:42.302Z,59
2017-11-12T13:09:51.841Z,60
2017-11-12T13:11:02.619Z,57
2017-11-12T13:12:13.174Z,62
2017-11-12T13:13:23.566Z,62
2017-11-12T13:14:33.566Z,62
2017-11-12T13:15:43.831Z,61
2017-11-12T13:16:53.983Z,62
2017-11-12T13:18:03.201Z,65
2017-11-12T13:19:11.664Z,69
2017-11-12T13:20:17.496Z,73
2017-11-12T13:21:22.183Z,70
2017-11-12T13:22:30.057Z,70
2017-11-12T13:23:37.047Z,71
2017-11-12T13:24:45.940Z,66
2017-11-12T13:25:52.439Z,62
2017-11-12T13:27:00.900Z,58
2017-11-12T13:28:09.593Z,55
2017-11-12T13:29:17.935Z,51
2017-11-12T13:30:22.811Z,42
2017-11-12T13:31:25.527Z,36
2017-11-12T13:32:36.454Z,38
2017-11-12T13:33:50.443Z,44
2017-11-12T13:34:56.247Z,41
2017-11-12T13:36:02.546Z,36
2017-11-12T13:37:09.776Z,35
2017-11-12T13:38:16.737Z,28
2017-11-12T13:39:19.970Z,27
2017-11-12T13:40:22.357Z,30
2017-11-12T13:41:24.740Z,30
2017-11-12T13:42:27.117Z,28
2017-11-12T13:43:29.491Z,28
2017-11-12T13:44:31.864Z,26
2017-11-12T13:45:34.602Z,24
2017-11-12T13:46:36.967Z,22
2017-11-12T13:47:46.051Z,22
2017-11-12T13:49:01.584Z,22
2017-11-12T13:50:15.229Z,22
2017-11-12T13:51:26.399Z,23
2017-11-12T13:52:42.915Z,23
2017-11-12T13:53:56.178Z,21
2017-11-12T13:55:00.396Z,19
2017-11-12T13:56:02.788Z,17
2017-11-12T13:57:05.153Z,18
2017-11-12T13:58:07.513Z,18
2017-11-12T13:59:09.891Z,17
2017-11-12T14:00:12.259Z,17
2017-11-12T14:01:14.639Z,16
2017-11-12T14:02:17.016Z,16
2017-11-12T14:03:19.379Z,16
2017-11-12T14:04:22.105Z,15
2017-11-12T14:05:24.869Z,14
2017-11-12T14:06:27.657Z,14
2017-11-12T14:07:30.073Z,15
2017-11-12T14:08:32.464Z,16
2017-11-12T14:09:35.212Z,16
2017-11-12T14:10:37.577Z,16
2017-11-12T14:11:39.952Z,16
2017-11-12T14:12:42.329Z,16
2017-11-12T14:13:44.697Z,16
2017-11-12T14:14:47.169Z,16
2017-11-12T14:15:49.525Z,16
2017-11-12T14:16:51.888Z,15
2017-11-12T14:17:54.267Z,14
2017-11-12T14:18:56.640Z,12
2017-11-12T14:19:59.018Z,11
2017-11-12T14:21:01.401Z,11
2017-11-12T14:22:03.773Z,10
2017-11-12T14:23:06.145Z,10
2017-11-12T14:24:08.531Z,9
2017-11-12T14:25:10.890Z,9
2017-11-12T14:26:13.272Z,8
2017-11-12T14:27:15.646Z,8
2017-11-12T14:28:18.015Z,8
2017-11-12T14:29:20.751Z,9
2017-11-12T14:30:23.131Z,9
2017-11-12T14:31:25.491Z,9
2017-11-12T14:32:27.866Z,8
2017-11-12T14:33:30.243Z,8
2017-11-12T14:34:32.961Z,7
2017-11-12T14:35:35.343Z,7
2017-11-12T14:36:38.072Z,7
2017-11-12T14:37:40.445Z,6
2017-11-12T14:38:42.831Z,6
2017-11-12T14:39:45.204Z,6
2017-11-12T14:40:47.923Z,5
2017-11-12T14:41:50.320Z,5
2017-11-12T14:42:52.691Z,5
2017-11-12T14:43:55.073Z,5
2017-11-12T14:44:57.446Z,5
2017-11-12T14:45:59.816Z,5
2017-11-12T14:47:02.536Z,5
2017-11-12T14:48:04.908Z,5
2017-11-12T14:49:07.625Z,5
2017-11-12T14:50:09.994Z,5
2017-11-12T14:51:12.718Z,5
2017-11-12T14:52:15.092Z,5
2017-11-12T14:53:17.467Z,5
2017-11-12T14:54:19.849Z,5
2017-11-12T14:55:22.214Z,4
2017-11-12T14:56:24.612Z,4
2017-11-12T14:57:26.974Z,4
2017-11-12T14:58:29.347Z,4
2017-11-12T14:59:31.718Z,4
2017-11-12T15:00:34.096Z,4
2017-11-12T15:01:36.459Z,3
2017-11-12T15:02:38.859Z,3
2017-11-12T15:03:41.213Z,3
2017-11-12T15:04:43.581Z,3
2017-11-12T15:05:45.957Z,3
2017-11-12T15:06:48.689Z,3
2017-11-12T15:07:51.068Z,3
2017-11-12T15:08:53.454Z,3
2017-11-12T15:09:55.826Z,2
2017-11-12T15:10:58.204Z,2
2017-11-12T15:12:00.580Z,2