createdAt,value
2022-07-25T06:13:26.943Z,12.27
2022-07-25T06:23:27.689Z,6.86
2022-07-25T06:33:26.978Z,0.00
2022-07-25T06:43:26.871Z,0.00
2022-07-25T06:53:27.132Z,0.00
2022-07-25T07:03:27.108Z,0.00
2022-07-25T07:13:27.176Z,0.00
2022-07-25T07:23:27.046Z,0.00
2022-07-25T07:33:27.000Z,0.00
2022-07-25T07:43:29.957Z,0.00
2022-07-25T07:53:27.187Z,0.00
2022-07-25T08:03:27.086Z,0.00
2022-07-25T08:13:27.177Z,0.00
2022-07-25T08:23:27.079Z,0.00
2022-07-25T08:33:27.170Z,0.00
2022-07-25T08:43:27.034Z,0.00
2022-07-25T08:53:33.521Z,0.00
2022-07-25T09:03:27.217Z,0.00
2022-07-25T09:13:27.135Z,0.00
2022-07-25T09:23:27.177Z,0.00
2022-07-25T09:33:27.161Z,0.00
2022-07-25T09:43:27.263Z,0.00
2022-07-25T09:53:27.184Z,0.00
2022-07-25T10:03:27.186Z,0.00
2022-07-25T10:13:27.275Z,0.00
2022-07-25T10:23:27.241Z,0.00
2022-07-25T10:33:27.139Z,0.00
2022-07-25T10:43:27.273Z,0.00
2022-07-25T10:53:27.304Z,0.00
2022-07-25T11:03:27.110Z,0.00
2022-07-25T11:13:27.240Z,0.00
2022-07-25T11:23:27.221Z,0.00
2022-07-25T11:33:27.364Z,0.00
2022-07-25T11:43:27.422Z,0.00
2022-07-25T11:53:27.447Z,0.00
2022-07-25T12:03:27.497Z,0.00
2022-07-25T12:13:27.370Z,0.00
2022-07-25T12:23:27.427Z,0.00
2022-07-25T12:33:27.490Z,0.00
2022-07-25T12:43:27.535Z,0.00
2022-07-25T12:53:27.576Z,0.00
2022-07-25T13:03:27.485Z,0.00
2022-07-25T13:13:27.469Z,0.00
2022-07-25T13:23:27.465Z,0.00
2022-07-25T13:33:27.594Z,0.00
2022-07-25T13:43:27.793Z,0.00
2022-07-25T13:53:30.255Z,0.00
2022-07-25T14:03:27.857Z,0.00
2022-07-25T14:13:27.902Z,0.00
2022-07-25T14:23:30.143Z,0.00
2022-07-25T14:33:27.979Z,0.00
2022-07-25T14:43:28.011Z,0.00
2022-07-25T14:53:27.934Z,0.00
2022-07-25T15:03:27.946Z,0.00
2022-07-25T15:13:31.497Z,0.00
2022-07-25T15:23:30.506Z,0.00
2022-07-25T15:33:27.957Z,0.00
2022-07-25T15:43:28.124Z,0.00
2022-07-25T15:53:27.996Z,0.00
2022-07-25T16:03:28.075Z,0.00
2022-07-25T16:13:28.008Z,0.00
2022-07-25T16:23:28.159Z,0.00
2022-07-25T16:33:28.049Z,0.00
2022-07-25T16:43:28.047Z,0.00
2022-07-25T16:53:28.246Z,0.00
2022-07-25T17:03:28.196Z,0.00
2022-07-25T17:13:28.081Z,0.00
2022-07-25T17:23:28.161Z,0.00
2022-07-25T17:33:28.208Z,0.00
2022-07-25T17:43:28.281Z,12.29
2022-07-25T17:53:28.096Z,21.08
2022-07-25T18:03:28.124Z,24.94
2022-07-25T18:13:28.296Z,24.69
2022-07-25T18:23:28.344Z,18.74
2022-07-25T18:33:28.563Z,13.69
2022-07-25T18:43:28.561Z,15.02
2022-07-25T18:53:28.924Z,11.88
2022-07-25T19:03:28.977Z,10.31
2022-07-25T19:13:48.333Z,15.22
