createdAt,value
2022-07-25T03:23:01.189Z,100070.97
2022-07-25T03:25:27.634Z,100066.81
2022-07-25T03:27:54.085Z,100063.75
2022-07-25T03:30:20.593Z,100062.31
2022-07-25T03:32:47.839Z,100063.94
2022-07-25T03:35:15.464Z,100053.78
2022-07-25T03:37:42.138Z,100057.81
2022-07-25T03:40:09.267Z,100061.41
2022-07-25T03:42:35.821Z,100062.19
2022-07-25T03:45:02.251Z,100053.47
2022-07-25T03:47:28.681Z,100049.13
2022-07-25T03:49:55.314Z,100050.53
2022-07-25T03:52:21.736Z,100048.72
2022-07-25T03:54:48.123Z,100044.69
2022-07-25T03:57:14.578Z,100040.66
2022-07-25T03:59:41.015Z,100042.56
2022-07-25T04:02:07.697Z,100045.31
2022-07-25T04:04:34.197Z,100037.91
2022-07-25T04:07:00.587Z,100039.03
2022-07-25T04:09:26.991Z,100030.81
2022-07-25T04:11:58.847Z,100030.81
2022-07-25T04:14:25.275Z,100029.69
2022-07-25T04:16:51.782Z,100035.66
2022-07-25T04:19:18.255Z,100033.69
2022-07-25T04:21:45.092Z,100025.19
2022-07-25T04:24:11.510Z,100022.94
2022-07-25T04:26:37.918Z,100026.19
2022-07-25T04:29:04.439Z,100019.88
2022-07-25T04:31:30.980Z,100023.13
2022-07-25T04:33:57.431Z,100015.38
2022-07-25T04:36:23.867Z,100009.09
2022-07-25T04:38:50.307Z,100013.47
2022-07-25T04:41:16.731Z,100007.66
2022-07-25T04:43:48.386Z,100002.97
2022-07-25T04:46:22.190Z,100001.53
2022-07-25T04:48:49.179Z,99994.94
2022-07-25T04:51:16.390Z,99993.81
2022-07-25T04:53:42.914Z,99996.75
2022-07-25T04:56:09.343Z,99999.97
2022-07-25T04:58:35.985Z,99998.22
2022-07-25T05:01:02.452Z,99996.78
2022-07-25T05:03:28.978Z,99987.63
2022-07-25T05:05:55.420Z,99980.38
2022-07-25T05:08:21.880Z,99983.00
2022-07-25T05:10:48.254Z,99978.50
2022-07-25T05:13:14.695Z,99979.97
2022-07-25T05:15:42.658Z,99970.78
2022-07-25T05:18:09.128Z,99973.88
2022-07-25T05:20:35.547Z,99967.44
2022-07-25T05:23:02.113Z,99969.72
2022-07-25T05:25:29.358Z,99962.13
2022-07-25T05:27:58.392Z,99950.69
2022-07-25T05:30:25.139Z,99954.91
2022-07-25T05:32:51.607Z,99964.25
2022-07-25T05:35:18.022Z,99952.00
2022-07-25T05:37:44.431Z,99949.31
2022-07-25T05:40:10.891Z,99948.84
2022-07-25T05:42:37.359Z,99953.53
2022-07-25T05:45:03.953Z,99946.41
2022-07-25T05:47:30.363Z,99935.72
2022-07-25T05:49:56.801Z,99933.00
2022-07-25T05:52:23.189Z,99935.38
2022-07-25T05:54:49.785Z,99934.59
2022-07-25T05:57:16.231Z,99935.06
2022-07-25T05:59:42.808Z,99935.03
2022-07-25T06:02:09.332Z,99932.75
2022-07-25T06:04:35.880Z,99922.22
2022-07-25T06:07:02.328Z,99911.97
2022-07-25T06:09:30.540Z,99914.34
2022-07-25T06:11:59.920Z,99911.28
2022-07-25T06:14:27.429Z,99920.28
2022-07-25T06:16:54.801Z,99913.25
2022-07-25T06:19:21.269Z,99912.44
2022-07-25T06:21:47.736Z,99896.31
2022-07-25T06:24:14.172Z,99907.25
2022-07-25T06:26:40.659Z,99902.19
2022-07-25T06:29:07.225Z,99902.94
2022-07-25T06:31:33.902Z,99899.78
2022-07-25T06:34:00.396Z,99901.81
2022-07-25T06:36:32.248Z,99905.28
2022-07-25T06:38:59.314Z,99897.75
2022-07-25T06:41:25.754Z,99891.84
2022-07-25T06:43:52.227Z,99892.22
2022-07-25T06:46:18.785Z,99889.38
2022-07-25T06:48:45.303Z,99901.59
2022-07-25T06:51:11.797Z,99902.31
2022-07-25T06:53:38.286Z,99883.22
2022-07-25T06:56:04.922Z,99872.88
2022-07-25T06:58:31.369Z,99867.41
2022-07-25T07:00:57.920Z,99875.56
2022-07-25T07:03:24.465Z,99863.25
2022-07-25T07:05:50.890Z,99867.19
2022-07-25T07:08:17.314Z,99865.91
2022-07-25T07:10:43.829Z,99861.91
2022-07-25T07:13:11.739Z,99853.47
2022-07-25T07:15:39.242Z,99858.53
2022-07-25T07:18:06.802Z,99859.53
2022-07-25T07:20:33.242Z,99845.69
2022-07-25T07:22:59.666Z,99845.19
2022-07-25T07:25:28.238Z,99845.06
2022-07-25T07:27:54.980Z,99836.63
2022-07-25T07:30:24.769Z,99843.97
2022-07-25T07:32:56.216Z,99832.75
2022-07-25T07:35:22.692Z,99840.88
2022-07-25T07:37:49.129Z,99827.66
2022-07-25T07:40:17.800Z,99842.13
2022-07-25T07:42:46.461Z,99835.34
2022-07-25T07:45:12.896Z,99846.66
2022-07-25T07:47:39.393Z,99823.06
2022-07-25T07:50:06.210Z,99841.19
2022-07-25T07:52:32.662Z,99825.22
2022-07-25T07:55:17.721Z,99819.16
2022-07-25T07:57:44.142Z,99817.09
2022-07-25T08:00:16.221Z,99821.25
2022-07-25T08:02:44.321Z,99816.78
2022-07-25T08:05:10.838Z,99805.09
2022-07-25T08:07:37.262Z,99794.59
2022-07-25T08:10:03.960Z,99791.75
2022-07-25T08:12:30.398Z,99791.59
2022-07-25T08:14:56.894Z,99790.25
2022-07-25T08:17:28.201Z,99791.25
2022-07-25T08:19:55.199Z,99800.31
2022-07-25T08:22:21.614Z,99793.44
2022-07-25T08:24:47.990Z,99792.06
2022-07-25T08:27:14.406Z,99793.50
2022-07-25T08:29:40.977Z,99794.50
2022-07-25T08:32:07.391Z,99797.50
2022-07-25T08:34:34.120Z,99795.72
2022-07-25T08:37:01.939Z,99787.91
