createdAt,value
2023-03-27T00:02:29.275Z,2.05
2023-03-27T00:07:24.533Z,2.00
2023-03-27T00:09:53.861Z,1.77
2023-03-27T00:12:22.909Z,2.00
2023-03-27T00:14:50.620Z,1.90
2023-03-27T00:17:19.789Z,1.90
2023-03-27T00:19:47.456Z,2.20
2023-03-27T00:22:15.668Z,2.65
2023-03-27T00:24:43.974Z,2.08
2023-03-27T00:27:11.643Z,2.33
2023-03-27T00:29:41.250Z,2.00
2023-03-27T00:34:37.511Z,1.80
2023-03-27T00:37:05.726Z,2.22
2023-03-27T00:39:34.393Z,2.10
2023-03-27T00:42:02.204Z,2.08
2023-03-27T00:44:34.200Z,2.13
2023-03-27T00:47:05.639Z,1.90
2023-03-27T00:49:36.826Z,1.98
2023-03-27T00:52:07.555Z,2.20
2023-03-27T00:54:40.248Z,2.13
2023-03-27T00:57:13.343Z,2.15
2023-03-27T00:59:44.988Z,2.10
2023-03-27T01:02:15.240Z,1.90
2023-03-27T01:04:44.511Z,2.40
2023-03-27T01:07:12.590Z,2.03
2023-03-27T01:12:39.221Z,2.30
2023-03-27T01:15:27.376Z,2.10
2023-03-27T01:18:11.065Z,2.20
2023-03-27T01:21:00.010Z,2.08
2023-03-27T01:24:11.806Z,2.38
2023-03-27T01:27:02.137Z,2.13
2023-03-27T01:29:48.474Z,2.63
2023-03-27T01:32:37.613Z,2.20
2023-03-27T01:35:46.980Z,1.75
2023-03-27T01:39:06.305Z,2.08
2023-03-27T01:41:41.998Z,1.83
2023-03-27T01:44:16.421Z,2.10
2023-03-27T01:46:51.037Z,2.30
2023-03-27T01:49:26.861Z,1.70
2023-03-27T01:51:59.580Z,2.65
2023-03-27T01:54:32.224Z,2.45
2023-03-27T01:57:04.864Z,2.10
2023-03-27T01:59:38.006Z,2.35
2023-03-27T02:02:11.400Z,1.92
2023-03-27T02:04:45.687Z,2.33
2023-03-27T02:07:19.736Z,2.10
2023-03-27T02:09:51.422Z,2.10
2023-03-27T02:12:24.501Z,1.92
2023-03-27T02:14:56.392Z,1.90
2023-03-27T02:17:27.016Z,1.80
2023-03-27T02:20:00.280Z,1.55
2023-03-27T02:22:38.013Z,1.70
2023-03-27T02:25:23.638Z,1.30
2023-03-27T02:28:03.278Z,1.98
2023-03-27T02:33:15.634Z,1.60
2023-03-27T02:35:54.794Z,1.45
2023-03-27T02:38:28.560Z,1.80
2023-03-27T02:41:06.427Z,1.50
2023-03-27T02:43:38.903Z,1.52
2023-03-27T02:46:14.053Z,1.60
2023-03-27T02:48:46.473Z,1.58
2023-03-27T02:51:19.522Z,2.13
2023-03-27T02:53:51.728Z,1.75
2023-03-27T02:56:24.089Z,1.92
2023-03-27T02:58:58.572Z,2.00
2023-03-27T03:01:27.743Z,2.00
2023-03-27T03:04:00.000Z,2.15
2023-03-27T03:06:30.059Z,1.50
2023-03-27T03:09:03.039Z,2.72
2023-03-27T03:11:31.616Z,1.73
2023-03-27T03:14:01.095Z,1.60
2023-03-27T03:16:29.701Z,2.17
2023-03-27T03:18:57.781Z,1.60
2023-03-27T03:21:25.457Z,2.53
2023-03-27T03:23:57.520Z,2.10
2023-03-27T03:26:26.577Z,1.70
2023-03-27T03:29:01.000Z,1.50
2023-03-27T03:31:44.158Z,1.73
2023-03-27T03:34:12.665Z,1.85
2023-03-27T03:36:41.917Z,2.13
2023-03-27T03:39:11.357Z,1.45
2023-03-27T03:41:39.076Z,2.17
2023-03-27T03:44:06.839Z,1.70
2023-03-27T03:46:35.943Z,2.03
2023-03-27T03:49:04.670Z,2.00
2023-03-27T03:51:32.429Z,2.13
2023-03-27T03:54:01.281Z,1.83
2023-03-27T03:56:30.881Z,2.03
2023-03-27T03:58:59.093Z,1.70
2023-03-27T04:01:27.972Z,1.90
2023-03-27T04:03:57.043Z,2.15
2023-03-27T04:06:25.594Z,1.80
2023-03-27T04:08:53.777Z,1.90
2023-03-27T04:11:21.695Z,1.70
2023-03-27T04:13:49.604Z,2.00
2023-03-27T04:16:17.323Z,1.73
2023-03-27T04:18:45.328Z,1.98
2023-03-27T04:21:15.549Z,1.70
2023-03-27T04:23:44.817Z,2.10
2023-03-27T04:26:13.491Z,1.85
2023-03-27T04:28:41.212Z,1.40
2023-03-27T04:31:10.911Z,1.60
2023-03-27T04:33:46.272Z,1.85
2023-03-27T04:36:15.724Z,2.47
2023-03-27T04:38:43.543Z,1.63
2023-03-27T04:41:11.470Z,1.85
2023-03-27T04:43:40.250Z,1.67
2023-03-27T04:46:09.132Z,1.40
2023-03-27T04:48:38.523Z,1.83
2023-03-27T04:51:09.222Z,1.10
2023-03-27T04:53:38.846Z,1.02
2023-03-27T04:56:08.253Z,1.10
2023-03-27T04:58:37.527Z,0.75
2023-03-27T05:01:06.122Z,1.10
2023-03-27T05:03:34.681Z,0.95
2023-03-27T05:06:04.167Z,0.90
2023-03-27T05:08:32.590Z,0.85
2023-03-27T05:11:01.775Z,0.75
2023-03-27T05:13:29.548Z,1.00
2023-03-27T05:15:59.097Z,1.08
2023-03-27T05:20:57.159Z,1.02
2023-03-27T05:23:24.967Z,1.10
2023-03-27T05:25:59.819Z,1.10
2023-03-27T05:28:30.240Z,1.17
2023-03-27T05:30:58.880Z,1.08
2023-03-27T05:33:26.864Z,1.20
2023-03-27T05:35:54.599Z,1.10
2023-03-27T05:38:24.810Z,1.27
2023-03-27T05:40:53.240Z,1.52
2023-03-27T05:43:21.294Z,1.30
2023-03-27T05:45:50.695Z,1.17
2023-03-27T05:48:18.437Z,1.65
2023-03-27T05:50:46.221Z,1.30
2023-03-27T05:53:16.014Z,1.60
2023-03-27T05:55:43.695Z,1.23
2023-03-27T05:58:13.245Z,1.63
2023-03-27T06:00:43.092Z,1.58
2023-03-27T06:03:13.777Z,1.80
2023-03-27T06:05:42.768Z,1.55
2023-03-27T06:08:11.596Z,1.60
2023-03-27T06:10:42.138Z,1.20
2023-03-27T06:13:12.429Z,1.63
2023-03-27T06:15:42.371Z,1.20
2023-03-27T06:18:12.204Z,1.10
2023-03-27T06:20:41.374Z,1.50
2023-03-27T06:23:09.401Z,1.13
2023-03-27T06:25:39.934Z,1.10
2023-03-27T06:28:09.962Z,1.27
2023-03-27T06:30:38.893Z,1.13
2023-03-27T06:33:08.593Z,1.30
2023-03-27T06:40:36.016Z,1.80
2023-03-27T06:43:05.713Z,2.20
2023-03-27T06:48:12.964Z,1.65
2023-03-27T06:50:47.775Z,2.10
2023-03-27T06:53:26.588Z,1.98
2023-03-27T06:55:56.842Z,2.10
2023-03-27T06:58:25.331Z,2.22
2023-03-27T07:00:53.159Z,2.03
2023-03-27T07:03:22.707Z,2.67
2023-03-27T07:05:51.795Z,2.90
2023-03-27T07:08:24.158Z,2.63
2023-03-27T07:13:24.345Z,2.47
2023-03-27T07:15:52.125Z,2.47
2023-03-27T07:18:21.951Z,2.67
2023-03-27T07:20:51.279Z,2.60
2023-03-27T07:23:18.977Z,2.50
2023-03-27T07:25:50.388Z,2.20
2023-03-27T07:28:18.462Z,2.35
2023-03-27T07:30:47.683Z,2.10
2023-03-27T07:33:16.194Z,2.20
2023-03-27T07:35:44.641Z,1.80
2023-03-27T07:38:14.212Z,1.83
2023-03-27T07:43:11.559Z,1.90
2023-03-27T07:45:39.350Z,2.30
2023-03-27T07:48:08.454Z,1.77
2023-03-27T07:50:37.735Z,1.80
2023-03-27T07:53:06.832Z,1.95
2023-03-27T07:55:38.332Z,1.60
2023-03-27T07:58:07.311Z,1.90
2023-03-27T08:00:36.371Z,1.50
2023-03-27T08:03:08.671Z,1.50
2023-03-27T08:05:37.190Z,1.20
2023-03-27T08:08:06.029Z,1.48
2023-03-27T08:10:34.429Z,1.63
2023-03-27T08:13:04.040Z,1.60
2023-03-27T08:18:01.288Z,1.60
2023-03-27T08:20:30.384Z,1.55
2023-03-27T08:22:58.532Z,1.55
2023-03-27T08:25:27.930Z,1.50
2023-03-27T08:27:56.025Z,1.50
2023-03-27T08:30:25.473Z,2.08
2023-03-27T08:32:54.008Z,2.45
2023-03-27T08:35:22.183Z,1.88
2023-03-27T08:37:50.569Z,1.90
2023-03-27T08:40:26.583Z,1.85
2023-03-27T08:42:58.342Z,1.70
2023-03-27T08:45:31.781Z,1.98
2023-03-27T08:48:05.638Z,1.92
2023-03-27T08:50:39.302Z,2.15
2023-03-27T08:53:15.812Z,2.20
2023-03-27T08:55:45.890Z,2.00
2023-03-27T08:58:20.081Z,1.60
2023-03-27T09:00:56.849Z,1.85
2023-03-27T09:03:29.993Z,1.73
2023-03-27T09:06:03.427Z,1.92
2023-03-27T09:08:44.028Z,1.58
2023-03-27T09:11:28.134Z,1.58
2023-03-27T09:13:56.377Z,1.85
2023-03-27T09:16:29.931Z,1.63
2023-03-27T09:19:05.047Z,3.25
2023-03-27T09:21:41.825Z,1.88
2023-03-27T09:24:16.796Z,1.83
2023-03-27T09:26:45.443Z,1.92
2023-03-27T09:29:20.368Z,1.48
2023-03-27T09:31:51.840Z,1.92
2023-03-27T09:34:25.339Z,1.70
2023-03-27T09:36:54.909Z,1.92
2023-03-27T09:39:27.584Z,1.40
2023-03-27T09:41:59.837Z,1.20
2023-03-27T09:44:34.508Z,1.70
2023-03-27T09:47:14.470Z,1.52
2023-03-27T09:49:48.166Z,1.80
2023-03-27T09:52:35.520Z,1.70
2023-03-27T09:55:04.813Z,1.70
2023-03-27T09:57:35.014Z,1.58
2023-03-27T10:00:14.620Z,1.80
2023-03-27T10:05:19.264Z,1.42
2023-03-27T10:07:48.551Z,1.42
2023-03-27T10:10:19.794Z,1.67
2023-03-27T10:12:54.368Z,1.75
2023-03-27T10:15:34.715Z,1.63
2023-03-27T10:18:07.396Z,1.83
2023-03-27T10:20:35.850Z,1.73
2023-03-27T10:23:08.404Z,1.58
2023-03-27T10:25:40.221Z,1.50
2023-03-27T10:28:11.829Z,1.65
2023-03-27T10:30:40.777Z,1.50
2023-03-27T10:33:10.563Z,1.48
2023-03-27T10:35:44.565Z,1.48
2023-03-27T10:38:15.428Z,1.55
2023-03-27T10:40:49.438Z,1.20
2023-03-27T10:43:26.155Z,1.42
2023-03-27T10:45:58.096Z,1.75
2023-03-27T10:48:41.095Z,1.45
2023-03-27T10:51:33.181Z,1.70
2023-03-27T10:54:16.788Z,1.87
2023-03-27T10:56:55.361Z,2.33
2023-03-27T10:59:41.139Z,2.20
2023-03-27T11:02:17.117Z,2.63
2023-03-27T11:04:53.926Z,2.45
2023-03-27T11:07:29.940Z,1.90
2023-03-27T11:10:05.559Z,2.30
2023-03-27T11:12:38.617Z,3.67
2023-03-27T11:15:13.959Z,2.20
2023-03-27T11:17:47.655Z,2.75
2023-03-27T11:20:25.788Z,6.47
2023-03-27T11:22:59.432Z,3.83
2023-03-27T11:25:36.456Z,2.17
2023-03-27T11:28:15.941Z,2.30
2023-03-27T11:30:46.991Z,2.05
2023-03-27T11:33:29.150Z,5.07
2023-03-27T11:36:06.773Z,2.60
2023-03-27T11:38:40.436Z,2.78
2023-03-27T11:41:14.684Z,2.05
2023-03-27T11:43:43.894Z,6.80
2023-03-27T11:46:24.564Z,6.65
2023-03-27T11:49:05.179Z,3.33
2023-03-27T11:51:48.438Z,5.60
2023-03-27T11:54:30.279Z,4.03
2023-03-27T11:57:00.376Z,3.08
2023-03-27T11:59:52.101Z,1.92
2023-03-27T12:02:41.421Z,1.67
2023-03-27T12:05:21.929Z,1.60
2023-03-27T12:08:00.561Z,1.65
2023-03-27T12:10:33.433Z,1.33
2023-03-27T12:13:41.342Z,1.10
2023-03-27T12:16:27.293Z,1.15
2023-03-27T12:19:17.385Z,1.17
2023-03-27T12:22:22.478Z,1.20
2023-03-27T12:25:09.652Z,1.35
2023-03-27T12:28:03.014Z,1.67
2023-03-27T12:30:41.880Z,1.33
2023-03-27T12:33:33.283Z,1.20
2023-03-27T12:36:05.718Z,1.27
2023-03-27T12:38:40.581Z,1.30
2023-03-27T12:41:22.885Z,1.13
2023-03-27T12:43:57.304Z,1.50
2023-03-27T12:46:39.053Z,1.80
2023-03-27T12:49:47.916Z,1.50
2023-03-27T12:52:19.367Z,1.60
2023-03-27T12:55:07.141Z,1.30
2023-03-27T12:57:44.202Z,1.38
2023-03-27T13:00:22.795Z,1.60
2023-03-27T13:03:19.727Z,1.58
2023-03-27T13:06:07.737Z,1.60
2023-03-27T13:08:50.339Z,1.63
2023-03-27T13:11:31.938Z,1.80
2023-03-27T13:14:28.907Z,1.50
2023-03-27T13:17:16.175Z,4.20
2023-03-27T13:19:56.414Z,3.95
2023-03-27T13:22:37.042Z,3.78
2023-03-27T13:25:26.421Z,2.47
2023-03-27T13:28:33.226Z,2.35
2023-03-27T13:31:04.463Z,1.42
2023-03-27T13:33:46.433Z,1.52
2023-03-27T13:36:17.749Z,3.92
2023-03-27T13:39:18.390Z,4.05
2023-03-27T13:42:12.792Z,10.43
2023-03-27T13:45:02.379Z,10.27
2023-03-27T13:50:51.582Z,8.07
2023-03-27T13:53:43.896Z,3.00
2023-03-27T13:56:28.002Z,6.82
2023-03-27T13:59:28.098Z,3.13
2023-03-27T14:02:05.222Z,2.63
2023-03-27T14:04:59.431Z,2.75
2023-03-27T14:07:55.983Z,2.47
2023-03-27T14:10:38.220Z,1.75
2023-03-27T14:13:23.710Z,1.60
2023-03-27T14:16:10.358Z,1.98
2023-03-27T14:18:49.821Z,2.17
2023-03-27T14:21:35.476Z,2.00
2023-03-27T14:24:09.847Z,2.42
2023-03-27T14:26:42.338Z,2.45
2023-03-27T14:29:11.600Z,2.00
2023-03-27T14:31:44.262Z,1.92
2023-03-27T14:34:23.032Z,2.30
2023-03-27T14:36:53.147Z,1.70
2023-03-27T14:39:24.092Z,1.40
2023-03-27T14:41:55.921Z,1.85
2023-03-27T14:44:26.398Z,1.70
2023-03-27T14:47:00.422Z,2.28
2023-03-27T14:49:37.428Z,1.40
2023-03-27T14:52:09.144Z,2.95
2023-03-27T14:54:52.270Z,1.90
2023-03-27T14:57:26.110Z,1.98
2023-03-27T14:59:55.933Z,2.17
2023-03-27T15:02:30.596Z,2.67
2023-03-27T15:05:04.645Z,2.67
2023-03-27T15:07:37.840Z,2.58
2023-03-27T15:10:21.103Z,3.08
2023-03-27T15:12:49.751Z,1.67
2023-03-27T15:15:34.677Z,1.70
2023-03-27T15:18:05.494Z,1.55
2023-03-27T15:20:37.455Z,1.58
2023-03-27T15:23:19.132Z,1.80
2023-03-27T15:25:56.344Z,1.60
2023-03-27T15:28:29.697Z,1.90
2023-03-27T15:31:01.477Z,1.98
2023-03-27T15:33:34.463Z,2.30
2023-03-27T15:36:08.011Z,2.00
2023-03-27T15:38:38.534Z,2.35
2023-03-27T15:41:40.124Z,1.70
2023-03-27T15:44:12.935Z,2.22
2023-03-27T15:46:55.960Z,1.85
2023-03-27T15:49:28.013Z,1.70
2023-03-27T15:51:58.389Z,1.40
2023-03-27T15:54:34.066Z,1.58
2023-03-27T15:57:09.561Z,1.85
2023-03-27T15:59:53.067Z,1.30
2023-03-27T16:05:17.685Z,1.17
2023-03-27T16:07:49.287Z,1.48
2023-03-27T16:10:30.587Z,1.45
2023-03-27T16:13:02.935Z,1.55
2023-03-27T16:15:33.289Z,1.50
2023-03-27T16:18:04.679Z,1.65
2023-03-27T16:20:37.476Z,1.80
2023-03-27T16:23:06.743Z,1.75
2023-03-27T16:25:36.450Z,1.90
2023-03-27T16:30:36.271Z,1.83
2023-03-27T16:33:04.821Z,1.77
2023-03-27T16:35:33.972Z,2.10
2023-03-27T16:38:02.804Z,2.17
2023-03-27T16:40:30.864Z,1.60
2023-03-27T16:43:00.593Z,2.10
2023-03-27T16:47:56.611Z,1.67
2023-03-27T16:50:26.745Z,1.88
2023-03-27T16:52:54.926Z,1.70
2023-03-27T16:55:23.131Z,2.38
2023-03-27T16:57:52.470Z,2.05
2023-03-27T17:00:23.494Z,1.88
2023-03-27T17:02:51.683Z,2.05
2023-03-27T17:05:19.704Z,2.00
2023-03-27T17:07:48.851Z,1.88
2023-03-27T17:10:17.199Z,2.03
2023-03-27T17:12:45.530Z,1.67
2023-03-27T17:15:15.808Z,2.00
2023-03-27T17:17:45.420Z,1.45
2023-03-27T17:22:41.806Z,1.60
2023-03-27T17:25:10.875Z,1.83
2023-03-27T17:27:39.975Z,1.50
2023-03-27T17:30:09.765Z,1.52
2023-03-27T17:32:37.999Z,1.73
2023-03-27T17:35:08.064Z,2.35
2023-03-27T17:37:37.273Z,1.70
2023-03-27T17:40:09.733Z,1.98
2023-03-27T17:42:38.465Z,1.63
2023-03-27T17:45:07.595Z,1.60
2023-03-27T17:47:35.928Z,2.40
2023-03-27T17:50:04.616Z,1.75
2023-03-27T17:52:34.683Z,1.58
2023-03-27T17:55:02.480Z,1.60
2023-03-27T17:57:31.410Z,1.85
2023-03-27T17:59:59.610Z,2.08
2023-03-27T18:02:27.656Z,2.17
2023-03-27T18:04:56.453Z,1.77
2023-03-27T18:07:25.003Z,1.87
2023-03-27T18:09:54.382Z,1.92
2023-03-27T18:12:23.094Z,1.65
2023-03-27T18:14:51.392Z,1.77
2023-03-27T18:17:21.231Z,2.20
2023-03-27T18:19:49.243Z,1.55
2023-03-27T18:22:17.630Z,3.00
2023-03-27T18:24:45.593Z,2.00
2023-03-27T18:27:17.024Z,2.22
2023-03-27T18:29:45.024Z,1.95
2023-03-27T18:32:13.161Z,2.00
2023-03-27T18:34:41.881Z,2.00
2023-03-27T18:37:09.992Z,2.23
2023-03-27T18:39:38.162Z,2.45
2023-03-27T18:42:06.834Z,2.17
2023-03-27T18:44:38.086Z,2.40
2023-03-27T18:47:06.166Z,2.80
2023-03-27T18:49:34.524Z,3.80
2023-03-27T18:52:02.489Z,3.65
2023-03-27T18:54:30.529Z,3.97
2023-03-27T18:56:59.010Z,2.92
2023-03-27T18:59:27.300Z,2.83
2023-03-27T19:01:57.024Z,3.50
2023-03-27T19:04:25.690Z,2.70
2023-03-27T19:06:53.863Z,2.90
2023-03-27T19:09:28.214Z,2.80
2023-03-27T19:12:07.471Z,2.60
2023-03-27T19:14:35.777Z,2.70
2023-03-27T19:17:06.010Z,2.60
2023-03-27T19:19:34.778Z,2.53
2023-03-27T19:22:05.998Z,3.10
2023-03-27T19:24:34.074Z,3.38
2023-03-27T19:27:02.798Z,3.20
2023-03-27T19:29:31.306Z,3.60
2023-03-27T19:31:59.617Z,3.85
2023-03-27T19:34:42.145Z,2.70
2023-03-27T19:37:11.124Z,2.50
2023-03-27T19:39:39.777Z,2.45
2023-03-27T19:42:07.763Z,2.55
2023-03-27T19:44:38.128Z,2.85
2023-03-27T19:47:07.974Z,2.63
2023-03-27T19:49:37.945Z,3.00
2023-03-27T19:52:07.274Z,2.67
2023-03-27T19:54:35.665Z,2.25
2023-03-27T19:57:03.706Z,3.20
2023-03-27T19:59:31.699Z,2.50
2023-03-27T20:02:00.787Z,2.80
2023-03-27T20:04:29.083Z,2.42
2023-03-27T20:06:59.089Z,2.53
2023-03-27T20:09:27.345Z,2.47
2023-03-27T20:11:55.257Z,2.67
2023-03-27T20:14:23.375Z,2.47
2023-03-27T20:16:52.713Z,2.80
2023-03-27T20:19:22.038Z,2.70
2023-03-27T20:21:50.517Z,2.80
2023-03-27T20:24:20.568Z,3.00
2023-03-27T20:26:52.367Z,3.05
2023-03-27T20:29:24.199Z,2.65
2023-03-27T20:31:52.259Z,2.60
2023-03-27T20:34:22.537Z,2.63
2023-03-27T20:36:53.568Z,2.60
2023-03-27T20:39:23.142Z,3.47
2023-03-27T20:41:51.325Z,2.85
2023-03-27T20:44:19.683Z,2.53
2023-03-27T20:46:52.065Z,2.83
2023-03-27T20:51:57.869Z,1.95
2023-03-27T20:54:27.711Z,2.22
2023-03-27T20:56:55.992Z,2.08
2023-03-27T20:59:24.277Z,2.70
2023-03-27T21:01:52.754Z,2.00
2023-03-27T21:04:21.728Z,2.70
2023-03-27T21:06:49.927Z,2.35
2023-03-27T21:09:18.668Z,2.17
2023-03-27T21:11:48.371Z,2.17
2023-03-27T21:16:44.945Z,2.10
2023-03-27T21:19:13.201Z,2.05
2023-03-27T21:21:41.317Z,2.30
2023-03-27T21:24:10.350Z,2.15
2023-03-27T21:26:38.609Z,2.10
2023-03-27T21:29:11.294Z,2.20
2023-03-27T21:31:39.628Z,2.40
2023-03-27T21:34:08.425Z,2.78
2023-03-27T21:36:38.951Z,2.77
2023-03-27T21:39:08.641Z,2.00
2023-03-27T21:44:05.610Z,2.20
2023-03-27T21:46:35.119Z,2.10
2023-03-27T21:49:03.348Z,1.95
2023-03-27T21:51:32.417Z,2.35
2023-03-27T21:54:00.559Z,2.28
2023-03-27T21:56:28.486Z,2.60
2023-03-27T21:58:58.096Z,2.70
2023-03-27T22:01:26.627Z,2.40
2023-03-27T22:04:02.483Z,2.28
2023-03-27T22:06:31.671Z,2.63
2023-03-27T22:08:59.776Z,2.33
2023-03-27T22:11:28.341Z,2.30
2023-03-27T22:13:56.330Z,2.40
2023-03-27T22:16:25.629Z,2.67
2023-03-27T22:18:55.678Z,2.40
2023-03-27T22:21:25.718Z,2.20
2023-03-27T22:23:56.193Z,1.90
2023-03-27T22:26:26.545Z,2.17
2023-03-27T22:28:54.875Z,2.40
2023-03-27T22:31:23.725Z,2.28
2023-03-27T22:33:52.280Z,2.10
2023-03-27T22:36:21.878Z,2.17
2023-03-27T22:38:50.233Z,2.42
2023-03-27T22:41:18.285Z,2.05
2023-03-27T22:43:49.251Z,2.25
2023-03-27T22:46:20.555Z,2.38
2023-03-27T22:48:48.667Z,2.55
2023-03-27T22:51:16.835Z,2.40
2023-03-27T22:53:47.216Z,2.75
2023-03-27T22:56:15.703Z,2.45
2023-03-27T22:58:43.511Z,2.17
2023-03-27T23:01:12.613Z,2.05
2023-03-27T23:03:41.051Z,2.40
2023-03-27T23:06:17.623Z,2.30
2023-03-27T23:08:48.681Z,2.28
2023-03-27T23:11:18.138Z,2.50
2023-03-27T23:13:46.605Z,2.38
2023-03-27T23:16:15.110Z,2.78
2023-03-27T23:18:43.979Z,1.98
2023-03-27T23:21:14.268Z,2.40
2023-03-27T23:23:42.423Z,2.78
2023-03-27T23:26:13.150Z,2.78
2023-03-27T23:28:43.105Z,2.45
2023-03-27T23:31:14.660Z,2.40
2023-03-27T23:33:44.709Z,2.60
2023-03-27T23:36:15.401Z,2.42
2023-03-27T23:38:43.985Z,2.20
2023-03-27T23:41:15.303Z,2.50
2023-03-27T23:43:44.318Z,2.22
2023-03-27T23:46:12.847Z,2.70
2023-03-27T23:48:43.245Z,2.65
2023-03-27T23:51:13.826Z,2.50
2023-03-27T23:53:42.047Z,2.80
2023-03-27T23:56:11.163Z,2.80
2023-03-27T23:58:41.185Z,2.83
