createdAt,value
2022-08-05T00:04:57.163Z,6.10
2022-08-05T00:09:59.255Z,6.30
2022-08-05T00:15:55.174Z,9.55
2022-08-05T00:20:22.665Z,9.27
2022-08-05T00:25:45.402Z,16.85
2022-08-05T00:30:52.072Z,11.43
2022-08-05T00:36:16.428Z,7.38
2022-08-05T00:41:28.496Z,11.18
2022-08-05T00:46:54.285Z,10.10
2022-08-05T00:52:04.118Z,9.70
2022-08-05T00:57:05.782Z,14.70
2022-08-05T01:02:07.732Z,12.00
2022-08-05T01:07:13.832Z,11.23
2022-08-05T01:12:21.565Z,12.52
2022-08-05T01:17:44.060Z,12.05
2022-08-05T01:23:14.426Z,12.48
2022-08-05T01:28:36.671Z,16.10
2022-08-05T01:33:53.470Z,9.60
2022-08-05T01:39:13.768Z,10.10
2022-08-05T01:49:25.181Z,15.57
2022-08-05T01:54:32.889Z,12.68
2022-08-05T01:59:47.090Z,8.73
2022-08-05T02:04:54.580Z,13.20
2022-08-05T02:10:02.342Z,16.00
2022-08-05T02:15:19.606Z,15.32
2022-08-05T02:25:52.428Z,12.95
2022-08-05T02:31:04.155Z,15.98
2022-08-05T02:36:15.334Z,15.52
2022-08-05T02:41:20.977Z,14.40
2022-08-05T02:46:36.357Z,14.45
2022-08-05T02:52:03.177Z,12.98
2022-08-05T02:58:12.050Z,12.07
2022-08-05T03:03:02.633Z,16.27
2022-08-05T03:08:13.888Z,13.90
2022-08-05T03:13:20.816Z,21.30
2022-08-05T03:18:32.840Z,15.30
2022-08-05T03:23:41.078Z,14.35
2022-08-05T03:28:47.760Z,18.07
2022-08-05T03:33:53.012Z,14.63
2022-08-05T03:38:55.357Z,14.27
2022-08-05T03:44:08.533Z,12.57
2022-08-05T03:49:14.939Z,14.77
2022-08-05T03:55:54.208Z,13.10
2022-08-05T04:00:26.528Z,14.65
2022-08-05T04:05:33.836Z,15.00
2022-08-05T04:10:38.340Z,16.48
2022-08-05T04:15:52.814Z,14.23
2022-08-05T04:21:05.083Z,13.32
2022-08-05T04:26:07.582Z,14.55
2022-08-05T04:31:10.528Z,12.80
2022-08-05T04:36:45.426Z,11.30
2022-08-05T04:41:37.623Z,11.30
2022-08-05T04:46:57.484Z,11.95
2022-08-05T04:52:14.766Z,10.82
2022-08-05T04:57:20.070Z,14.80
2022-08-05T05:02:37.346Z,9.95
2022-08-05T05:07:52.986Z,11.27
2022-08-05T05:12:58.647Z,12.02
2022-08-05T05:18:00.480Z,12.18
2022-08-05T05:23:19.932Z,12.27
2022-08-05T05:28:22.131Z,12.90
2022-08-05T05:33:26.711Z,10.60
2022-08-05T05:38:29.703Z,13.48
2022-08-05T05:43:57.049Z,9.32
2022-08-05T05:48:53.365Z,12.70
2022-08-05T05:53:59.285Z,10.05
2022-08-05T05:59:06.361Z,12.18
2022-08-05T06:04:11.844Z,11.57
2022-08-05T06:09:16.982Z,9.18
2022-08-05T06:14:28.083Z,12.95
2022-08-05T06:19:41.316Z,12.95
2022-08-05T06:24:53.727Z,12.10
2022-08-05T06:30:04.385Z,9.02
2022-08-05T06:36:02.937Z,13.93
2022-08-05T06:40:44.855Z,9.57
2022-08-05T06:46:06.921Z,12.30
2022-08-05T06:51:12.151Z,10.20
2022-08-05T06:56:55.101Z,11.23
2022-08-05T07:02:13.500Z,9.75
2022-08-05T07:07:24.141Z,14.65
2022-08-05T07:12:55.762Z,12.93
2022-08-05T07:18:08.994Z,12.20
2022-08-05T07:23:13.053Z,10.95
2022-08-05T07:28:28.261Z,12.25
2022-08-05T07:33:36.937Z,9.40
2022-08-05T07:38:43.509Z,11.93
2022-08-05T07:43:46.594Z,10.48
2022-08-05T07:49:01.397Z,11.73
2022-08-05T07:54:08.439Z,12.02
2022-08-05T07:59:11.553Z,13.65
2022-08-05T08:04:17.198Z,8.63
2022-08-05T08:09:37.511Z,8.70
2022-08-05T08:14:40.743Z,9.55
2022-08-05T08:20:20.973Z,11.32
2022-08-05T08:25:16.513Z,8.27
2022-08-05T08:30:32.483Z,10.43
2022-08-05T08:35:41.294Z,10.55
2022-08-05T08:40:54.411Z,11.00
2022-08-05T08:45:59.283Z,7.07
2022-08-05T08:52:02.001Z,7.15
2022-08-05T08:56:27.165Z,8.60
2022-08-05T09:01:29.024Z,7.13
2022-08-05T09:06:31.394Z,7.65
2022-08-05T09:11:50.706Z,6.07
2022-08-05T09:16:55.428Z,8.15
2022-08-05T09:22:22.888Z,12.52
2022-08-05T09:28:05.252Z,12.25
2022-08-05T09:33:02.253Z,9.07
2022-08-05T09:38:12.253Z,9.95
2022-08-05T09:43:41.344Z,8.77
2022-08-05T09:48:55.301Z,6.53
2022-08-05T09:54:08.459Z,10.20
2022-08-05T09:59:17.213Z,10.80
2022-08-05T10:04:19.193Z,9.02
2022-08-05T10:09:31.084Z,7.70
2022-08-05T10:14:47.333Z,8.45
2022-08-05T10:20:03.662Z,11.60
2022-08-05T10:25:14.444Z,9.20
2022-08-05T10:31:20.620Z,7.50
2022-08-05T10:35:40.691Z,7.03
2022-08-05T10:40:52.132Z,8.38
2022-08-05T10:46:06.235Z,11.55
2022-08-05T10:51:22.458Z,9.17
2022-08-05T10:56:29.340Z,10.02
2022-08-05T11:01:54.947Z,8.48
2022-08-05T11:07:06.873Z,7.67
2022-08-05T11:12:50.502Z,7.35
2022-08-05T11:18:14.114Z,6.15
2022-08-05T11:28:58.690Z,4.60
2022-08-05T11:34:08.633Z,8.57
2022-08-05T11:39:48.056Z,4.32
2022-08-05T11:44:53.913Z,7.97
2022-08-05T11:50:00.577Z,5.72
2022-08-05T11:55:07.722Z,5.38
2022-08-05T12:00:30.216Z,6.45
2022-08-05T12:05:36.253Z,9.25
2022-08-05T12:10:45.435Z,7.00
2022-08-05T12:15:49.812Z,5.40
2022-08-05T12:20:52.010Z,5.53
2022-08-05T12:25:56.413Z,7.28
2022-08-05T12:31:02.399Z,9.40
2022-08-05T12:36:08.089Z,3.95
2022-08-05T12:41:13.141Z,5.57
2022-08-05T12:46:28.085Z,4.40
2022-08-05T12:52:10.740Z,4.60
2022-08-05T12:57:01.688Z,5.45
2022-08-05T13:02:08.185Z,3.88
2022-08-05T13:07:57.809Z,2.17
2022-08-05T13:12:51.178Z,1.98
2022-08-05T13:17:59.533Z,0.68
2022-08-05T13:23:01.112Z,1.27
2022-08-05T13:28:10.610Z,2.97
2022-08-05T13:33:14.346Z,3.67
2022-08-05T13:38:36.265Z,2.08
2022-08-05T13:43:54.554Z,4.53
2022-08-05T13:49:00.634Z,2.38
2022-08-05T13:54:02.839Z,2.60
2022-08-05T13:59:05.961Z,0.38
2022-08-05T14:04:26.927Z,5.45
2022-08-05T14:09:29.684Z,1.13
2022-08-05T14:14:33.788Z,2.38
2022-08-05T14:19:55.105Z,5.40
2022-08-05T14:24:57.086Z,2.28
2022-08-05T14:29:58.686Z,4.72
2022-08-05T14:35:00.675Z,7.68
2022-08-05T14:40:02.544Z,1.98
2022-08-05T14:45:05.020Z,1.52
2022-08-05T14:50:18.155Z,1.95
2022-08-05T14:55:20.525Z,3.78
2022-08-05T15:00:28.222Z,6.53
2022-08-05T15:06:06.902Z,2.40
2022-08-05T15:10:54.341Z,0.40
2022-08-05T15:15:56.505Z,2.05
2022-08-05T15:20:58.211Z,2.20
2022-08-05T15:26:09.378Z,1.00
2022-08-05T15:31:11.353Z,1.75
2022-08-05T15:36:17.738Z,9.13
2022-08-05T15:41:55.165Z,2.25
2022-08-05T15:46:47.573Z,1.48
2022-08-05T15:52:04.118Z,1.20
2022-08-05T15:57:14.399Z,1.65
2022-08-05T16:02:19.854Z,0.98
2022-08-05T16:07:30.547Z,2.17
2022-08-05T16:12:32.177Z,2.05
2022-08-05T16:17:33.822Z,0.38
2022-08-05T16:22:35.669Z,1.88
2022-08-05T16:28:00.744Z,2.05
2022-08-05T16:33:01.762Z,0.77
2022-08-05T16:38:18.834Z,0.32
2022-08-05T16:43:26.345Z,0.95
2022-08-05T16:48:33.752Z,3.40
2022-08-05T16:59:08.140Z,1.58
2022-08-05T17:04:10.484Z,10.10
2022-08-05T17:09:12.168Z,1.35
2022-08-05T17:14:34.387Z,3.20
2022-08-05T17:19:37.557Z,1.80
2022-08-05T17:24:46.279Z,3.97
2022-08-05T17:29:59.758Z,1.80
2022-08-05T17:35:04.611Z,4.15
2022-08-05T17:40:10.899Z,3.72
2022-08-05T17:45:18.107Z,1.30
2022-08-05T17:50:28.435Z,1.17
2022-08-05T17:55:38.426Z,1.60
2022-08-05T18:00:47.634Z,2.85
2022-08-05T18:05:53.603Z,2.83
2022-08-05T18:10:55.903Z,4.45
2022-08-05T18:15:59.593Z,1.77
2022-08-05T18:21:01.678Z,1.60
2022-08-05T18:26:03.235Z,3.53
2022-08-05T18:31:07.103Z,1.42
2022-08-05T18:36:15.299Z,3.03
2022-08-05T18:41:55.543Z,1.63
2022-08-05T18:46:38.930Z,4.60
2022-08-05T18:52:06.302Z,2.00
2022-08-05T18:57:15.292Z,2.67
2022-08-05T19:02:36.560Z,3.53
2022-08-05T19:07:45.337Z,2.35
2022-08-05T19:12:48.636Z,2.58
2022-08-05T19:17:59.172Z,1.58
2022-08-05T19:24:03.604Z,3.65
2022-08-05T19:28:35.012Z,3.50
2022-08-05T19:33:38.033Z,6.45
2022-08-05T19:38:43.668Z,1.83
2022-08-05T19:44:05.507Z,2.90
2022-08-05T19:49:07.707Z,5.13
2022-08-05T19:54:21.739Z,3.97
2022-08-05T19:59:54.711Z,3.30
2022-08-05T20:04:55.611Z,5.35
2022-08-05T20:10:00.890Z,3.08
2022-08-05T20:15:02.422Z,2.63
2022-08-05T20:20:09.443Z,3.58
2022-08-05T20:25:12.613Z,1.45
2022-08-05T20:30:14.479Z,1.95
2022-08-05T20:35:23.987Z,3.78
2022-08-05T20:40:32.797Z,5.22
2022-08-05T20:45:56.344Z,3.47
2022-08-05T20:51:00.411Z,6.83
2022-08-05T21:01:15.636Z,3.15
2022-08-05T21:06:54.733Z,2.60
2022-08-05T21:12:09.558Z,2.58
2022-08-05T21:17:40.790Z,4.60
2022-08-05T21:22:44.957Z,3.75
2022-08-05T21:27:48.024Z,3.92
2022-08-05T21:32:54.501Z,5.10
2022-08-05T21:37:56.279Z,5.88
2022-08-05T21:43:05.841Z,2.95
2022-08-05T21:48:25.208Z,1.87
2022-08-05T21:53:28.059Z,4.60
2022-08-05T21:58:31.907Z,2.10
2022-08-05T22:03:51.922Z,1.85
2022-08-05T22:08:57.775Z,6.20
2022-08-05T22:14:37.281Z,4.10
2022-08-05T22:20:00.541Z,4.28
2022-08-05T22:25:31.215Z,4.72
2022-08-05T22:30:55.784Z,4.03
2022-08-05T22:36:07.960Z,1.17
2022-08-05T22:46:47.462Z,3.35
2022-08-05T22:52:04.446Z,3.72
2022-08-05T22:57:09.593Z,1.27
2022-08-05T23:02:13.578Z,2.40
2022-08-05T23:07:18.928Z,5.20
2022-08-05T23:12:28.662Z,4.78
2022-08-05T23:17:34.466Z,2.30
2022-08-05T23:22:39.584Z,3.80
2022-08-05T23:27:57.471Z,5.82
2022-08-05T23:32:59.779Z,1.35
2022-08-05T23:38:01.945Z,7.35
2022-08-05T23:43:24.388Z,6.65
2022-08-05T23:48:26.352Z,2.88
2022-08-05T23:53:46.545Z,9.73
2022-08-05T23:58:48.840Z,3.58
