createdAt,value
2022-08-31T00:00:36.563Z,20.15
2022-08-31T00:01:29.118Z,20.10
2022-08-31T00:02:19.677Z,20.03
2022-08-31T00:03:10.536Z,20.03
2022-08-31T00:03:54.440Z,20.02
2022-08-31T00:04:27.695Z,19.98
2022-08-31T00:04:59.598Z,20.07
2022-08-31T00:05:31.513Z,20.11
2022-08-31T00:06:05.285Z,20.14
2022-08-31T00:06:40.380Z,20.14
2022-08-31T00:07:12.248Z,20.15
2022-08-31T00:07:44.246Z,20.09
2022-08-31T00:08:16.913Z,20.06
2022-08-31T00:08:49.196Z,20.14
2022-08-31T00:09:21.359Z,20.17
2022-08-31T00:09:55.418Z,20.17
2022-08-31T00:10:32.469Z,20.15
2022-08-31T00:11:09.706Z,20.18
2022-08-31T00:11:44.080Z,20.07
2022-08-31T00:12:19.014Z,20.03
2022-08-31T00:12:51.844Z,20.04
2022-08-31T00:13:29.906Z,20.12
2022-08-31T00:14:07.282Z,20.16
2022-08-31T00:14:43.615Z,20.14
2022-08-31T00:15:19.110Z,20.10
2022-08-31T00:15:56.075Z,20.09
2022-08-31T00:16:31.431Z,20.08
2022-08-31T00:17:04.066Z,20.08
2022-08-31T00:17:38.280Z,19.88
2022-08-31T00:18:10.210Z,19.90
2022-08-31T00:18:42.468Z,19.92
2022-08-31T00:19:15.153Z,19.94
2022-08-31T00:19:47.033Z,19.96
2022-08-31T00:20:33.665Z,20.05
2022-08-31T00:21:06.192Z,20.05
2022-08-31T00:21:40.775Z,20.04
2022-08-31T00:22:17.099Z,20.13
2022-08-31T00:22:49.031Z,20.09
2022-08-31T00:23:21.592Z,20.05
2022-08-31T00:23:54.661Z,20.03
2022-08-31T00:24:29.455Z,20.01
2022-08-31T00:25:01.600Z,20.03
2022-08-31T00:25:34.736Z,20.05
2022-08-31T00:26:06.745Z,20.09
2022-08-31T00:26:38.862Z,20.04
2022-08-31T00:27:11.049Z,20.02
2022-08-31T00:27:43.028Z,20.03
2022-08-31T00:28:16.448Z,19.98
2022-08-31T00:28:48.701Z,19.95
2022-08-31T00:29:20.909Z,19.98
2022-08-31T00:29:53.148Z,19.98
2022-08-31T00:30:25.515Z,20.11
2022-08-31T00:30:57.621Z,19.99
2022-08-31T00:31:29.690Z,19.87
2022-08-31T00:32:01.990Z,19.85
2022-08-31T00:32:35.114Z,19.93
2022-08-31T00:33:07.867Z,19.99
2022-08-31T00:33:40.867Z,19.98
2022-08-31T00:34:13.067Z,20.06
2022-08-31T00:34:45.496Z,19.97
2022-08-31T00:35:17.683Z,19.92
2022-08-31T00:35:49.728Z,19.88
2022-08-31T00:36:24.000Z,19.88
2022-08-31T00:36:57.053Z,19.77
2022-08-31T00:37:29.156Z,19.85
2022-08-31T00:38:05.864Z,19.87
2022-08-31T00:38:38.981Z,19.88
2022-08-31T00:39:11.034Z,19.91
2022-08-31T00:39:43.073Z,19.82
2022-08-31T00:40:15.159Z,19.85
2022-08-31T00:40:47.855Z,19.88
2022-08-31T00:41:22.980Z,19.77
2022-08-31T00:41:56.411Z,19.85
2022-08-31T00:42:28.365Z,19.86
2022-08-31T00:43:01.230Z,19.89
2022-08-31T00:43:51.229Z,19.81
2022-08-31T00:44:23.260Z,19.86
2022-08-31T00:44:55.248Z,19.91
2022-08-31T00:45:28.545Z,19.94
2022-08-31T00:46:00.652Z,20.02
2022-08-31T00:46:36.528Z,20.02
2022-08-31T00:47:10.276Z,19.96
2022-08-31T00:47:42.364Z,19.96
2022-08-31T00:48:14.986Z,20.00
2022-08-31T00:49:05.956Z,19.95
2022-08-31T00:49:39.309Z,19.96
2022-08-31T00:50:14.124Z,19.99
2022-08-31T00:50:47.456Z,19.93
2022-08-31T00:51:19.711Z,19.96
2022-08-31T00:52:06.071Z,19.96
2022-08-31T00:52:41.276Z,19.89
2022-08-31T00:53:13.624Z,19.89
2022-08-31T00:53:48.863Z,19.98
2022-08-31T00:54:30.584Z,19.93
2022-08-31T00:55:11.327Z,19.96
2022-08-31T00:55:43.174Z,19.81
2022-08-31T00:56:16.048Z,19.86
2022-08-31T00:56:48.980Z,19.88
2022-08-31T00:57:28.425Z,19.81
2022-08-31T00:58:10.648Z,19.78
2022-08-31T00:58:43.883Z,19.86
2022-08-31T00:59:20.707Z,19.88
2022-08-31T00:59:52.954Z,19.94
2022-08-31T01:00:28.136Z,19.82
2022-08-31T01:01:00.582Z,19.82
2022-08-31T01:01:32.626Z,19.89
2022-08-31T01:02:04.810Z,19.89
2022-08-31T01:02:37.196Z,19.79
2022-08-31T01:03:10.198Z,19.84
2022-08-31T01:03:42.371Z,19.82
2022-08-31T01:04:14.835Z,19.82
2022-08-31T01:04:46.984Z,19.79
2022-08-31T01:05:20.070Z,19.83
2022-08-31T01:05:52.773Z,19.79
2022-08-31T01:06:25.426Z,19.80
2022-08-31T01:06:58.465Z,19.87
2022-08-31T01:07:31.038Z,19.93
2022-08-31T01:08:04.494Z,19.92
2022-08-31T01:08:36.601Z,19.80
2022-08-31T01:09:10.457Z,19.76
2022-08-31T01:09:55.651Z,19.80
2022-08-31T01:10:31.913Z,19.81
2022-08-31T01:11:04.055Z,19.76
2022-08-31T01:11:38.739Z,19.84
2022-08-31T01:12:12.401Z,19.82
2022-08-31T01:12:47.583Z,19.78
2022-08-31T01:13:22.686Z,19.77
2022-08-31T01:13:58.791Z,19.62
2022-08-31T01:14:30.939Z,19.60
2022-08-31T01:15:07.166Z,19.60
2022-08-31T01:15:44.656Z,19.63
2022-08-31T01:16:30.367Z,19.44
2022-08-31T01:17:03.160Z,19.49
2022-08-31T01:17:37.509Z,19.43
2022-08-31T01:18:12.817Z,19.47
2022-08-31T01:18:49.694Z,19.45
2022-08-31T01:19:34.031Z,19.38
2022-08-31T01:20:20.844Z,19.31
2022-08-31T01:21:16.806Z,19.45
2022-08-31T01:22:13.526Z,19.45
2022-08-31T01:22:56.719Z,19.46
2022-08-31T01:23:34.257Z,19.49
2022-08-31T01:24:09.417Z,19.53
2022-08-31T01:24:46.189Z,19.49
2022-08-31T01:25:20.070Z,19.50
2022-08-31T01:25:55.443Z,19.48
2022-08-31T01:26:31.473Z,19.43
2022-08-31T01:27:04.852Z,19.46
2022-08-31T01:27:37.274Z,19.50
2022-08-31T01:28:10.032Z,19.52
2022-08-31T01:28:43.468Z,19.51
2022-08-31T01:29:15.604Z,19.42
2022-08-31T01:29:49.655Z,19.34
2022-08-31T01:30:24.384Z,19.29
2022-08-31T01:31:09.799Z,19.30
2022-08-31T01:31:46.593Z,19.36
2022-08-31T01:32:19.146Z,19.35
2022-08-31T01:32:51.887Z,19.18
2022-08-31T01:33:23.903Z,19.26
2022-08-31T01:33:57.264Z,19.38
2022-08-31T01:34:30.571Z,19.40
2022-08-31T01:35:03.224Z,19.36
2022-08-31T01:35:35.929Z,19.39
2022-08-31T01:36:11.170Z,19.37
2022-08-31T01:36:48.174Z,19.37
2022-08-31T01:37:20.284Z,19.29
2022-08-31T01:38:02.326Z,19.37
2022-08-31T01:38:35.507Z,19.36
2022-08-31T01:39:09.975Z,19.43
2022-08-31T01:39:42.041Z,19.35
2022-08-31T01:40:15.284Z,19.34
2022-08-31T01:41:00.592Z,19.37
2022-08-31T01:41:32.639Z,19.14
2022-08-31T01:42:05.672Z,19.20
2022-08-31T01:42:37.842Z,19.22
2022-08-31T01:43:10.068Z,19.33
2022-08-31T01:43:42.244Z,19.38
2022-08-31T01:44:19.825Z,19.26
2022-08-31T01:44:51.957Z,19.29
2022-08-31T01:45:27.425Z,19.29
2022-08-31T01:46:00.869Z,19.29
2022-08-31T01:46:33.110Z,19.22
2022-08-31T01:47:06.016Z,19.23
2022-08-31T01:47:42.012Z,19.29
2022-08-31T01:48:14.907Z,19.26
2022-08-31T01:48:50.450Z,19.29
2022-08-31T01:49:23.917Z,19.25
2022-08-31T01:50:00.272Z,19.23
2022-08-31T01:50:32.629Z,19.11
2022-08-31T01:51:05.774Z,19.04
2022-08-31T01:51:39.761Z,19.16
2022-08-31T01:52:11.848Z,19.14
2022-08-31T01:52:45.452Z,19.21
2022-08-31T01:53:17.740Z,19.02
2022-08-31T01:53:51.617Z,18.97
2022-08-31T01:54:25.166Z,18.99
2022-08-31T01:54:57.355Z,19.06
2022-08-31T01:55:30.922Z,18.98
2022-08-31T01:56:03.786Z,19.05
2022-08-31T01:56:39.931Z,19.00
2022-08-31T01:57:18.181Z,19.06
2022-08-31T01:58:20.772Z,19.02
2022-08-31T01:59:21.121Z,19.17
2022-08-31T01:59:55.797Z,19.23
2022-08-31T02:00:46.782Z,19.20
2022-08-31T02:01:33.841Z,19.19
2022-08-31T02:02:07.423Z,19.20
2022-08-31T02:02:41.813Z,19.31
2022-08-31T02:03:15.252Z,19.31
2022-08-31T02:03:47.496Z,19.22
2022-08-31T02:04:23.671Z,19.16
2022-08-31T02:05:00.120Z,19.11
2022-08-31T02:05:32.647Z,19.16
2022-08-31T02:06:10.594Z,19.12
2022-08-31T02:06:46.146Z,19.30
2022-08-31T02:07:18.309Z,19.32
2022-08-31T02:07:50.888Z,19.34
2022-08-31T02:08:22.991Z,19.36
2022-08-31T02:08:55.939Z,19.43
2022-08-31T02:09:29.356Z,19.42
2022-08-31T02:10:05.535Z,19.39
2022-08-31T02:10:39.552Z,19.36
2022-08-31T02:11:11.681Z,19.31
2022-08-31T02:11:45.809Z,19.37
2022-08-31T02:12:18.107Z,19.37
2022-08-31T02:12:50.093Z,19.37
2022-08-31T02:13:22.141Z,19.42
2022-08-31T02:13:55.265Z,19.37
2022-08-31T02:14:27.488Z,19.33
2022-08-31T02:14:59.706Z,19.34
2022-08-31T02:15:32.906Z,19.33
2022-08-31T02:16:06.254Z,19.30
2022-08-31T02:16:38.599Z,19.39
2022-08-31T02:17:13.044Z,19.39
2022-08-31T02:17:45.626Z,19.35
2022-08-31T02:18:17.749Z,19.38
2022-08-31T02:18:52.089Z,19.31
2022-08-31T02:19:27.242Z,19.31
2022-08-31T02:20:01.444Z,19.36
2022-08-31T02:20:33.520Z,19.44
2022-08-31T02:21:06.278Z,19.41
2022-08-31T02:21:38.620Z,19.36
2022-08-31T02:22:10.855Z,19.35
2022-08-31T02:22:43.759Z,19.26
2022-08-31T02:23:15.916Z,19.32
2022-08-31T02:23:48.410Z,19.44
2022-08-31T02:24:20.376Z,19.36
2022-08-31T02:24:52.608Z,19.33
2022-08-31T02:25:31.169Z,19.21
2022-08-31T02:26:05.493Z,19.27
2022-08-31T02:26:37.804Z,19.36
2022-08-31T02:27:12.748Z,19.41
2022-08-31T02:27:44.729Z,19.32
2022-08-31T02:28:18.861Z,19.37
2022-08-31T02:28:51.246Z,19.37
2022-08-31T02:29:26.199Z,19.42
2022-08-31T02:29:58.129Z,19.38
2022-08-31T02:30:30.234Z,19.37
2022-08-31T02:31:03.957Z,19.41
2022-08-31T02:31:42.085Z,19.41
2022-08-31T02:32:20.175Z,19.43
2022-08-31T02:32:52.820Z,19.45
2022-08-31T02:33:25.104Z,19.48
2022-08-31T02:33:57.705Z,19.37
2022-08-31T02:34:29.868Z,19.33
2022-08-31T02:35:03.492Z,19.28
2022-08-31T02:35:36.151Z,19.33
2022-08-31T02:36:08.584Z,19.32
2022-08-31T02:36:42.854Z,19.36
2022-08-31T02:37:15.229Z,19.42
2022-08-31T02:37:49.829Z,19.38
2022-08-31T02:38:25.061Z,19.32
2022-08-31T02:39:00.005Z,19.34
2022-08-31T02:39:32.465Z,19.38
2022-08-31T02:40:09.021Z,19.40
2022-08-31T02:40:44.455Z,19.42
2022-08-31T02:41:17.736Z,19.45
2022-08-31T02:41:49.967Z,19.38
2022-08-31T02:42:22.460Z,19.43
2022-08-31T02:42:55.551Z,19.41
2022-08-31T02:43:31.045Z,19.37
2022-08-31T02:44:03.881Z,19.41
2022-08-31T02:44:36.257Z,19.35
2022-08-31T02:45:08.977Z,19.28
2022-08-31T02:45:41.788Z,19.26
2022-08-31T02:46:22.847Z,19.35
2022-08-31T02:47:09.317Z,19.28
2022-08-31T02:47:46.621Z,19.28
2022-08-31T02:48:26.674Z,19.25
2022-08-31T02:48:58.856Z,19.30
2022-08-31T02:49:33.160Z,19.27
2022-08-31T02:50:06.915Z,19.26
2022-08-31T02:50:44.319Z,19.23
2022-08-31T02:51:16.402Z,19.21
2022-08-31T02:51:51.876Z,19.29
2022-08-31T02:52:24.724Z,19.30
2022-08-31T02:52:57.093Z,19.30
2022-08-31T02:53:29.331Z,19.23
2022-08-31T02:54:01.449Z,19.20
2022-08-31T02:54:34.076Z,19.23
2022-08-31T02:55:06.728Z,19.25
2022-08-31T02:55:39.197Z,19.17
2022-08-31T02:56:14.120Z,19.20
2022-08-31T02:56:46.092Z,19.15
2022-08-31T02:57:21.639Z,19.09
2022-08-31T02:57:54.296Z,19.12
2022-08-31T02:58:28.871Z,19.14
2022-08-31T02:59:01.189Z,19.17
2022-08-31T02:59:36.419Z,19.17
2022-08-31T03:00:09.623Z,19.11
2022-08-31T03:00:47.763Z,19.17
2022-08-31T03:01:22.964Z,19.12
2022-08-31T03:01:57.213Z,19.09
2022-08-31T03:02:31.615Z,19.15
2022-08-31T03:03:04.593Z,19.25
2022-08-31T03:03:37.885Z,19.26
2022-08-31T03:04:13.585Z,19.27
2022-08-31T03:04:45.508Z,19.19
2022-08-31T03:05:22.360Z,19.29
2022-08-31T03:05:54.391Z,19.21
2022-08-31T03:06:33.836Z,19.08
2022-08-31T03:07:19.660Z,19.13
2022-08-31T03:08:06.191Z,19.08
2022-08-31T03:08:41.253Z,19.15
2022-08-31T03:09:39.377Z,19.19
2022-08-31T03:10:14.928Z,19.22
2022-08-31T03:11:06.388Z,18.96
2022-08-31T03:11:44.213Z,18.82
2022-08-31T03:12:23.643Z,18.84
2022-08-31T03:13:01.438Z,18.94
2022-08-31T03:13:38.482Z,19.02
2022-08-31T03:14:21.367Z,19.05
2022-08-31T03:15:01.965Z,19.05
2022-08-31T03:15:37.485Z,19.07
2022-08-31T03:16:22.131Z,19.05
2022-08-31T03:17:00.307Z,19.06
2022-08-31T03:17:38.066Z,19.05
2022-08-31T03:18:21.665Z,18.95
2022-08-31T03:19:20.668Z,18.96
2022-08-31T03:20:04.244Z,18.91
2022-08-31T03:20:36.778Z,18.93
2022-08-31T03:21:10.069Z,18.91
2022-08-31T03:21:43.156Z,18.95
2022-08-31T03:22:15.518Z,18.95
2022-08-31T03:22:48.972Z,18.98
2022-08-31T03:23:22.152Z,19.05
2022-08-31T03:23:53.887Z,19.02
2022-08-31T03:24:27.615Z,19.03
2022-08-31T03:25:00.029Z,19.02
2022-08-31T03:25:31.918Z,18.99
2022-08-31T03:26:05.890Z,18.95
2022-08-31T03:26:37.792Z,18.97
2022-08-31T03:27:09.540Z,19.03
2022-08-31T03:27:41.501Z,19.02
2022-08-31T03:28:13.569Z,19.08
2022-08-31T03:28:49.321Z,19.01
2022-08-31T03:29:40.016Z,18.98
2022-08-31T03:30:22.569Z,19.03
2022-08-31T03:31:09.307Z,18.90
2022-08-31T03:31:42.220Z,18.93
2022-08-31T03:32:14.595Z,18.99
2022-08-31T03:32:50.180Z,18.99
2022-08-31T03:33:23.766Z,18.93
2022-08-31T03:33:57.586Z,19.03
2022-08-31T03:34:29.387Z,18.98
2022-08-31T03:35:01.871Z,18.96
2022-08-31T03:35:33.939Z,18.97
2022-08-31T03:36:07.180Z,18.99
2022-08-31T03:36:38.985Z,18.85
2022-08-31T03:37:10.912Z,18.84
2022-08-31T03:37:42.787Z,18.86
2022-08-31T03:38:16.008Z,18.92
2022-08-31T03:38:48.296Z,18.98
2022-08-31T03:39:20.822Z,19.01
2022-08-31T03:39:53.514Z,19.03
2022-08-31T03:40:25.445Z,19.05
2022-08-31T03:40:57.497Z,19.07
2022-08-31T03:41:29.447Z,19.00
2022-08-31T03:42:02.905Z,18.95
2022-08-31T03:42:34.939Z,18.84
2022-08-31T03:43:11.146Z,18.82
2022-08-31T03:43:44.522Z,18.92
2022-08-31T03:44:16.807Z,18.99
2022-08-31T03:44:50.736Z,19.05
2022-08-31T03:45:28.796Z,19.07
2022-08-31T03:46:00.882Z,18.86
2022-08-31T03:46:33.712Z,18.95
2022-08-31T03:47:06.227Z,18.96
2022-08-31T03:47:44.469Z,18.92
2022-08-31T03:48:18.428Z,18.96
2022-08-31T03:48:51.058Z,19.03
2022-08-31T03:49:23.045Z,18.92
2022-08-31T03:50:13.352Z,18.83
2022-08-31T03:50:59.382Z,18.82
2022-08-31T03:51:33.988Z,18.83
2022-08-31T03:52:07.216Z,18.88
2022-08-31T03:52:47.854Z,18.84
2022-08-31T03:53:23.838Z,18.85
2022-08-31T03:53:58.015Z,18.95
2022-08-31T03:54:30.604Z,18.97
2022-08-31T03:55:02.620Z,18.91
2022-08-31T03:55:38.125Z,18.86
2022-08-31T03:56:11.854Z,18.82
2022-08-31T03:56:47.450Z,18.91
2022-08-31T03:57:19.233Z,18.96
2022-08-31T03:57:51.352Z,18.94
2022-08-31T03:58:23.323Z,18.95
2022-08-31T03:58:55.242Z,18.96
2022-08-31T03:59:54.262Z,18.93
2022-08-31T04:00:26.781Z,18.82
2022-08-31T04:01:06.209Z,18.99
2022-08-31T04:01:56.586Z,18.95
2022-08-31T04:02:47.026Z,19.00
2022-08-31T04:03:37.080Z,18.89
2022-08-31T04:04:27.557Z,18.90
2022-08-31T04:05:21.263Z,18.74
2022-08-31T04:06:12.681Z,18.80
2022-08-31T04:07:02.971Z,18.94
2022-08-31T04:08:10.310Z,18.81
2022-08-31T04:08:50.884Z,18.81
2022-08-31T04:09:54.710Z,18.73
2022-08-31T04:10:58.428Z,18.84
2022-08-31T04:12:09.329Z,18.77
2022-08-31T04:13:01.045Z,18.72
2022-08-31T04:13:52.616Z,18.76
2022-08-31T04:14:42.715Z,18.75
2022-08-31T04:15:46.771Z,18.77
2022-08-31T04:16:41.309Z,18.71
2022-08-31T04:17:48.298Z,18.67
2022-08-31T04:18:43.570Z,18.76
2022-08-31T04:19:16.551Z,18.74
2022-08-31T04:20:11.291Z,18.69
2022-08-31T04:20:49.899Z,18.77
2022-08-31T04:21:26.083Z,18.76
2022-08-31T04:21:57.939Z,18.78
2022-08-31T04:22:30.247Z,18.75
2022-08-31T04:23:30.019Z,18.73
2022-08-31T04:24:03.323Z,18.77
2022-08-31T04:24:35.344Z,18.80
2022-08-31T04:25:07.504Z,18.80
2022-08-31T04:25:41.228Z,18.79
2022-08-31T04:26:31.698Z,18.88
2022-08-31T04:27:05.718Z,18.90
2022-08-31T04:27:38.318Z,18.92
2022-08-31T04:28:10.505Z,18.86
2022-08-31T04:28:45.038Z,18.87
2022-08-31T04:29:16.963Z,18.86
2022-08-31T04:29:49.548Z,18.86
2022-08-31T04:30:21.837Z,18.85
2022-08-31T04:30:53.914Z,18.76
2022-08-31T04:31:27.110Z,18.79
2022-08-31T04:31:59.011Z,18.78
2022-08-31T04:32:30.822Z,18.78
2022-08-31T04:33:02.709Z,18.79
2022-08-31T04:33:39.728Z,18.80
2022-08-31T04:34:11.550Z,18.73
2022-08-31T04:34:43.332Z,18.71
2022-08-31T04:35:17.190Z,18.70
2022-08-31T04:35:49.149Z,18.71
2022-08-31T04:36:23.412Z,18.71
2022-08-31T04:36:57.828Z,18.71
2022-08-31T04:37:30.751Z,18.53
2022-08-31T04:38:02.918Z,18.62
2022-08-31T04:38:35.697Z,18.67
2022-08-31T04:39:09.482Z,18.73
2022-08-31T04:39:50.742Z,18.63
2022-08-31T04:40:25.397Z,18.63
2022-08-31T04:40:57.863Z,18.54
2022-08-31T04:41:31.523Z,18.63
2022-08-31T04:42:03.726Z,18.55
2022-08-31T04:42:38.941Z,18.60
2022-08-31T04:43:10.937Z,18.56
2022-08-31T04:43:45.838Z,18.53
2022-08-31T04:44:20.173Z,18.55
2022-08-31T04:45:01.184Z,18.52
2022-08-31T04:45:33.196Z,18.50
2022-08-31T04:46:06.643Z,18.46
2022-08-31T04:46:40.115Z,18.56
2022-08-31T04:47:12.008Z,18.52
2022-08-31T04:47:44.417Z,18.58
2022-08-31T04:48:16.329Z,18.60
2022-08-31T04:48:49.363Z,18.59
2022-08-31T04:49:21.148Z,18.64
2022-08-31T04:49:53.017Z,18.70
2022-08-31T04:50:24.799Z,18.68
2022-08-31T04:51:06.735Z,18.68
2022-08-31T04:51:39.265Z,18.78
2022-08-31T04:52:11.112Z,18.81
2022-08-31T04:52:44.855Z,18.75
2022-08-31T04:53:33.690Z,18.69
2022-08-31T04:54:09.475Z,18.68
2022-08-31T04:54:41.227Z,18.67
2022-08-31T04:55:13.092Z,18.70
2022-08-31T04:55:45.012Z,18.77
2022-08-31T04:56:30.607Z,18.79
2022-08-31T04:57:02.405Z,18.68
2022-08-31T04:57:38.641Z,18.64
2022-08-31T04:58:12.921Z,18.71
2022-08-31T04:58:52.025Z,18.73
2022-08-31T04:59:26.160Z,18.69
2022-08-31T05:00:21.900Z,18.68
2022-08-31T05:01:23.349Z,18.75
2022-08-31T05:02:13.951Z,18.70
2022-08-31T05:02:52.894Z,18.78
2022-08-31T05:03:25.183Z,18.73
2022-08-31T05:04:00.306Z,18.62
2022-08-31T05:04:32.059Z,18.62
2022-08-31T05:05:06.138Z,18.68
2022-08-31T05:05:39.436Z,18.69
2022-08-31T05:06:16.224Z,18.64
2022-08-31T05:06:48.051Z,18.68
2022-08-31T05:07:20.026Z,18.67
2022-08-31T05:07:52.482Z,18.70
2022-08-31T05:08:24.577Z,18.72
2022-08-31T05:08:59.249Z,18.77
2022-08-31T05:09:31.086Z,18.79
2022-08-31T05:10:05.001Z,18.78
2022-08-31T05:10:36.877Z,18.86
2022-08-31T05:11:14.265Z,18.87
2022-08-31T05:11:46.651Z,18.89
2022-08-31T05:12:18.772Z,18.92
2022-08-31T05:12:52.041Z,18.84
2022-08-31T05:13:25.679Z,18.86
2022-08-31T05:14:00.320Z,18.76
2022-08-31T05:14:32.199Z,18.81
2022-08-31T05:15:09.007Z,18.91
2022-08-31T05:15:43.100Z,18.95
2022-08-31T05:16:17.708Z,18.91
2022-08-31T05:16:50.923Z,18.90
2022-08-31T05:17:22.849Z,18.80
2022-08-31T05:17:54.648Z,18.86
2022-08-31T05:18:26.719Z,18.85
2022-08-31T05:19:02.128Z,18.87
2022-08-31T05:19:36.970Z,18.83
2022-08-31T05:20:13.253Z,18.82
2022-08-31T05:20:46.687Z,18.84
2022-08-31T05:21:32.812Z,18.84
2022-08-31T05:22:04.839Z,18.75
2022-08-31T05:22:39.067Z,18.79
2022-08-31T05:23:11.309Z,18.84
2022-08-31T05:23:46.406Z,18.84
2022-08-31T05:24:22.431Z,18.81
2022-08-31T05:24:54.787Z,18.81
2022-08-31T05:25:27.438Z,18.82
2022-08-31T05:25:59.204Z,18.81
2022-08-31T05:26:33.832Z,18.82
2022-08-31T05:27:05.731Z,18.74
2022-08-31T05:27:38.270Z,18.80
2022-08-31T05:28:10.882Z,18.75
2022-08-31T05:28:42.951Z,18.81
2022-08-31T05:29:16.130Z,18.89
2022-08-31T05:29:48.130Z,18.93
2022-08-31T05:30:43.717Z,18.79
2022-08-31T05:31:28.078Z,18.95
2022-08-31T05:32:01.041Z,18.93
2022-08-31T05:32:33.141Z,18.99
2022-08-31T05:33:07.096Z,18.99
2022-08-31T05:33:43.803Z,19.03
2022-08-31T05:34:17.919Z,18.92
2022-08-31T05:34:49.942Z,18.95
2022-08-31T05:35:21.696Z,19.00
2022-08-31T05:35:53.791Z,19.07
2022-08-31T05:36:25.984Z,18.99
2022-08-31T05:36:58.084Z,18.89
2022-08-31T05:37:33.746Z,18.96
2022-08-31T05:38:05.812Z,18.95
2022-08-31T05:38:38.791Z,18.91
2022-08-31T05:39:13.323Z,18.88
2022-08-31T05:39:45.718Z,18.86
2022-08-31T05:40:18.563Z,18.92
2022-08-31T05:40:54.111Z,18.92
2022-08-31T05:41:27.852Z,18.94
2022-08-31T05:41:59.731Z,19.03
2022-08-31T05:42:31.596Z,18.86
2022-08-31T05:43:03.652Z,18.97
2022-08-31T05:43:36.868Z,18.98
2022-08-31T05:44:11.052Z,19.00
2022-08-31T05:44:44.047Z,18.99
2022-08-31T05:45:18.278Z,19.06
2022-08-31T05:45:51.884Z,18.99
2022-08-31T05:46:24.576Z,19.01
2022-08-31T05:47:03.497Z,18.88
2022-08-31T05:47:36.074Z,18.83
2022-08-31T05:48:07.991Z,18.89
2022-08-31T05:48:42.005Z,18.99
2022-08-31T05:49:21.247Z,18.93
2022-08-31T05:49:53.107Z,18.97
2022-08-31T05:50:26.358Z,19.05
2022-08-31T05:51:01.216Z,19.04
2022-08-31T05:51:38.344Z,19.06
2022-08-31T05:52:10.697Z,19.03
2022-08-31T05:52:42.934Z,19.09
2022-08-31T05:53:15.541Z,19.09
2022-08-31T05:53:48.429Z,19.08
2022-08-31T05:54:20.751Z,19.05
2022-08-31T05:54:53.224Z,19.03
2022-08-31T05:55:34.316Z,18.94
2022-08-31T05:56:16.036Z,18.89
2022-08-31T05:56:51.695Z,19.02
2022-08-31T05:57:26.641Z,19.08
2022-08-31T05:58:00.824Z,19.12
2022-08-31T05:58:33.835Z,19.11
2022-08-31T05:59:05.905Z,19.19
2022-08-31T05:59:39.666Z,19.21
2022-08-31T06:00:12.737Z,19.16
2022-08-31T06:00:51.799Z,19.29
2022-08-31T06:01:49.505Z,19.23
2022-08-31T06:02:29.503Z,19.17
2022-08-31T06:03:02.657Z,19.20
2022-08-31T06:03:34.763Z,19.20
2022-08-31T06:04:10.720Z,19.23
2022-08-31T06:04:42.559Z,19.15
2022-08-31T06:05:15.724Z,19.18
2022-08-31T06:05:50.633Z,19.22
2022-08-31T06:06:23.362Z,19.23
2022-08-31T06:06:55.627Z,19.20
2022-08-31T06:07:30.674Z,19.20
2022-08-31T06:08:05.696Z,19.28
2022-08-31T06:08:39.870Z,19.31
2022-08-31T06:09:11.803Z,19.31
2022-08-31T06:09:43.635Z,19.25
2022-08-31T06:10:20.965Z,19.09
2022-08-31T06:10:53.356Z,19.08
2022-08-31T06:11:29.720Z,19.15
2022-08-31T06:12:01.651Z,18.86
2022-08-31T06:12:34.289Z,18.88
2022-08-31T06:13:06.682Z,18.89
2022-08-31T06:13:38.684Z,18.82
2022-08-31T06:14:11.403Z,18.84
2022-08-31T06:14:46.283Z,18.98
2022-08-31T06:15:20.988Z,19.09
2022-08-31T06:15:53.482Z,19.08
2022-08-31T06:16:26.913Z,18.93
2022-08-31T06:17:00.007Z,18.93
2022-08-31T06:17:32.802Z,18.94
2022-08-31T06:18:05.468Z,18.99
2022-08-31T06:18:38.549Z,18.93
2022-08-31T06:19:11.248Z,18.92
2022-08-31T06:19:43.800Z,18.90
2022-08-31T06:20:17.997Z,19.02
2022-08-31T06:21:01.616Z,19.03
2022-08-31T06:21:38.869Z,18.83
2022-08-31T06:22:23.448Z,19.03
2022-08-31T06:22:56.607Z,18.84
2022-08-31T06:23:42.430Z,18.76
2022-08-31T06:24:14.775Z,18.92
2022-08-31T06:24:46.535Z,18.99
2022-08-31T06:25:19.358Z,19.07
2022-08-31T06:25:51.343Z,18.92
2022-08-31T06:26:24.647Z,18.96
2022-08-31T06:27:00.006Z,19.01
2022-08-31T06:27:38.734Z,18.92
2022-08-31T06:28:14.310Z,18.97
2022-08-31T06:28:49.791Z,18.77
2022-08-31T06:29:22.523Z,18.83
2022-08-31T06:29:55.032Z,18.85
2022-08-31T06:30:27.671Z,18.93
2022-08-31T06:31:02.117Z,18.85
2022-08-31T06:31:46.552Z,18.89
2022-08-31T06:32:21.602Z,19.03
2022-08-31T06:33:03.132Z,19.12
2022-08-31T06:33:50.264Z,18.96
2022-08-31T06:34:34.787Z,18.97
2022-08-31T06:35:12.726Z,19.00
2022-08-31T06:36:03.137Z,19.13
2022-08-31T06:36:56.641Z,18.79
2022-08-31T06:37:45.238Z,18.89
2022-08-31T06:38:32.796Z,18.92
2022-08-31T06:39:39.809Z,18.93
2022-08-31T06:40:28.980Z,19.05
2022-08-31T06:41:38.696Z,19.00
2022-08-31T06:42:29.077Z,19.03
2022-08-31T06:43:04.829Z,19.07
2022-08-31T06:43:56.060Z,19.12
2022-08-31T06:44:43.526Z,19.17
2022-08-31T06:45:23.132Z,19.16
2022-08-31T06:45:59.774Z,19.32
2022-08-31T06:46:39.520Z,19.48
2022-08-31T06:47:24.285Z,19.52
2022-08-31T06:47:58.285Z,19.53
2022-08-31T06:48:32.161Z,19.49
2022-08-31T06:49:04.881Z,19.56
2022-08-31T06:49:40.760Z,19.51
2022-08-31T06:50:13.539Z,19.51
2022-08-31T06:50:45.373Z,19.54
2022-08-31T06:51:18.097Z,19.25
2022-08-31T06:51:51.751Z,19.42
2022-08-31T06:52:24.120Z,19.59
2022-08-31T06:53:10.893Z,19.36
2022-08-31T06:54:29.049Z,19.33
2022-08-31T06:55:20.624Z,19.26
2022-08-31T06:56:20.175Z,19.39
2022-08-31T06:57:10.987Z,19.39
2022-08-31T06:58:02.119Z,19.58
2022-08-31T06:58:53.575Z,19.55
2022-08-31T06:59:44.232Z,19.59
2022-08-31T07:00:36.513Z,19.70
2022-08-31T07:01:35.493Z,19.76
2022-08-31T07:02:24.234Z,19.48
2022-08-31T07:02:57.974Z,19.52
2022-08-31T07:03:34.045Z,19.43
2022-08-31T07:04:09.588Z,19.67
2022-08-31T07:04:41.634Z,19.78
2022-08-31T07:05:19.779Z,19.65
2022-08-31T07:05:57.211Z,19.75
2022-08-31T07:06:37.985Z,19.65
2022-08-31T07:07:11.421Z,19.78
2022-08-31T07:07:44.424Z,19.72
2022-08-31T07:08:16.831Z,19.47
2022-08-31T07:08:54.993Z,19.63
2022-08-31T07:09:27.402Z,19.74
2022-08-31T07:09:59.908Z,19.97
2022-08-31T07:10:34.986Z,20.10
2022-08-31T07:11:23.235Z,20.18
2022-08-31T07:11:55.118Z,20.00
2022-08-31T07:12:26.941Z,19.81
2022-08-31T07:12:58.717Z,19.91
2022-08-31T07:13:31.198Z,19.82
2022-08-31T07:14:05.015Z,19.91
2022-08-31T07:14:39.586Z,19.86
2022-08-31T07:15:12.067Z,20.08
2022-08-31T07:15:43.894Z,19.97
2022-08-31T07:16:18.458Z,20.05
2022-08-31T07:16:52.163Z,20.13
2022-08-31T07:17:23.972Z,20.20
2022-08-31T07:17:55.807Z,20.35
2022-08-31T07:18:27.584Z,20.41
2022-08-31T07:19:01.492Z,20.34
2022-08-31T07:19:33.304Z,20.21
2022-08-31T07:20:08.419Z,20.15
2022-08-31T07:20:41.100Z,19.99
2022-08-31T07:21:18.831Z,20.00
2022-08-31T07:21:54.622Z,20.13
2022-08-31T07:22:26.468Z,19.98
2022-08-31T07:23:08.995Z,19.99
2022-08-31T07:23:45.878Z,20.12
2022-08-31T07:24:24.358Z,20.10
2022-08-31T07:24:57.110Z,20.18
2022-08-31T07:25:28.961Z,20.21
2022-08-31T07:26:05.353Z,20.02
2022-08-31T07:26:53.138Z,20.00
2022-08-31T07:27:30.138Z,19.85
2022-08-31T07:28:03.319Z,19.83
2022-08-31T07:28:38.729Z,19.91
2022-08-31T07:29:12.630Z,19.86
2022-08-31T07:29:45.167Z,19.64
2022-08-31T07:30:19.717Z,19.39
2022-08-31T07:30:52.972Z,19.54
2022-08-31T07:31:33.137Z,19.70
2022-08-31T07:32:05.079Z,19.77
2022-08-31T07:32:38.269Z,19.95
2022-08-31T07:33:10.835Z,19.77
2022-08-31T07:33:48.124Z,19.54
2022-08-31T07:34:25.661Z,19.44
2022-08-31T07:35:13.138Z,19.50
2022-08-31T07:36:02.624Z,19.65
2022-08-31T07:37:07.249Z,19.68
2022-08-31T07:38:01.363Z,19.49
2022-08-31T07:38:54.948Z,19.34
2022-08-31T07:39:45.844Z,19.46
2022-08-31T07:40:36.568Z,19.35
2022-08-31T07:41:28.512Z,19.53
2022-08-31T07:42:00.706Z,19.59
2022-08-31T07:42:36.669Z,19.48
2022-08-31T07:43:08.497Z,19.56
2022-08-31T07:43:43.882Z,19.43
2022-08-31T07:44:18.716Z,19.38
2022-08-31T07:44:53.902Z,19.38
2022-08-31T07:45:30.163Z,19.24
2022-08-31T07:46:04.467Z,19.26
2022-08-31T07:46:38.004Z,19.37
2022-08-31T07:47:14.119Z,19.35
2022-08-31T07:47:52.091Z,19.33