createdAt,value
2023-04-18T00:02:18.152Z,45.94
2023-04-18T00:04:47.629Z,46.22
2023-04-18T00:07:15.178Z,46.45
2023-04-18T00:09:41.886Z,47.21
2023-04-18T00:12:08.208Z,47.49
2023-04-18T00:14:35.241Z,47.52
2023-04-18T00:17:02.374Z,47.52
2023-04-18T00:19:28.698Z,47.64
2023-04-18T00:21:55.848Z,48.29
2023-04-18T00:24:22.187Z,48.60
2023-04-18T00:26:48.887Z,48.23
2023-04-18T00:29:15.285Z,48.72
2023-04-18T00:31:41.578Z,48.74
2023-04-18T00:34:07.868Z,48.91
2023-04-18T00:36:34.141Z,48.47
2023-04-18T00:39:00.431Z,48.53
2023-04-18T00:41:28.146Z,48.18
2023-04-18T00:43:54.824Z,48.12
2023-04-18T00:46:21.139Z,48.37
2023-04-18T00:48:47.485Z,47.74
2023-04-18T00:51:13.819Z,47.52
2023-04-18T00:53:40.736Z,47.45
2023-04-18T00:56:07.482Z,47.24
2023-04-18T00:58:33.782Z,46.85
2023-04-18T01:01:00.250Z,46.41
2023-04-18T01:03:26.623Z,46.70
2023-04-18T01:05:57.355Z,46.82
2023-04-18T01:08:23.699Z,47.57
2023-04-18T01:10:50.297Z,48.26
2023-04-18T01:13:17.147Z,48.88
2023-04-18T01:15:46.808Z,48.37
2023-04-18T01:18:13.322Z,48.39
2023-04-18T01:20:41.341Z,48.40
2023-04-18T01:23:10.154Z,48.47
2023-04-18T01:25:36.440Z,48.50
2023-04-18T01:28:04.452Z,49.27
2023-04-18T01:30:31.022Z,49.17
2023-04-18T01:32:57.372Z,48.91
2023-04-18T01:35:23.663Z,49.28
2023-04-18T01:37:49.935Z,49.23
2023-04-18T01:40:16.238Z,49.37
2023-04-18T01:42:42.589Z,49.17
2023-04-18T01:45:08.991Z,49.49
2023-04-18T01:47:35.655Z,49.32
2023-04-18T01:50:02.437Z,49.47
2023-04-18T01:52:28.709Z,48.89
2023-04-18T01:54:54.997Z,49.19
2023-04-18T01:57:21.278Z,49.41
2023-04-18T01:59:47.561Z,49.26
2023-04-18T02:02:13.972Z,49.32
2023-04-18T02:04:40.764Z,49.74
2023-04-18T02:07:07.081Z,48.79
2023-04-18T02:09:33.415Z,48.96
2023-04-18T02:12:01.773Z,49.14
2023-04-18T02:14:29.950Z,49.14
2023-04-18T02:16:56.297Z,49.19
2023-04-18T02:19:24.227Z,49.47
2023-04-18T02:21:50.826Z,49.33
2023-04-18T02:24:17.279Z,49.57
2023-04-18T02:26:43.768Z,49.71
2023-04-18T02:29:10.676Z,49.90
2023-04-18T02:31:37.414Z,49.89
2023-04-18T02:34:03.821Z,49.54
2023-04-18T02:36:30.870Z,49.62
2023-04-18T02:38:57.151Z,49.26
2023-04-18T02:41:23.477Z,49.29
2023-04-18T02:43:49.783Z,49.33
2023-04-18T02:46:16.140Z,49.38
2023-04-18T02:48:42.427Z,49.26
2023-04-18T02:51:08.779Z,49.15
2023-04-18T02:53:35.168Z,49.08
2023-04-18T02:56:01.514Z,48.81
2023-04-18T02:58:27.815Z,49.05
2023-04-18T03:00:54.500Z,48.87
2023-04-18T03:03:20.996Z,49.01
2023-04-18T03:05:47.316Z,49.24
2023-04-18T03:08:13.629Z,49.41
2023-04-18T03:10:40.058Z,49.54
2023-04-18T03:13:06.412Z,49.74
2023-04-18T03:15:32.730Z,49.35
2023-04-18T03:17:59.036Z,49.85
2023-04-18T03:20:25.556Z,49.76
2023-04-18T03:22:52.443Z,49.51
2023-04-18T03:25:18.724Z,49.69
2023-04-18T03:27:45.076Z,49.81
2023-04-18T03:30:11.411Z,49.83
2023-04-18T03:32:38.509Z,49.78
2023-04-18T03:35:05.037Z,49.66
2023-04-18T03:37:31.334Z,49.47
2023-04-18T03:39:57.638Z,49.28
2023-04-18T03:42:24.101Z,49.36
2023-04-18T03:44:50.514Z,49.42
2023-04-18T03:47:16.947Z,49.44
2023-04-18T03:49:43.239Z,49.32
2023-04-18T03:52:09.534Z,49.33
2023-04-18T03:54:35.865Z,49.15
2023-04-18T03:57:03.015Z,49.06
2023-04-18T03:59:29.528Z,48.88
2023-04-18T04:01:56.085Z,48.99
2023-04-18T04:04:22.451Z,49.44
2023-04-18T04:06:48.905Z,49.88
2023-04-18T04:09:15.279Z,49.75
2023-04-18T04:11:41.554Z,49.78
2023-04-18T04:14:07.863Z,50.22
2023-04-18T04:16:34.170Z,50.20
2023-04-18T04:19:00.463Z,50.21
2023-04-18T04:21:27.552Z,50.39
2023-04-18T04:23:53.843Z,50.38
2023-04-18T04:26:23.208Z,50.63
2023-04-18T04:28:49.722Z,50.49
2023-04-18T04:31:16.329Z,50.32
2023-04-18T04:33:43.551Z,50.72
2023-04-18T04:36:09.842Z,50.64
2023-04-18T04:38:38.337Z,50.71
2023-04-18T04:41:06.672Z,50.54
2023-04-18T04:43:33.358Z,50.86
2023-04-18T04:45:59.671Z,50.47
2023-04-18T04:48:26.042Z,50.36
2023-04-18T04:50:52.960Z,49.87
2023-04-18T04:53:19.262Z,50.08
2023-04-18T04:55:45.710Z,50.22
2023-04-18T04:58:12.007Z,49.90
2023-04-18T05:00:38.301Z,49.76
2023-04-18T05:03:04.688Z,49.53
2023-04-18T05:05:31.051Z,50.13
2023-04-18T05:07:57.331Z,50.23
2023-04-18T05:10:23.931Z,50.26
2023-04-18T05:12:50.272Z,50.33
2023-04-18T05:15:16.577Z,50.34
2023-04-18T05:17:42.860Z,50.30
2023-04-18T05:20:09.973Z,50.11
2023-04-18T05:22:36.333Z,49.86
2023-04-18T05:25:02.626Z,49.69
2023-04-18T05:27:28.940Z,49.53
2023-04-18T05:29:55.299Z,49.55
2023-04-18T05:32:21.628Z,49.63
2023-04-18T05:34:48.148Z,49.64
2023-04-18T05:37:14.531Z,49.42
2023-04-18T05:39:41.542Z,49.47
2023-04-18T05:42:07.835Z,48.94
2023-04-18T05:44:34.115Z,49.39
2023-04-18T05:47:00.462Z,48.51
2023-04-18T05:49:26.737Z,48.79
2023-04-18T05:51:53.091Z,48.93
2023-04-18T05:54:21.318Z,48.93
2023-04-18T05:56:47.714Z,48.91
2023-04-18T05:59:13.982Z,48.84
2023-04-18T06:01:40.258Z,48.95
2023-04-18T06:04:07.467Z,48.93
2023-04-18T06:06:34.681Z,49.32
2023-04-18T06:09:00.959Z,48.22
2023-04-18T06:11:27.281Z,47.11
2023-04-18T06:13:55.937Z,47.25
2023-04-18T06:16:22.261Z,46.84
2023-04-18T06:18:48.570Z,43.39
2023-04-18T06:21:14.864Z,43.48
2023-04-18T06:23:41.165Z,44.30
2023-04-18T06:26:07.707Z,45.54
2023-04-18T06:28:34.007Z,45.37
2023-04-18T06:31:00.291Z,45.41
2023-04-18T06:33:26.562Z,46.48
2023-04-18T06:35:52.878Z,45.45
2023-04-18T06:38:19.180Z,45.14
2023-04-18T06:40:45.471Z,44.81
2023-04-18T06:43:11.766Z,44.67
2023-04-18T06:45:38.106Z,44.68
2023-04-18T06:48:04.593Z,44.86
2023-04-18T06:50:31.013Z,45.46
2023-04-18T06:52:57.356Z,45.20
2023-04-18T06:55:23.640Z,44.75
2023-04-18T06:57:49.947Z,45.04
2023-04-18T07:00:16.384Z,45.44
2023-04-18T07:02:42.817Z,45.17
2023-04-18T07:05:09.297Z,45.80
2023-04-18T07:07:35.605Z,45.22
2023-04-18T07:10:01.959Z,44.72
2023-04-18T07:12:28.279Z,44.94
2023-04-18T07:14:54.617Z,46.02
2023-04-18T07:17:20.985Z,44.65
2023-04-18T07:19:47.310Z,45.15
2023-04-18T07:22:13.621Z,44.83
2023-04-18T07:24:39.971Z,45.57
2023-04-18T07:27:06.462Z,44.98
2023-04-18T07:29:32.844Z,45.82
2023-04-18T07:31:59.173Z,45.69
2023-04-18T07:34:27.079Z,46.76
2023-04-18T07:36:53.349Z,47.54
2023-04-18T07:39:19.654Z,47.31
2023-04-18T07:41:46.053Z,47.33
2023-04-18T07:44:12.585Z,46.41
2023-04-18T07:46:39.148Z,45.29
2023-04-18T07:49:06.049Z,45.83
2023-04-18T07:51:32.373Z,46.14
2023-04-18T07:53:59.225Z,46.19
2023-04-18T07:56:25.826Z,46.65
2023-04-18T07:58:52.329Z,46.48
2023-04-18T08:01:20.865Z,45.49
2023-04-18T08:03:48.154Z,46.41
2023-04-18T08:06:14.618Z,45.74
2023-04-18T08:08:41.004Z,46.06
2023-04-18T08:11:07.305Z,45.00
2023-04-18T08:13:33.626Z,44.81
2023-04-18T08:16:00.100Z,44.34
2023-04-18T08:18:26.593Z,45.84
2023-04-18T08:20:52.871Z,45.32
2023-04-18T08:23:19.143Z,43.77
2023-04-18T08:25:45.701Z,44.24
2023-04-18T08:28:12.478Z,43.63
2023-04-18T08:30:38.770Z,43.81
2023-04-18T08:33:05.176Z,42.64
2023-04-18T08:35:31.535Z,42.69
2023-04-18T08:37:57.822Z,43.13
2023-04-18T08:40:24.137Z,43.13
2023-04-18T08:42:51.248Z,42.39
2023-04-18T08:45:17.570Z,43.53
2023-04-18T08:47:43.962Z,42.09
2023-04-18T08:50:10.378Z,42.26
2023-04-18T08:52:37.591Z,42.21
2023-04-18T08:55:04.231Z,43.22
2023-04-18T08:57:31.195Z,43.90
2023-04-18T08:59:57.613Z,40.50
2023-04-18T09:02:35.027Z,41.50
2023-04-18T09:05:02.333Z,40.97
2023-04-18T09:07:28.838Z,40.61
2023-04-18T09:09:57.159Z,39.18
2023-04-18T09:12:24.038Z,39.69
2023-04-18T09:14:51.418Z,40.48
2023-04-18T09:17:33.502Z,40.83
2023-04-18T09:20:00.122Z,40.49
2023-04-18T09:22:27.083Z,41.14
2023-04-18T09:24:55.469Z,41.27
2023-04-18T09:27:24.735Z,41.45
2023-04-18T09:29:51.865Z,40.84
2023-04-18T09:32:25.026Z,40.00
2023-04-18T09:34:54.240Z,40.61
2023-04-18T09:37:21.151Z,39.93
2023-04-18T09:39:47.470Z,40.19
2023-04-18T09:42:13.946Z,42.24
2023-04-18T09:44:58.397Z,40.33
2023-04-18T09:47:24.757Z,41.35
2023-04-18T09:49:51.204Z,40.24
2023-04-18T09:52:17.997Z,40.14
2023-04-18T09:54:46.570Z,39.77
2023-04-18T09:57:14.460Z,40.13
2023-04-18T10:00:00.192Z,42.15
2023-04-18T10:02:26.535Z,39.93
2023-04-18T10:04:52.997Z,40.67
2023-04-18T10:07:19.604Z,39.42
2023-04-18T10:09:46.001Z,38.76
2023-04-18T10:12:12.531Z,38.61
2023-04-18T10:14:42.851Z,35.12
2023-04-18T10:17:09.508Z,36.16
2023-04-18T10:19:35.864Z,35.38
2023-04-18T10:22:02.176Z,33.01
2023-04-18T10:24:52.871Z,32.63
2023-04-18T10:27:19.739Z,32.19
2023-04-18T10:29:50.075Z,33.22
2023-04-18T10:32:16.948Z,30.79
2023-04-18T10:34:43.424Z,32.11
2023-04-18T10:37:09.781Z,33.21
2023-04-18T10:39:48.520Z,33.21
2023-04-18T10:42:14.856Z,33.45
2023-04-18T10:44:41.153Z,34.03
2023-04-18T10:47:07.590Z,34.00
2023-04-18T10:49:34.647Z,31.83
2023-04-18T10:52:01.285Z,30.69
2023-04-18T10:54:46.559Z,31.32
2023-04-18T10:57:13.749Z,31.35
2023-04-18T10:59:41.562Z,31.35
2023-04-18T11:02:13.898Z,33.39
2023-04-18T11:04:40.274Z,31.91
2023-04-18T11:07:06.609Z,33.62
2023-04-18T11:09:32.998Z,32.67
2023-04-18T11:12:06.439Z,32.70
2023-04-18T11:14:41.935Z,32.37
2023-04-18T11:17:17.840Z,33.11
2023-04-18T11:19:44.184Z,31.88
2023-04-18T11:22:10.794Z,32.22
2023-04-18T11:24:37.083Z,32.19
2023-04-18T11:27:03.456Z,31.79
2023-04-18T11:29:29.790Z,33.26
2023-04-18T11:31:58.330Z,33.33
2023-04-18T11:34:28.461Z,34.13
2023-04-18T11:36:54.744Z,33.10
2023-04-18T11:39:21.047Z,35.67
2023-04-18T11:41:50.502Z,33.30
2023-04-18T11:44:23.367Z,34.01
2023-04-18T11:46:51.283Z,34.07
2023-04-18T11:49:27.312Z,34.09
2023-04-18T11:51:53.681Z,32.83
2023-04-18T11:54:38.948Z,34.17
2023-04-18T11:57:05.870Z,33.15
2023-04-18T11:59:32.232Z,34.56
2023-04-18T12:02:15.559Z,35.99
2023-04-18T12:04:50.003Z,34.91
2023-04-18T12:07:16.540Z,35.12
2023-04-18T12:09:42.821Z,35.46
2023-04-18T12:12:09.245Z,34.88
2023-04-18T12:14:35.641Z,34.97
2023-04-18T12:17:03.038Z,34.36
2023-04-18T12:19:29.338Z,32.64
2023-04-18T12:21:56.688Z,32.55
2023-04-18T12:24:27.358Z,32.73
2023-04-18T12:26:53.650Z,32.72
2023-04-18T12:29:19.968Z,33.45
2023-04-18T12:31:46.792Z,33.46
2023-04-18T12:34:13.652Z,31.54
2023-04-18T12:36:40.385Z,32.17
2023-04-18T12:39:06.736Z,32.45
2023-04-18T12:41:33.096Z,33.17
2023-04-18T12:43:59.638Z,32.27
2023-04-18T12:46:25.967Z,32.11
2023-04-18T12:48:52.310Z,30.92
2023-04-18T12:51:18.707Z,30.76
2023-04-18T12:53:45.010Z,29.26
2023-04-18T12:56:11.340Z,30.00
2023-04-18T12:58:37.661Z,29.07
2023-04-18T13:01:04.742Z,30.90
2023-04-18T13:03:31.805Z,29.64
2023-04-18T13:05:58.194Z,30.22
2023-04-18T13:08:24.473Z,30.01
2023-04-18T13:10:50.774Z,27.42
2023-04-18T13:13:17.130Z,28.04
2023-04-18T13:15:43.413Z,27.35
2023-04-18T13:18:09.711Z,27.62
2023-04-18T13:20:36.553Z,26.50
2023-04-18T13:23:02.943Z,26.54
2023-04-18T13:25:29.246Z,28.25
2023-04-18T13:27:56.248Z,27.54
2023-04-18T13:30:22.562Z,26.92
2023-04-18T13:32:48.928Z,28.21
2023-04-18T13:35:15.307Z,29.99
2023-04-18T13:37:41.676Z,32.02
2023-04-18T13:40:08.210Z,29.64
2023-04-18T13:42:35.299Z,29.33
2023-04-18T13:45:01.682Z,26.89
2023-04-18T13:47:28.164Z,29.21
2023-04-18T13:49:54.504Z,29.79
2023-04-18T13:52:20.774Z,28.78
2023-04-18T13:54:47.991Z,30.63
2023-04-18T13:57:14.634Z,31.70
2023-04-18T13:59:40.990Z,27.34
2023-04-18T14:02:07.985Z,28.06
2023-04-18T14:04:34.695Z,29.81
2023-04-18T14:07:01.550Z,28.81
2023-04-18T14:09:27.914Z,28.22
2023-04-18T14:11:54.234Z,30.10
2023-04-18T14:14:20.667Z,30.51
2023-04-18T14:16:47.036Z,29.82
2023-04-18T14:19:13.741Z,29.66
2023-04-18T14:21:40.453Z,30.13
2023-04-18T14:24:07.946Z,29.57
2023-04-18T14:26:34.219Z,32.27
2023-04-18T14:29:00.910Z,28.92
2023-04-18T14:31:28.105Z,31.17
2023-04-18T14:33:54.457Z,29.96
2023-04-18T14:36:20.879Z,30.29
2023-04-18T14:38:48.175Z,30.42
2023-04-18T14:41:14.632Z,29.61
2023-04-18T14:43:40.951Z,31.35
2023-04-18T14:46:13.741Z,29.78
2023-04-18T14:48:40.124Z,30.07
2023-04-18T14:51:06.968Z,28.91
2023-04-18T14:53:33.309Z,29.50
2023-04-18T14:55:59.592Z,29.36
2023-04-18T14:58:25.868Z,30.36
2023-04-18T15:00:52.186Z,31.48
2023-04-18T15:03:18.553Z,31.11
2023-04-18T15:05:46.531Z,31.60
2023-04-18T15:08:13.060Z,30.24
2023-04-18T15:10:40.245Z,30.53
2023-04-18T15:13:06.544Z,28.56
2023-04-18T15:15:35.497Z,29.60
2023-04-18T15:18:02.432Z,31.17
2023-04-18T15:20:31.455Z,32.03
2023-04-18T15:22:57.811Z,30.95
2023-04-18T15:25:25.930Z,30.47
2023-04-18T15:27:52.400Z,31.38
2023-04-18T15:30:20.527Z,29.69
2023-04-18T15:32:47.568Z,30.93
2023-04-18T15:35:13.994Z,30.53
2023-04-18T15:37:40.356Z,31.12
2023-04-18T15:40:09.345Z,31.32
2023-04-18T15:42:35.750Z,31.18
2023-04-18T15:45:02.057Z,31.93
2023-04-18T15:47:37.169Z,31.23
2023-04-18T15:50:03.638Z,32.40
2023-04-18T15:52:29.995Z,31.81
2023-04-18T15:54:57.130Z,32.14
2023-04-18T15:57:23.439Z,33.27
2023-04-18T15:59:49.751Z,31.68
2023-04-18T16:02:16.042Z,31.23
2023-04-18T16:04:42.501Z,31.45
2023-04-18T16:07:09.031Z,32.83
2023-04-18T16:09:35.650Z,32.19
2023-04-18T16:12:03.181Z,32.66
2023-04-18T16:14:30.346Z,32.50
2023-04-18T16:16:58.981Z,32.29
2023-04-18T16:19:25.303Z,33.84
2023-04-18T16:21:51.746Z,32.53
2023-04-18T16:24:18.100Z,31.23
2023-04-18T16:26:44.378Z,29.69
2023-04-18T16:29:10.693Z,29.75
2023-04-18T16:31:37.098Z,34.52
2023-04-18T16:34:03.428Z,35.01
2023-04-18T16:36:29.720Z,35.63
2023-04-18T16:38:56.075Z,35.28
2023-04-18T16:41:22.366Z,35.81
2023-04-18T16:43:48.737Z,35.71
2023-04-18T16:46:15.346Z,35.49
2023-04-18T16:48:41.731Z,35.72
2023-04-18T16:51:08.036Z,35.43
2023-04-18T16:53:34.358Z,34.12
2023-04-18T16:56:00.849Z,34.44
2023-04-18T16:58:27.160Z,34.30
2023-04-18T17:00:53.474Z,34.05
2023-04-18T17:03:19.934Z,34.03
2023-04-18T17:05:46.460Z,34.02
2023-04-18T17:08:12.780Z,33.53
2023-04-18T17:10:39.092Z,33.56
2023-04-18T17:13:05.393Z,33.70
2023-04-18T17:15:31.710Z,33.56
2023-04-18T17:18:00.189Z,33.65
2023-04-18T17:20:27.893Z,33.83
2023-04-18T17:22:54.385Z,33.21
2023-04-18T17:25:20.810Z,33.63
2023-04-18T17:27:47.096Z,33.19
2023-04-18T17:30:13.391Z,32.82
2023-04-18T17:32:45.456Z,32.61
2023-04-18T17:35:12.202Z,33.05
2023-04-18T17:37:38.541Z,32.58
2023-04-18T17:40:09.721Z,32.69
2023-04-18T17:42:36.777Z,33.31
2023-04-18T17:45:03.846Z,32.93
2023-04-18T17:47:31.601Z,32.87
2023-04-18T17:49:57.910Z,33.18
2023-04-18T17:52:24.191Z,32.37
2023-04-18T17:54:50.488Z,32.60
2023-04-18T17:57:16.783Z,32.48
2023-04-18T17:59:43.094Z,31.92
2023-04-18T18:02:11.559Z,33.26
2023-04-18T18:04:38.479Z,35.42
2023-04-18T18:07:04.814Z,33.16
2023-04-18T18:09:31.098Z,36.40
2023-04-18T18:11:58.549Z,36.10
2023-04-18T18:14:24.894Z,37.09
2023-04-18T18:16:51.321Z,38.39
2023-04-18T18:19:17.670Z,37.93
2023-04-18T18:21:43.977Z,37.71
2023-04-18T18:24:10.720Z,38.62
2023-04-18T18:26:37.030Z,38.15
2023-04-18T18:29:09.040Z,38.13
2023-04-18T18:31:35.649Z,37.74
2023-04-18T18:34:01.985Z,36.19
2023-04-18T18:36:28.452Z,36.16
2023-04-18T18:38:54.774Z,36.18
2023-04-18T18:41:22.482Z,37.48
2023-04-18T18:43:49.015Z,36.69
2023-04-18T18:46:15.590Z,37.21
2023-04-18T18:48:41.989Z,36.80
2023-04-18T18:51:08.758Z,37.00
2023-04-18T18:53:35.053Z,37.56
2023-04-18T18:56:01.415Z,38.53
2023-04-18T18:58:27.783Z,37.57
2023-04-18T19:00:56.075Z,37.16
2023-04-18T19:03:22.599Z,37.08
2023-04-18T19:05:48.964Z,37.67
2023-04-18T19:08:15.421Z,38.48
2023-04-18T19:10:41.868Z,38.48
2023-04-18T19:13:08.169Z,38.58
2023-04-18T19:15:34.487Z,38.72
2023-04-18T19:18:01.520Z,39.11
2023-04-18T19:20:29.235Z,38.71
2023-04-18T19:22:55.698Z,38.61
2023-04-18T19:25:21.976Z,38.41
2023-04-18T19:27:48.311Z,38.55
2023-04-18T19:30:14.611Z,39.04
2023-04-18T19:32:40.970Z,39.05
2023-04-18T19:35:09.739Z,39.31
2023-04-18T19:37:36.113Z,39.28
2023-04-18T19:40:02.759Z,39.49
2023-04-18T19:42:29.165Z,39.33
2023-04-18T19:44:56.306Z,39.54
2023-04-18T19:47:22.760Z,39.31
2023-04-18T19:49:49.061Z,39.11
2023-04-18T19:52:16.481Z,39.11
2023-04-18T19:54:42.805Z,39.41
2023-04-18T19:57:09.095Z,39.67
2023-04-18T19:59:35.382Z,39.84
2023-04-18T20:02:04.353Z,39.94
2023-04-18T20:04:34.253Z,40.61
2023-04-18T20:07:02.279Z,41.24
2023-04-18T20:09:28.583Z,41.38
2023-04-18T20:11:54.915Z,41.18
2023-04-18T20:14:21.236Z,41.28
2023-04-18T20:16:49.467Z,41.37
2023-04-18T20:19:17.723Z,41.44
2023-04-18T20:21:44.269Z,41.88
2023-04-18T20:24:10.606Z,41.66
2023-04-18T20:26:37.055Z,42.13
2023-04-18T20:29:03.826Z,42.11
2023-04-18T20:31:30.179Z,41.88
2023-04-18T20:33:56.500Z,42.38
2023-04-18T20:36:23.508Z,41.38
2023-04-18T20:38:50.285Z,41.79
2023-04-18T20:41:23.998Z,41.40
2023-04-18T20:43:53.558Z,40.93
2023-04-18T20:46:19.928Z,41.45
2023-04-18T20:48:46.271Z,41.75
2023-04-18T20:51:12.545Z,41.89
2023-04-18T20:53:38.854Z,41.21
2023-04-18T20:56:05.260Z,41.69
2023-04-18T20:58:31.571Z,42.26
2023-04-18T21:00:57.946Z,41.39
2023-04-18T21:03:24.512Z,41.83
2023-04-18T21:05:50.935Z,41.62
2023-04-18T21:08:17.211Z,41.55
2023-04-18T21:10:43.534Z,41.73
2023-04-18T21:13:12.352Z,41.88
2023-04-18T21:15:39.042Z,42.59
2023-04-18T21:18:05.556Z,42.42
2023-04-18T21:20:34.081Z,43.00
2023-04-18T21:23:00.354Z,42.67
2023-04-18T21:25:26.651Z,43.12
2023-04-18T21:27:52.926Z,42.87
2023-04-18T21:30:19.309Z,42.59
2023-04-18T21:32:46.061Z,42.38
2023-04-18T21:35:12.460Z,41.83
2023-04-18T21:37:38.753Z,42.93
2023-04-18T21:40:05.363Z,43.42
2023-04-18T21:42:31.706Z,43.95
2023-04-18T21:44:58.063Z,44.20
2023-04-18T21:47:25.804Z,44.41
2023-04-18T21:49:52.154Z,44.62
2023-04-18T21:52:18.414Z,44.43
2023-04-18T21:54:44.726Z,44.40
2023-04-18T21:57:11.043Z,44.58
2023-04-18T21:59:37.322Z,43.69
2023-04-18T22:02:04.775Z,44.09
2023-04-18T22:04:31.219Z,44.14
2023-04-18T22:06:57.540Z,43.86
2023-04-18T22:09:23.865Z,44.70
2023-04-18T22:11:51.715Z,44.89
2023-04-18T22:14:19.942Z,45.49
2023-04-18T22:16:46.297Z,45.46
2023-04-18T22:19:13.549Z,45.69
2023-04-18T22:21:39.822Z,45.19
2023-04-18T22:24:06.480Z,45.31
2023-04-18T22:26:32.743Z,45.88
2023-04-18T22:28:59.061Z,45.11
2023-04-18T22:31:25.434Z,45.22
2023-04-18T22:33:51.863Z,44.62
2023-04-18T22:36:18.145Z,44.57
2023-04-18T22:38:44.422Z,45.04
2023-04-18T22:41:10.717Z,44.88
2023-04-18T22:43:37.041Z,45.06
2023-04-18T22:46:03.607Z,45.37
2023-04-18T22:48:29.962Z,45.11
2023-04-18T22:50:56.279Z,45.49
2023-04-18T22:53:22.970Z,45.91
2023-04-18T22:55:49.304Z,45.66
2023-04-18T22:58:15.699Z,45.54
2023-04-18T23:00:42.031Z,46.07
2023-04-18T23:03:08.602Z,45.90
2023-04-18T23:05:35.270Z,46.37
2023-04-18T23:08:01.550Z,46.33
2023-04-18T23:10:27.830Z,46.01
2023-04-18T23:12:54.196Z,46.30
2023-04-18T23:15:22.703Z,46.09
2023-04-18T23:17:50.979Z,45.69
2023-04-18T23:20:17.327Z,46.53
2023-04-18T23:22:43.829Z,46.02
2023-04-18T23:25:10.196Z,45.51
2023-04-18T23:27:36.496Z,44.92
2023-04-18T23:30:02.830Z,44.89
2023-04-18T23:32:29.244Z,45.12
2023-04-18T23:34:55.599Z,44.65
2023-04-18T23:37:21.916Z,45.04
2023-04-18T23:39:48.412Z,44.84
2023-04-18T23:42:14.708Z,44.13
2023-04-18T23:44:40.994Z,44.46
2023-04-18T23:47:07.300Z,44.55
2023-04-18T23:49:33.604Z,43.52
2023-04-18T23:51:59.878Z,43.19
2023-04-18T23:54:26.171Z,44.12
2023-04-18T23:56:52.489Z,44.11
2023-04-18T23:59:18.812Z,44.43
