createdAt,value
2024-05-09T00:00:40.812Z,438.00
2024-05-09T00:01:39.370Z,438.00
2024-05-09T00:02:39.428Z,438.00
2024-05-09T00:03:39.358Z,438.00
2024-05-09T00:04:39.374Z,438.00
2024-05-09T00:05:39.408Z,438.00
2024-05-09T00:06:39.335Z,438.00
2024-05-09T00:07:39.258Z,438.00
2024-05-09T00:08:39.396Z,438.00
2024-05-09T00:09:39.243Z,438.00
2024-05-09T00:10:40.531Z,438.00
2024-05-09T00:11:39.248Z,438.00
2024-05-09T00:12:39.276Z,438.00
2024-05-09T00:13:39.243Z,438.00
2024-05-09T00:14:39.229Z,438.00
2024-05-09T00:15:39.210Z,438.00
2024-05-09T00:16:39.198Z,438.00
2024-05-09T00:17:39.395Z,438.00
2024-05-09T00:18:40.242Z,438.00
2024-05-09T00:19:39.307Z,438.00
2024-05-09T00:20:41.052Z,438.00
2024-05-09T00:21:39.085Z,438.00
2024-05-09T00:22:39.137Z,438.00
2024-05-09T00:23:39.091Z,438.00
2024-05-09T00:24:39.054Z,438.00
2024-05-09T00:25:39.040Z,438.00
2024-05-09T00:26:39.105Z,438.00
2024-05-09T00:27:39.016Z,438.00
2024-05-09T00:28:39.084Z,438.00
2024-05-09T00:29:38.993Z,438.00
2024-05-09T00:30:39.038Z,438.00
2024-05-09T00:31:38.936Z,438.00
2024-05-09T00:32:39.167Z,438.00
2024-05-09T00:33:39.144Z,438.00
2024-05-09T00:34:38.916Z,438.00
2024-05-09T00:35:39.413Z,438.00
2024-05-09T00:36:39.175Z,438.00
2024-05-09T00:37:38.861Z,438.00
2024-05-09T00:38:39.220Z,438.00
2024-05-09T00:39:39.197Z,438.00
2024-05-09T00:40:41.435Z,438.00
2024-05-09T00:41:39.300Z,438.00
2024-05-09T00:42:38.875Z,438.00
2024-05-09T00:43:38.786Z,438.00
2024-05-09T00:44:38.971Z,438.00
2024-05-09T00:45:38.784Z,438.00
2024-05-09T00:46:39.123Z,438.00
2024-05-09T00:47:38.866Z,438.00
2024-05-09T00:48:39.337Z,438.00
2024-05-09T00:49:38.850Z,438.00
2024-05-09T00:50:39.098Z,438.00
2024-05-09T00:51:38.704Z,438.00
2024-05-09T00:52:38.754Z,438.00
2024-05-09T00:53:38.798Z,438.00
2024-05-09T00:54:38.647Z,438.00
2024-05-09T00:55:38.629Z,438.00
2024-05-09T00:56:38.705Z,438.00
2024-05-09T00:57:38.601Z,438.00
2024-05-09T00:58:38.685Z,438.00
2024-05-09T00:59:38.687Z,438.00
2024-05-09T01:00:40.673Z,438.00
2024-05-09T01:01:38.635Z,438.00
2024-05-09T01:02:38.691Z,438.00
2024-05-09T01:03:38.882Z,438.00
2024-05-09T01:04:39.683Z,438.00
2024-05-09T01:05:38.567Z,438.00
2024-05-09T01:06:39.565Z,438.00
2024-05-09T01:07:38.471Z,438.00
2024-05-09T01:08:38.647Z,438.00
2024-05-09T01:09:38.455Z,438.00
2024-05-09T01:10:42.597Z,438.00
2024-05-09T01:11:39.525Z,438.00
2024-05-09T01:12:38.512Z,438.00
2024-05-09T01:13:38.377Z,438.00
2024-05-09T01:14:39.465Z,438.00
2024-05-09T01:15:38.366Z,438.00
2024-05-09T01:16:38.411Z,438.00
2024-05-09T01:17:38.455Z,438.00
2024-05-09T01:18:38.495Z,438.00
2024-05-09T01:19:38.361Z,438.00
2024-05-09T01:20:42.334Z,438.00
2024-05-09T01:21:39.305Z,438.00
2024-05-09T01:22:38.359Z,438.00
2024-05-09T01:23:38.383Z,438.00
2024-05-09T01:24:38.250Z,438.00
2024-05-09T01:25:38.302Z,438.00
2024-05-09T01:26:38.302Z,438.00
2024-05-09T01:27:38.221Z,438.00
2024-05-09T01:28:38.274Z,438.00
2024-05-09T01:29:38.204Z,438.00
2024-05-09T01:30:38.740Z,438.00
2024-05-09T01:31:38.167Z,438.00
2024-05-09T01:32:38.415Z,438.00
2024-05-09T01:33:38.623Z,438.00
2024-05-09T01:34:38.126Z,438.00
2024-05-09T01:35:38.259Z,438.00
2024-05-09T01:36:38.143Z,438.00
2024-05-09T01:37:38.061Z,438.00
2024-05-09T01:38:38.186Z,438.00
2024-05-09T01:39:38.054Z,438.00
2024-05-09T01:40:40.074Z,438.00
2024-05-09T01:41:38.043Z,438.00
2024-05-09T01:42:38.078Z,438.00
2024-05-09T01:43:37.978Z,438.00
2024-05-09T01:44:40.129Z,438.00
2024-05-09T01:45:38.020Z,438.00
2024-05-09T01:46:38.035Z,438.00
2024-05-09T01:47:38.102Z,438.00
2024-05-09T01:48:38.113Z,438.00
2024-05-09T01:49:37.996Z,438.00
2024-05-09T01:50:41.940Z,438.00
2024-05-09T01:51:37.910Z,438.00
2024-05-09T01:52:37.955Z,438.00
2024-05-09T01:53:37.898Z,438.00
2024-05-09T01:54:38.888Z,438.00
2024-05-09T01:55:37.833Z,438.00
2024-05-09T01:56:37.925Z,438.00
2024-05-09T01:57:37.822Z,438.00
2024-05-09T01:58:37.896Z,438.00
2024-05-09T01:59:37.802Z,438.00
2024-05-09T02:00:41.369Z,438.00
2024-05-09T02:01:55.825Z,438.00
2024-05-09T02:02:38.861Z,438.00
2024-05-09T02:03:37.954Z,438.00
2024-05-09T02:04:37.860Z,438.00
2024-05-09T02:05:37.983Z,438.00
2024-05-09T02:06:37.690Z,438.00
2024-05-09T02:07:38.827Z,438.00
2024-05-09T02:08:37.725Z,438.00
2024-05-09T02:09:37.671Z,438.00
2024-05-09T02:10:37.621Z,438.00
2024-05-09T02:11:37.867Z,438.00
2024-05-09T02:12:37.602Z,438.00
2024-05-09T02:13:37.698Z,438.00
2024-05-09T02:14:37.728Z,438.00
2024-05-09T02:15:37.602Z,438.00
2024-05-09T02:16:37.543Z,438.00
2024-05-09T02:17:37.894Z,438.00
2024-05-09T02:18:37.650Z,438.00
2024-05-09T02:19:37.575Z,438.00
2024-05-09T02:20:37.554Z,438.00
2024-05-09T02:21:37.546Z,438.00
2024-05-09T02:22:37.484Z,438.00
2024-05-09T02:23:37.571Z,438.00
2024-05-09T02:24:37.429Z,438.00
2024-05-09T02:25:37.548Z,438.00
2024-05-09T02:26:37.463Z,438.00
2024-05-09T02:27:39.518Z,438.00
2024-05-09T02:28:37.389Z,438.00
2024-05-09T02:29:37.415Z,438.00
2024-05-09T02:30:40.732Z,438.00
2024-05-09T02:31:37.349Z,438.00
2024-05-09T02:32:37.461Z,438.00
2024-05-09T02:33:37.749Z,438.00
2024-05-09T02:34:37.361Z,438.00
2024-05-09T02:35:37.353Z,438.00
2024-05-09T02:36:37.390Z,438.00
2024-05-09T02:37:37.263Z,438.00
2024-05-09T02:38:37.491Z,438.00
2024-05-09T02:39:37.238Z,438.00
2024-05-09T02:40:39.208Z,438.00
2024-05-09T02:41:37.268Z,438.00
2024-05-09T02:42:37.298Z,438.00
2024-05-09T02:43:37.199Z,437.00
2024-05-09T02:44:37.315Z,437.00
2024-05-09T02:45:37.150Z,437.00
2024-05-09T02:46:37.235Z,437.00
2024-05-09T02:47:37.459Z,437.00
2024-05-09T02:48:37.438Z,437.00
2024-05-09T02:49:37.396Z,437.00
2024-05-09T02:50:39.584Z,437.00
2024-05-09T02:51:37.082Z,437.00
2024-05-09T02:52:37.161Z,437.00
2024-05-09T02:53:37.267Z,437.00
2024-05-09T02:54:37.089Z,437.00
2024-05-09T02:55:37.049Z,437.00
2024-05-09T02:56:37.162Z,437.00
2024-05-09T02:57:37.004Z,437.00
2024-05-09T02:58:58.012Z,437.00
2024-05-09T02:59:37.023Z,437.00
2024-05-09T03:00:40.532Z,437.00
2024-05-09T03:01:38.073Z,437.00
2024-05-09T03:02:37.108Z,437.00
2024-05-09T03:03:37.219Z,437.00
2024-05-09T03:04:37.130Z,437.00
2024-05-09T03:05:37.317Z,437.00
2024-05-09T03:06:36.957Z,437.00
2024-05-09T03:07:36.899Z,437.00
2024-05-09T03:08:36.955Z,437.00
2024-05-09T03:09:36.855Z,437.00
2024-05-09T03:10:38.701Z,437.00
2024-05-09T03:11:36.944Z,437.00
2024-05-09T03:12:39.218Z,437.00
2024-05-09T03:13:36.810Z,437.00
2024-05-09T03:14:36.824Z,437.00
2024-05-09T03:15:37.057Z,437.00
2024-05-09T03:16:36.820Z,437.00
2024-05-09T03:17:37.059Z,437.00
2024-05-09T03:18:36.851Z,437.00
2024-05-09T03:19:36.803Z,437.00
2024-05-09T03:20:37.324Z,437.00
2024-05-09T03:21:36.666Z,437.00
2024-05-09T03:22:36.666Z,437.00
2024-05-09T03:23:36.695Z,437.00
2024-05-09T03:24:36.680Z,437.00
2024-05-09T03:25:36.675Z,437.00
2024-05-09T03:26:36.734Z,437.00
2024-05-09T03:27:36.606Z,437.00
2024-05-09T03:28:36.617Z,437.00
2024-05-09T03:29:36.577Z,437.00
2024-05-09T03:30:41.750Z,437.00
2024-05-09T03:31:37.583Z,437.00
2024-05-09T03:32:36.754Z,437.00
2024-05-09T03:33:36.880Z,437.00
2024-05-09T03:34:36.546Z,437.00
2024-05-09T03:35:36.570Z,437.00
2024-05-09T03:36:36.610Z,437.00
2024-05-09T03:37:36.466Z,437.00
2024-05-09T03:38:36.563Z,437.00
2024-05-09T03:39:36.427Z,437.00
2024-05-09T03:40:36.486Z,437.00
2024-05-09T03:41:36.488Z,437.00
2024-05-09T03:42:36.400Z,437.00
2024-05-09T03:43:36.390Z,437.00
2024-05-09T03:44:36.443Z,437.00
2024-05-09T03:45:36.336Z,437.00
2024-05-09T03:46:36.438Z,437.00
2024-05-09T03:47:36.420Z,437.00
2024-05-09T03:48:36.441Z,437.00
2024-05-09T03:49:36.349Z,437.00
2024-05-09T03:50:37.251Z,437.00
2024-05-09T03:51:36.258Z,437.00
2024-05-09T03:52:36.277Z,437.00
2024-05-09T03:53:36.360Z,437.00
2024-05-09T03:54:36.287Z,437.00
2024-05-09T03:55:36.227Z,437.00
2024-05-09T03:56:36.405Z,437.00
2024-05-09T03:57:36.191Z,437.00
2024-05-09T03:58:36.217Z,437.00
2024-05-09T03:59:36.226Z,437.00
2024-05-09T04:00:39.149Z,437.00
2024-05-09T04:01:36.472Z,437.00
2024-05-09T04:02:36.312Z,437.00
2024-05-09T04:03:36.276Z,437.00
2024-05-09T04:04:36.249Z,437.00
2024-05-09T04:05:36.222Z,437.00
2024-05-09T04:06:36.168Z,437.00
2024-05-09T04:07:36.084Z,437.00
2024-05-09T04:08:36.187Z,438.00
2024-05-09T04:09:36.049Z,438.00
2024-05-09T04:10:36.153Z,438.00
2024-05-09T04:11:36.093Z,438.00
2024-05-09T04:12:36.054Z,438.00
2024-05-09T04:13:35.987Z,438.00
2024-05-09T04:14:37.202Z,438.00
2024-05-09T04:15:35.948Z,438.00
2024-05-09T04:16:36.065Z,438.00
2024-05-09T04:17:36.377Z,438.00
2024-05-09T04:18:36.062Z,438.00
2024-05-09T04:19:36.014Z,438.00
2024-05-09T04:20:39.432Z,438.00
2024-05-09T04:21:36.886Z,438.00
2024-05-09T04:22:35.882Z,438.00
2024-05-09T04:23:36.018Z,438.00
2024-05-09T04:24:35.940Z,438.00
2024-05-09T04:25:35.820Z,438.00
2024-05-09T04:26:35.861Z,438.00
2024-05-09T04:27:35.780Z,438.00
2024-05-09T04:28:35.837Z,438.00
2024-05-09T04:29:35.775Z,438.00
2024-05-09T04:30:39.319Z,438.00
2024-05-09T04:31:36.754Z,438.00
2024-05-09T04:32:35.897Z,438.00
2024-05-09T04:33:35.969Z,438.00
2024-05-09T04:34:35.854Z,438.00
2024-05-09T04:35:35.766Z,438.00
2024-05-09T04:36:35.681Z,438.00
2024-05-09T04:37:35.660Z,438.00
2024-05-09T04:38:35.718Z,438.00
2024-05-09T04:39:35.625Z,438.00
2024-05-09T04:40:37.235Z,438.00
2024-05-09T04:41:35.659Z,438.00
2024-05-09T04:42:35.618Z,438.00
2024-05-09T04:43:35.586Z,438.00
2024-05-09T04:44:35.685Z,438.00
2024-05-09T04:45:35.912Z,438.00
2024-05-09T04:46:35.701Z,438.00
2024-05-09T04:47:35.722Z,438.00
2024-05-09T04:48:35.630Z,438.00
2024-05-09T04:49:35.776Z,438.00
2024-05-09T04:50:38.583Z,438.00
2024-05-09T04:51:35.448Z,438.00
2024-05-09T04:52:35.490Z,438.00
2024-05-09T04:53:35.465Z,438.00
2024-05-09T04:54:36.650Z,438.00
2024-05-09T04:55:35.429Z,438.00
2024-05-09T04:56:35.497Z,438.00
2024-05-09T04:57:35.382Z,438.00
2024-05-09T04:58:35.423Z,438.00
2024-05-09T04:59:35.387Z,438.00
2024-05-09T05:00:37.577Z,438.00
2024-05-09T05:01:35.371Z,438.00
2024-05-09T05:02:35.423Z,438.00
2024-05-09T05:03:35.432Z,438.00
2024-05-09T05:04:35.407Z,438.00
2024-05-09T05:05:35.516Z,438.00
2024-05-09T05:06:35.285Z,438.00
2024-05-09T05:07:35.269Z,438.00
2024-05-09T05:08:35.403Z,438.00
2024-05-09T05:09:35.199Z,438.00
2024-05-09T05:10:36.743Z,438.00
2024-05-09T05:11:35.248Z,438.00
2024-05-09T05:12:35.263Z,438.00
2024-05-09T05:13:37.881Z,438.00
2024-05-09T05:14:35.200Z,438.00
2024-05-09T05:15:35.244Z,438.00
2024-05-09T05:16:35.186Z,438.00
2024-05-09T05:17:35.357Z,438.00
2024-05-09T05:18:35.125Z,438.00
2024-05-09T05:19:35.213Z,438.00
2024-05-09T05:20:35.278Z,438.00
2024-05-09T05:21:35.122Z,438.00
2024-05-09T05:22:35.041Z,438.00
2024-05-09T05:23:35.154Z,438.00
2024-05-09T05:24:35.004Z,438.00
2024-05-09T05:25:35.061Z,438.00
2024-05-09T05:26:35.238Z,438.00
2024-05-09T05:27:35.013Z,438.00
2024-05-09T05:28:34.959Z,438.00
2024-05-09T05:29:35.247Z,439.00
2024-05-09T05:30:35.390Z,439.00
2024-05-09T05:31:35.013Z,438.00
2024-05-09T05:32:35.026Z,438.00
2024-05-09T05:33:35.125Z,438.00
2024-05-09T05:34:34.881Z,438.00
2024-05-09T05:35:35.191Z,438.00
2024-05-09T05:36:34.853Z,438.00
2024-05-09T05:37:34.944Z,438.00
2024-05-09T05:38:34.918Z,438.00
2024-05-09T05:39:34.927Z,438.00
2024-05-09T05:40:37.261Z,438.00
2024-05-09T05:41:34.925Z,438.00
2024-05-09T05:42:34.849Z,438.00
2024-05-09T05:43:34.783Z,438.00
2024-05-09T05:44:34.904Z,438.00
2024-05-09T05:45:34.742Z,438.00
2024-05-09T05:46:34.761Z,438.00
2024-05-09T05:47:34.977Z,438.00
2024-05-09T05:48:34.907Z,438.00
2024-05-09T05:49:34.744Z,438.00
2024-05-09T05:50:37.428Z,438.00
2024-05-09T05:51:34.675Z,438.00
2024-05-09T05:52:34.691Z,438.00
2024-05-09T05:53:34.906Z,438.00
2024-05-09T05:54:34.702Z,438.00
2024-05-09T05:55:34.645Z,438.00
2024-05-09T05:56:34.688Z,438.00
2024-05-09T05:57:34.749Z,438.00
2024-05-09T05:58:34.632Z,438.00
2024-05-09T05:59:35.036Z,438.00
2024-05-09T06:00:38.539Z,438.00
2024-05-09T06:01:35.627Z,438.00
2024-05-09T06:02:34.624Z,438.00
2024-05-09T06:03:34.568Z,438.00
2024-05-09T06:04:34.635Z,438.00
2024-05-09T06:05:34.532Z,438.00
2024-05-09T06:06:55.532Z,438.00
2024-05-09T06:07:34.467Z,439.00
2024-05-09T06:08:34.523Z,439.00
2024-05-09T06:09:34.440Z,439.00
2024-05-09T06:10:38.736Z,439.00
2024-05-09T06:11:35.510Z,439.00
2024-05-09T06:12:34.573Z,439.00
2024-05-09T06:13:34.381Z,439.00
2024-05-09T06:14:34.619Z,439.00
2024-05-09T06:15:34.615Z,439.00
2024-05-09T06:16:34.400Z,439.00
2024-05-09T06:17:34.487Z,439.00
2024-05-09T06:18:34.618Z,439.00
2024-05-09T06:19:34.383Z,439.00
2024-05-09T06:20:37.143Z,439.00
2024-05-09T06:21:34.260Z,439.00
2024-05-09T06:22:34.299Z,439.00
2024-05-09T06:23:34.344Z,440.00
2024-05-09T06:24:34.274Z,440.00
2024-05-09T06:25:34.703Z,440.00
2024-05-09T06:26:34.301Z,440.00
2024-05-09T06:27:34.192Z,440.00
2024-05-09T06:28:34.243Z,440.00
2024-05-09T06:29:34.176Z,440.00
2024-05-09T06:30:39.462Z,440.00
2024-05-09T06:31:35.482Z,440.00
2024-05-09T06:32:34.338Z,440.00
2024-05-09T06:33:34.567Z,440.00
2024-05-09T06:34:34.250Z,440.00
2024-05-09T06:35:34.374Z,440.00
2024-05-09T06:36:34.162Z,440.00
2024-05-09T06:37:34.059Z,441.00
2024-05-09T06:38:34.304Z,441.00
2024-05-09T06:39:34.029Z,441.00
2024-05-09T06:40:38.165Z,441.00
2024-05-09T06:41:35.083Z,441.00
2024-05-09T06:42:34.033Z,441.00
2024-05-09T06:43:33.965Z,441.00
2024-05-09T06:44:34.165Z,441.00
2024-05-09T06:45:33.944Z,441.00
2024-05-09T06:46:33.963Z,441.00
2024-05-09T06:47:34.182Z,441.00
2024-05-09T06:48:34.296Z,442.00
2024-05-09T06:49:33.984Z,442.00
2024-05-09T06:50:37.737Z,442.00
2024-05-09T06:51:34.858Z,442.00
2024-05-09T06:52:33.934Z,442.00
2024-05-09T06:53:34.063Z,442.00
2024-05-09T06:54:33.925Z,442.00
2024-05-09T06:55:33.835Z,442.00
2024-05-09T06:56:33.885Z,442.00
2024-05-09T06:57:33.794Z,442.00
2024-05-09T06:58:33.862Z,442.00
2024-05-09T06:59:33.853Z,442.00
2024-05-09T07:00:39.132Z,442.00
2024-05-09T07:01:34.822Z,442.00
2024-05-09T07:02:33.987Z,442.00
2024-05-09T07:03:33.803Z,442.00
2024-05-09T07:04:33.883Z,442.00
2024-05-09T07:05:33.752Z,442.00
2024-05-09T07:06:33.697Z,442.00
2024-05-09T07:07:33.671Z,442.00
2024-05-09T07:08:33.950Z,442.00
2024-05-09T07:09:33.646Z,442.00
2024-05-09T07:10:35.546Z,442.00
2024-05-09T07:11:33.728Z,442.00
2024-05-09T07:12:33.853Z,442.00
2024-05-09T07:13:33.582Z,442.00
2024-05-09T07:14:34.745Z,442.00
2024-05-09T07:15:33.569Z,442.00
2024-05-09T07:16:35.708Z,442.00
2024-05-09T07:17:33.716Z,442.00
2024-05-09T07:18:33.798Z,442.00
2024-05-09T07:19:33.581Z,442.00
2024-05-09T07:20:35.016Z,442.00
2024-05-09T07:21:33.485Z,442.00
2024-05-09T07:22:33.549Z,442.00
2024-05-09T07:23:33.644Z,442.00
2024-05-09T07:24:33.548Z,442.00
2024-05-09T07:25:33.423Z,442.00
2024-05-09T07:26:33.555Z,442.00
2024-05-09T07:27:33.411Z,442.00
2024-05-09T07:28:33.458Z,442.00
2024-05-09T07:29:36.287Z,442.00
2024-05-09T07:30:34.746Z,442.00
2024-05-09T07:31:33.378Z,442.00
2024-05-09T07:32:33.558Z,442.00
2024-05-09T07:33:33.545Z,442.00
2024-05-09T07:34:33.479Z,441.00
2024-05-09T07:35:33.589Z,441.00
2024-05-09T07:36:33.284Z,441.00
2024-05-09T07:37:33.322Z,441.00
2024-05-09T07:38:33.336Z,441.00
2024-05-09T07:39:33.334Z,441.00
2024-05-09T07:40:36.481Z,441.00
2024-05-09T07:41:33.399Z,441.00
2024-05-09T07:42:33.286Z,441.00
2024-05-09T07:43:33.188Z,441.00
2024-05-09T07:44:34.266Z,441.00
2024-05-09T07:50:34.133Z,441.00
2024-05-09T07:52:23.432Z,441.00
2024-05-09T07:53:33.156Z,442.00
2024-05-09T07:53:41.648Z,442.00
2024-05-09T07:54:34.217Z,442.00
2024-05-09T07:55:33.381Z,442.00
2024-05-09T07:56:33.192Z,441.00
2024-05-09T07:57:33.114Z,441.00
2024-05-09T07:58:32.994Z,441.00
2024-05-09T07:59:37.147Z,441.00
2024-05-09T08:00:33.182Z,441.00
2024-05-09T08:01:33.122Z,441.00
2024-05-09T08:02:33.263Z,441.00
2024-05-09T08:03:33.365Z,441.00
2024-05-09T08:04:32.977Z,441.00
2024-05-09T08:05:33.072Z,441.00
2024-05-09T08:06:32.884Z,441.00
2024-05-09T08:07:32.923Z,441.00
2024-05-09T08:08:32.843Z,441.00
2024-05-09T08:09:33.261Z,441.00
2024-05-09T08:10:32.838Z,441.00
2024-05-09T08:11:32.899Z,441.00
2024-05-09T08:12:32.817Z,441.00
2024-05-09T08:13:32.886Z,441.00
2024-05-09T08:14:32.762Z,441.00
2024-05-09T08:15:32.815Z,441.00
2024-05-09T08:16:32.789Z,441.00
2024-05-09T08:17:32.905Z,441.00
2024-05-09T08:18:33.108Z,441.00
2024-05-09T08:19:32.743Z,441.00
2024-05-09T08:20:35.277Z,441.00
2024-05-09T08:21:32.752Z,441.00
2024-05-09T08:22:32.650Z,441.00
2024-05-09T08:23:32.744Z,441.00
2024-05-09T08:24:32.658Z,441.00
2024-05-09T08:25:32.685Z,441.00
2024-05-09T08:26:32.587Z,441.00
2024-05-09T08:27:32.794Z,441.00
2024-05-09T08:28:32.682Z,441.00
2024-05-09T08:29:33.200Z,441.00
2024-05-09T08:30:36.895Z,441.00
2024-05-09T08:31:33.822Z,441.00
2024-05-09T08:32:33.956Z,441.00
2024-05-09T08:33:33.027Z,441.00
2024-05-09T08:34:32.667Z,441.00
2024-05-09T08:35:32.526Z,441.00
2024-05-09T08:36:32.588Z,441.00
2024-05-09T08:37:36.872Z,441.00
2024-05-09T08:38:34.925Z,441.00
2024-05-09T08:41:18.715Z,441.00
2024-05-09T08:41:56.697Z,447.00
2024-05-09T08:43:55.032Z,441.00
2024-05-09T08:44:54.926Z,447.00
2024-05-09T08:45:54.942Z,444.00
2024-05-09T08:46:54.848Z,443.00
2024-05-09T08:47:55.147Z,442.00
2024-05-09T08:48:55.089Z,442.00
2024-05-09T08:49:55.010Z,442.00
2024-05-09T08:50:54.931Z,442.00
2024-05-09T08:53:05.272Z,441.00
2024-05-09T08:54:04.071Z,447.00
2024-05-09T08:55:04.123Z,445.00
2024-05-09T08:56:04.071Z,443.00
2024-05-09T08:57:05.250Z,442.00
2024-05-09T08:58:04.125Z,442.00
2024-05-09T08:59:06.047Z,442.00
2024-05-09T09:00:07.876Z,442.00
2024-05-09T09:01:05.435Z,442.00
2024-05-09T09:02:04.354Z,442.00
2024-05-09T09:03:07.077Z,442.00
2024-05-09T09:04:05.143Z,442.00
2024-05-09T09:05:07.156Z,442.00
2024-05-09T09:06:42.241Z,442.00
2024-05-09T09:08:58.395Z,441.00
2024-05-09T09:09:39.583Z,447.00
2024-05-09T09:16:04.972Z,441.00
2024-05-09T09:16:36.734Z,447.00
2024-05-09T09:17:59.021Z,445.00
2024-05-09T09:18:36.946Z,444.00
2024-05-09T09:19:37.087Z,443.00
2024-05-09T09:20:37.256Z,442.00
2024-05-09T09:21:38.135Z,442.00
2024-05-09T09:22:37.430Z,442.00
2024-05-09T09:23:36.879Z,442.00
2024-05-09T09:24:36.676Z,442.00
2024-05-09T09:25:36.723Z,442.00
2024-05-09T09:26:36.590Z,442.00
2024-05-09T09:27:37.747Z,442.00
2024-05-09T09:28:36.567Z,442.00
2024-05-09T09:29:36.588Z,442.00
2024-05-09T09:30:38.077Z,442.00
2024-05-09T09:31:36.664Z,442.00
2024-05-09T09:32:36.686Z,442.00
2024-05-09T09:33:36.859Z,442.00
2024-05-09T09:34:36.521Z,442.00
2024-05-09T09:35:36.519Z,442.00
2024-05-09T09:36:36.558Z,442.00
2024-05-09T09:37:36.575Z,442.00
2024-05-09T09:38:36.426Z,442.00
2024-05-09T09:39:37.636Z,442.00
2024-05-09T09:40:40.688Z,442.00
2024-05-09T09:41:37.382Z,442.00
2024-05-09T09:42:36.418Z,442.00
2024-05-09T09:43:36.345Z,442.00
2024-05-09T09:44:39.553Z,442.00
2024-05-09T09:45:37.368Z,442.00
2024-05-09T09:46:57.432Z,442.00
2024-05-09T09:47:36.342Z,442.00
2024-05-09T09:48:36.496Z,442.00
2024-05-09T09:49:59.429Z,442.00
2024-05-09T09:50:36.285Z,442.00
2024-05-09T09:51:36.367Z,442.00
2024-05-09T09:52:36.470Z,442.00
2024-05-09T09:53:36.215Z,442.00
2024-05-09T09:54:37.328Z,442.00
2024-05-09T09:55:36.206Z,442.00
2024-05-09T09:56:36.288Z,442.00
2024-05-09T09:57:36.220Z,442.00
2024-05-09T09:58:36.301Z,442.00
2024-05-09T09:59:36.158Z,442.00
2024-05-09T10:00:37.463Z,442.00
2024-05-09T10:01:36.251Z,442.00
2024-05-09T10:02:57.240Z,442.00
2024-05-09T10:03:36.334Z,442.00
2024-05-09T10:04:36.264Z,442.00
2024-05-09T10:05:36.307Z,442.00
2024-05-09T10:07:48.027Z,442.00
2024-05-09T10:08:46.854Z,448.00
2024-05-09T10:09:46.866Z,445.00
2024-05-09T10:10:47.037Z,444.00
2024-05-09T10:11:51.827Z,443.00
2024-05-09T10:12:47.800Z,443.00
2024-05-09T10:13:46.848Z,443.00
2024-05-09T10:14:46.741Z,443.00
2024-05-09T10:15:46.907Z,443.00
2024-05-09T10:16:46.685Z,442.00
2024-05-09T10:17:46.842Z,443.00
2024-05-09T10:18:46.811Z,443.00
2024-05-09T10:19:46.716Z,443.00
2024-05-09T10:20:46.680Z,443.00
2024-05-09T10:21:46.890Z,443.00
2024-05-09T10:22:46.610Z,443.00
2024-05-09T10:23:46.612Z,443.00
2024-05-09T10:24:46.736Z,443.00
2024-05-09T10:25:46.618Z,443.00
2024-05-09T10:26:46.570Z,443.00
2024-05-09T10:27:46.689Z,443.00
2024-05-09T10:28:46.536Z,443.00
2024-05-09T10:29:46.540Z,443.00
2024-05-09T10:30:47.968Z,443.00
2024-05-09T10:31:46.748Z,443.00
2024-05-09T10:32:46.637Z,443.00
2024-05-09T10:33:46.684Z,443.00
2024-05-09T10:34:46.468Z,443.00
2024-05-09T10:35:46.486Z,443.00
2024-05-09T10:36:46.495Z,443.00
2024-05-09T10:37:46.509Z,443.00
2024-05-09T10:38:46.400Z,443.00
2024-05-09T10:39:46.476Z,443.00
2024-05-09T10:40:46.470Z,443.00
2024-05-09T10:41:46.427Z,443.00
2024-05-09T10:42:46.400Z,443.00
2024-05-09T10:43:46.341Z,443.00
2024-05-09T10:44:46.331Z,443.00
2024-05-09T10:45:46.367Z,443.00
2024-05-09T10:46:46.312Z,443.00
2024-05-09T10:47:46.405Z,443.00
2024-05-09T10:48:46.351Z,443.00
2024-05-09T10:49:46.394Z,443.00
2024-05-09T10:50:46.253Z,443.00
2024-05-09T10:51:46.360Z,443.00
2024-05-09T10:52:46.201Z,443.00
2024-05-09T10:53:46.227Z,443.00
2024-05-09T10:54:46.196Z,443.00
2024-05-09T10:55:46.221Z,443.00
2024-05-09T10:56:46.193Z,443.00
2024-05-09T10:57:46.270Z,443.00
2024-05-09T10:58:46.114Z,443.00
2024-05-09T10:59:47.175Z,443.00
2024-05-09T11:00:46.234Z,443.00
2024-05-09T11:01:46.301Z,443.00
2024-05-09T11:02:46.140Z,443.00
2024-05-09T11:03:46.258Z,443.00
2024-05-09T11:04:46.145Z,443.00
2024-05-09T11:05:46.193Z,443.00
2024-05-09T11:06:46.038Z,443.00
2024-05-09T11:07:46.121Z,443.00
2024-05-09T11:08:46.012Z,443.00
2024-05-09T11:09:46.048Z,443.00
2024-05-09T11:10:45.984Z,443.00
2024-05-09T11:11:46.057Z,443.00
2024-05-09T11:12:46.002Z,443.00
2024-05-09T11:13:45.957Z,443.00
2024-05-09T11:14:45.932Z,443.00
2024-05-09T11:15:45.981Z,443.00
2024-05-09T11:16:45.891Z,443.00
2024-05-09T11:17:46.037Z,443.00
2024-05-09T11:18:46.042Z,444.00
2024-05-09T11:19:45.899Z,444.00
2024-05-09T11:20:45.975Z,444.00
2024-05-09T11:21:45.964Z,444.00
2024-05-09T11:22:45.801Z,444.00
2024-05-09T11:23:45.835Z,444.00
2024-05-09T11:24:45.800Z,444.00
2024-05-09T11:25:45.857Z,444.00
2024-05-09T11:26:45.799Z,444.00
2024-05-09T11:27:45.858Z,444.00
2024-05-09T11:28:45.722Z,444.00
2024-05-09T11:29:45.783Z,444.00
2024-05-09T11:30:45.714Z,444.00
2024-05-09T11:31:45.904Z,444.00
2024-05-09T11:32:45.786Z,444.00
2024-05-09T11:33:45.957Z,444.00
2024-05-09T11:34:45.659Z,444.00
2024-05-09T11:35:45.694Z,444.00
2024-05-09T11:36:45.675Z,444.00
2024-05-09T11:37:45.716Z,444.00
2024-05-09T11:38:45.609Z,444.00
2024-05-09T11:39:45.722Z,444.00
2024-05-09T11:40:45.585Z,444.00
2024-05-09T11:41:45.633Z,444.00
2024-05-09T11:42:45.571Z,444.00
2024-05-09T11:43:45.563Z,444.00
2024-05-09T11:44:45.530Z,444.00
2024-05-09T11:45:45.562Z,444.00
2024-05-09T11:46:45.488Z,444.00
2024-05-09T11:47:45.641Z,444.00
2024-05-09T11:48:45.571Z,444.00
2024-05-09T11:49:45.725Z,444.00
2024-05-09T11:50:45.470Z,444.00
2024-05-09T11:51:45.570Z,444.00
2024-05-09T11:52:45.396Z,444.00
2024-05-09T11:53:45.645Z,444.00
2024-05-09T11:54:45.416Z,444.00
2024-05-09T11:55:45.441Z,444.00
2024-05-09T11:56:45.411Z,444.00
2024-05-09T11:57:45.472Z,444.00
2024-05-09T11:58:45.338Z,444.00
2024-05-09T11:59:45.364Z,444.00
2024-05-09T12:00:45.697Z,444.00
2024-05-09T12:01:45.592Z,444.00
2024-05-09T12:02:45.290Z,444.00
2024-05-09T12:03:45.509Z,444.00
2024-05-09T12:04:45.481Z,444.00
2024-05-09T12:05:45.657Z,444.00
2024-05-09T12:06:45.372Z,444.00
2024-05-09T12:07:45.317Z,444.00
2024-05-09T12:08:45.241Z,444.00
2024-05-09T12:09:45.294Z,444.00
2024-05-09T12:10:45.290Z,444.00
2024-05-09T12:11:45.355Z,444.00
2024-05-09T12:12:45.178Z,444.00
2024-05-09T12:13:47.280Z,445.00
2024-05-09T12:14:45.158Z,445.00
2024-05-09T12:15:45.201Z,445.00
2024-05-09T12:16:45.249Z,445.00
2024-05-09T12:17:47.799Z,445.00
2024-05-09T12:18:45.202Z,445.00
2024-05-09T12:19:45.179Z,445.00
2024-05-09T12:20:45.264Z,445.00
2024-05-09T12:21:45.218Z,445.00
2024-05-09T12:22:45.019Z,445.00
2024-05-09T12:23:45.150Z,445.00
2024-05-09T12:24:45.060Z,445.00
2024-05-09T12:25:45.078Z,445.00
2024-05-09T12:26:44.993Z,445.00
2024-05-09T12:27:45.007Z,445.00
2024-05-09T12:28:44.925Z,445.00
2024-05-09T12:29:44.972Z,445.00
2024-05-09T12:30:44.927Z,445.00
2024-05-09T12:31:45.133Z,445.00
2024-05-09T12:32:45.158Z,445.00
2024-05-09T12:33:46.035Z,445.00
2024-05-09T12:34:44.861Z,445.00
2024-05-09T12:35:47.321Z,445.00
2024-05-09T12:36:44.872Z,445.00
2024-05-09T12:37:44.940Z,445.00
2024-05-09T12:38:44.844Z,445.00
2024-05-09T12:39:44.906Z,445.00
2024-05-09T12:40:44.843Z,445.00
2024-05-09T12:41:44.853Z,445.00
2024-05-09T12:42:44.777Z,445.00
2024-05-09T12:43:44.766Z,445.00
2024-05-09T12:44:44.743Z,445.00