createdAt,value
2018-03-22T00:01:15.207Z,10.63
2018-03-22T00:03:41.294Z,10.63
2018-03-22T00:06:07.382Z,14.50
2018-03-22T00:08:33.383Z,11.30
2018-03-22T00:10:59.433Z,11.20
2018-03-22T00:13:25.495Z,11.32
2018-03-22T00:15:51.558Z,12.10
2018-03-22T00:18:17.713Z,11.63
2018-03-22T00:20:43.911Z,11.35
2018-03-22T00:23:10.570Z,14.55
2018-03-22T00:25:37.263Z,12.07
2018-03-22T00:28:03.302Z,14.15
2018-03-22T00:30:29.301Z,12.32
2018-03-22T00:32:55.318Z,12.65
2018-03-22T00:35:21.628Z,13.25
2018-03-22T00:37:47.856Z,12.88
2018-03-22T00:40:13.901Z,16.30
2018-03-22T00:42:39.958Z,13.65
2018-03-22T00:45:06.017Z,16.73
2018-03-22T00:47:32.109Z,17.30
2018-03-22T00:49:58.113Z,17.75
2018-03-22T00:52:24.171Z,14.30
2018-03-22T00:54:50.549Z,17.23
2018-03-22T00:57:16.660Z,13.57
2018-03-22T00:59:42.725Z,16.92
2018-03-22T01:02:08.742Z,13.90
2018-03-22T01:04:34.761Z,16.73
2018-03-22T01:07:00.825Z,15.82
2018-03-22T01:09:26.874Z,16.85
2018-03-22T01:11:52.939Z,15.70
2018-03-22T01:14:18.970Z,12.88
2018-03-22T01:16:45.093Z,15.15
2018-03-22T01:19:11.142Z,13.65
2018-03-22T01:21:37.178Z,15.20
2018-03-22T01:24:03.266Z,11.93
2018-03-22T01:26:29.283Z,15.13
2018-03-22T01:28:55.311Z,14.15
2018-03-22T01:31:21.322Z,11.43
2018-03-22T01:33:47.334Z,14.25
2018-03-22T01:36:13.394Z,11.40
2018-03-22T01:38:39.438Z,13.60
2018-03-22T01:41:05.439Z,14.05
2018-03-22T01:43:31.434Z,13.18
2018-03-22T01:45:57.489Z,13.65
2018-03-22T01:48:23.517Z,12.93
2018-03-22T01:50:49.574Z,9.85
2018-03-22T01:53:15.565Z,10.32
2018-03-22T01:55:41.610Z,12.20
2018-03-22T01:58:07.678Z,9.20
2018-03-22T02:00:33.740Z,11.25
2018-03-22T02:02:59.785Z,10.18
2018-03-22T02:05:25.802Z,10.07
2018-03-22T02:07:51.866Z,8.82
2018-03-22T02:10:17.874Z,9.32
2018-03-22T02:12:43.879Z,9.02
2018-03-22T02:15:10.065Z,7.95
2018-03-22T02:17:36.201Z,10.00
2018-03-22T02:20:02.222Z,8.07
2018-03-22T02:22:28.251Z,11.05
2018-03-22T02:24:54.357Z,11.07
2018-03-22T02:27:20.429Z,11.12
2018-03-22T02:29:46.570Z,11.43
2018-03-22T02:32:12.622Z,12.98
2018-03-22T02:34:38.702Z,12.37
2018-03-22T02:37:05.039Z,15.80
2018-03-22T02:39:31.057Z,15.75
2018-03-22T02:41:57.076Z,15.73
2018-03-22T02:44:23.105Z,15.93
2018-03-22T02:46:49.141Z,14.50
2018-03-22T02:49:15.155Z,12.45
2018-03-22T02:51:41.219Z,16.35
2018-03-22T02:54:07.239Z,14.13
2018-03-22T02:56:33.416Z,11.02
2018-03-22T02:58:59.561Z,13.98
2018-03-22T03:01:25.633Z,14.35
2018-03-22T03:03:51.634Z,15.80
2018-03-22T03:06:17.688Z,15.13
2018-03-22T03:08:43.705Z,16.15
2018-03-22T03:11:09.715Z,15.40
2018-03-22T03:13:35.757Z,13.07
2018-03-22T03:16:01.803Z,15.23
2018-03-22T03:18:27.931Z,14.48
2018-03-22T03:20:54.251Z,14.25
2018-03-22T03:23:20.402Z,13.23
2018-03-22T03:25:46.483Z,16.73
2018-03-22T03:28:12.550Z,14.65
2018-03-22T03:30:38.706Z,16.50
2018-03-22T03:33:05.349Z,12.43
2018-03-22T03:35:31.372Z,18.15
2018-03-22T03:37:57.423Z,16.85
2018-03-22T03:40:23.427Z,18.15
2018-03-22T03:42:49.490Z,17.08
2018-03-22T03:45:15.477Z,16.75
2018-03-22T03:47:41.513Z,13.77
2018-03-22T03:50:07.516Z,17.12
2018-03-22T03:52:33.480Z,17.73
2018-03-22T03:54:59.446Z,17.62
2018-03-22T03:57:32.584Z,18.17
2018-03-22T03:59:58.736Z,17.02
2018-03-22T04:02:24.798Z,16.83
2018-03-22T04:04:50.786Z,16.15
2018-03-22T04:07:16.904Z,17.37
2018-03-22T04:09:42.922Z,13.68
2018-03-22T04:12:09.006Z,18.35
2018-03-22T04:14:34.983Z,17.85
2018-03-22T04:17:01.034Z,19.10
2018-03-22T04:19:27.023Z,20.65
2018-03-22T04:21:53.223Z,16.75
2018-03-22T04:24:19.250Z,20.80
2018-03-22T04:26:45.268Z,18.33
2018-03-22T04:29:11.304Z,22.73
2018-03-22T04:31:37.350Z,23.80
2018-03-22T04:34:03.418Z,24.77
2018-03-22T04:36:29.439Z,25.17
2018-03-22T04:38:55.538Z,26.40
2018-03-22T04:41:21.550Z,24.80
2018-03-22T04:43:47.571Z,20.05
2018-03-22T04:46:13.900Z,24.52
2018-03-22T04:48:39.957Z,24.95
2018-03-22T04:51:06.062Z,24.65
2018-03-22T04:53:32.062Z,20.52
2018-03-22T04:55:58.562Z,24.67
2018-03-22T04:58:24.758Z,22.48
2018-03-22T05:00:50.757Z,22.50
2018-03-22T05:03:17.150Z,21.80
2018-03-22T05:05:43.147Z,17.75
2018-03-22T05:08:09.457Z,23.27
2018-03-22T05:10:35.489Z,23.83
2018-03-22T05:13:01.639Z,18.37
2018-03-22T05:15:27.650Z,22.50
2018-03-22T05:17:53.691Z,21.52
2018-03-22T05:20:19.719Z,21.95
2018-03-22T05:22:45.730Z,20.83
2018-03-22T05:25:11.777Z,21.42
2018-03-22T05:27:37.850Z,18.25
2018-03-22T05:30:03.866Z,21.42
2018-03-22T05:32:29.882Z,17.83
2018-03-22T05:34:55.928Z,20.92
2018-03-22T05:37:21.976Z,21.95
2018-03-22T05:39:48.200Z,21.58
2018-03-22T05:42:15.099Z,20.95
2018-03-22T05:44:41.114Z,18.95
2018-03-22T05:47:07.138Z,22.08
2018-03-22T05:49:33.230Z,24.02
2018-03-22T05:51:59.220Z,21.45
2018-03-22T05:54:25.249Z,22.50
2018-03-22T05:56:51.235Z,24.85
2018-03-22T05:59:17.244Z,19.70
2018-03-22T06:01:43.278Z,24.02
2018-03-22T06:04:09.663Z,24.73
2018-03-22T06:06:35.666Z,25.30
2018-03-22T06:09:01.726Z,25.05
2018-03-22T06:11:27.767Z,25.12
2018-03-22T06:13:53.785Z,26.75
2018-03-22T06:16:19.774Z,22.30
2018-03-22T06:18:45.890Z,27.37
2018-03-22T06:21:11.964Z,28.52
2018-03-22T06:23:38.594Z,29.45
2018-03-22T06:26:04.754Z,29.02
2018-03-22T06:28:30.793Z,28.15
2018-03-22T06:30:56.841Z,30.83
2018-03-22T06:33:22.891Z,24.08
2018-03-22T06:35:48.889Z,29.12
2018-03-22T06:38:14.892Z,28.98
2018-03-22T06:40:41.186Z,23.23
2018-03-22T06:43:07.182Z,27.00
2018-03-22T06:45:33.181Z,28.02
2018-03-22T06:47:59.175Z,27.30
2018-03-22T06:50:25.173Z,29.00
2018-03-22T06:52:51.250Z,28.52
2018-03-22T06:55:17.257Z,29.75
2018-03-22T06:57:43.244Z,28.25
2018-03-22T07:00:09.246Z,30.02
2018-03-22T07:02:35.249Z,30.17
2018-03-22T07:05:01.238Z,33.63
2018-03-22T07:07:27.243Z,32.30
2018-03-22T07:09:53.237Z,33.03
2018-03-22T07:12:19.233Z,33.58
2018-03-22T07:14:45.559Z,33.53
2018-03-22T07:17:11.585Z,34.05
2018-03-22T07:19:37.586Z,36.25
2018-03-22T07:22:03.600Z,31.30
2018-03-22T07:24:29.603Z,35.17
2018-03-22T07:26:55.626Z,34.08
2018-03-22T07:29:21.658Z,34.15
2018-03-22T07:31:47.700Z,34.67
2018-03-22T07:34:13.688Z,31.33
2018-03-22T07:36:39.695Z,34.40
2018-03-22T07:39:05.749Z,35.33
2018-03-22T07:41:31.750Z,31.05
2018-03-22T07:44:03.803Z,36.65
2018-03-22T07:46:29.811Z,38.38
2018-03-22T07:48:55.898Z,33.20
2018-03-22T07:51:21.948Z,37.90
2018-03-22T07:53:47.958Z,39.13
2018-03-22T07:56:14.349Z,36.85
2018-03-22T07:58:40.454Z,32.03
2018-03-22T08:01:06.499Z,35.00
2018-03-22T08:03:32.900Z,33.70
2018-03-22T08:05:58.954Z,34.47
2018-03-22T08:08:24.974Z,36.22
2018-03-22T08:10:50.971Z,36.72
2018-03-22T08:13:17.076Z,30.45
2018-03-22T08:15:43.109Z,34.30
2018-03-22T08:18:09.166Z,29.37
2018-03-22T08:20:35.205Z,34.42
2018-03-22T08:23:01.142Z,29.00
2018-03-22T08:25:27.224Z,33.47
2018-03-22T08:27:53.218Z,30.52
2018-03-22T08:30:19.233Z,36.95
2018-03-22T08:32:45.243Z,29.27
2018-03-22T08:35:11.250Z,33.55
2018-03-22T08:37:37.246Z,33.03
2018-03-22T08:40:03.249Z,30.35
2018-03-22T08:42:29.242Z,29.63
2018-03-22T08:44:55.234Z,33.40
2018-03-22T08:47:21.290Z,29.87
2018-03-22T08:49:47.343Z,29.65
2018-03-22T08:52:13.359Z,29.70
2018-03-22T08:54:39.370Z,28.70
2018-03-22T08:57:05.383Z,34.65
2018-03-22T08:59:31.388Z,30.95
2018-03-22T09:01:57.392Z,28.67
2018-03-22T09:04:23.404Z,34.65
2018-03-22T09:06:49.538Z,31.62
2018-03-22T09:09:15.576Z,29.10
2018-03-22T09:11:41.585Z,34.45
2018-03-22T09:14:07.629Z,31.05
2018-03-22T09:16:33.700Z,31.00
2018-03-22T09:18:59.827Z,36.08
2018-03-22T09:21:25.827Z,30.58
2018-03-22T09:23:51.858Z,32.13
2018-03-22T09:26:17.930Z,37.38
2018-03-22T09:28:44.934Z,30.85
2018-03-22T09:31:10.956Z,34.17
2018-03-22T09:33:37.372Z,37.50
2018-03-22T09:36:03.411Z,31.67
2018-03-22T09:38:29.426Z,32.40
2018-03-22T09:40:55.469Z,30.25
2018-03-22T09:43:21.492Z,35.75
2018-03-22T09:45:47.498Z,32.15
2018-03-22T09:48:13.554Z,32.42
2018-03-22T09:50:39.527Z,32.88
2018-03-22T09:53:05.707Z,30.73
2018-03-22T09:55:31.712Z,30.92
2018-03-22T09:57:57.738Z,34.67
2018-03-22T10:00:23.808Z,33.95
2018-03-22T10:02:49.907Z,32.42
2018-03-22T10:05:15.923Z,29.45
2018-03-22T10:07:41.970Z,32.10
2018-03-22T10:10:08.032Z,31.90
2018-03-22T10:12:34.619Z,28.95
2018-03-22T10:15:00.712Z,27.35
2018-03-22T10:17:26.793Z,26.70
2018-03-22T10:19:52.840Z,26.65
2018-03-22T10:22:19.014Z,26.75
2018-03-22T10:24:45.014Z,28.58
2018-03-22T10:27:11.131Z,27.35
2018-03-22T10:29:37.144Z,31.48
2018-03-22T10:32:03.203Z,28.35
2018-03-22T10:34:29.198Z,25.77
2018-03-22T10:36:55.318Z,25.58
2018-03-22T10:39:21.279Z,25.10
2018-03-22T10:41:47.293Z,27.33
2018-03-22T10:44:13.364Z,24.55
2018-03-22T10:46:39.412Z,25.52
2018-03-22T10:49:06.034Z,27.35
2018-03-22T10:51:32.190Z,26.65
2018-03-22T10:53:58.240Z,23.80
2018-03-22T10:56:24.250Z,26.10
2018-03-22T10:58:50.339Z,25.12
2018-03-22T11:01:22.631Z,23.55
2018-03-22T11:03:53.185Z,22.23
2018-03-22T11:06:19.236Z,20.75
2018-03-22T11:08:45.271Z,20.30
2018-03-22T11:11:11.331Z,21.80
2018-03-22T11:13:37.343Z,21.73
2018-03-22T11:16:03.366Z,22.40
2018-03-22T11:18:29.405Z,20.40
2018-03-22T11:20:55.394Z,19.97
2018-03-22T11:23:21.422Z,18.70
2018-03-22T11:25:47.444Z,18.30
2018-03-22T11:28:13.440Z,20.62
2018-03-22T11:30:39.405Z,20.95
2018-03-22T11:33:05.394Z,19.27
2018-03-22T11:35:31.416Z,22.23
2018-03-22T11:37:57.474Z,20.33
2018-03-22T11:40:23.482Z,21.33
2018-03-22T11:42:49.506Z,25.35
2018-03-22T11:45:15.559Z,21.60
2018-03-22T11:47:41.616Z,20.65
2018-03-22T11:50:07.659Z,19.08
2018-03-22T11:52:33.696Z,18.62
2018-03-22T11:54:59.723Z,17.37
2018-03-22T11:57:25.713Z,16.55
2018-03-22T11:59:51.779Z,17.48
2018-03-22T12:02:17.802Z,18.23
2018-03-22T12:04:43.980Z,17.65
2018-03-22T12:07:10.011Z,17.58
2018-03-22T12:09:36.037Z,19.73
2018-03-22T12:12:02.105Z,19.10
2018-03-22T12:14:28.174Z,15.55
2018-03-22T12:16:54.189Z,18.08
2018-03-22T12:19:20.193Z,16.62
2018-03-22T12:21:46.869Z,15.50
2018-03-22T12:24:12.879Z,16.15
2018-03-22T12:26:38.983Z,12.80
2018-03-22T12:29:05.015Z,16.05
2018-03-22T12:31:31.031Z,13.60
2018-03-22T12:33:57.062Z,13.55
2018-03-22T12:36:23.153Z,13.13
2018-03-22T12:38:49.195Z,11.38
2018-03-22T12:41:15.193Z,14.15
2018-03-22T12:43:41.309Z,12.40
2018-03-22T12:46:07.331Z,12.90
2018-03-22T12:48:33.395Z,13.15
2018-03-22T12:50:59.439Z,11.70
2018-03-22T12:53:25.462Z,10.82
2018-03-22T12:55:51.503Z,11.80
2018-03-22T12:58:17.509Z,10.88
2018-03-22T13:00:43.525Z,11.68
2018-03-22T13:03:09.530Z,13.95
2018-03-22T13:05:35.554Z,12.52
2018-03-22T13:08:01.697Z,12.23
2018-03-22T13:10:28.310Z,12.90
2018-03-22T13:12:54.397Z,11.65
2018-03-22T13:15:20.434Z,12.90
2018-03-22T13:17:46.470Z,13.23
2018-03-22T13:20:12.574Z,12.55
2018-03-22T13:22:38.702Z,11.98
2018-03-22T13:25:04.748Z,11.90
2018-03-22T13:27:30.761Z,11.73
2018-03-22T13:29:56.947Z,12.82
2018-03-22T13:32:22.953Z,11.68
2018-03-22T13:34:48.972Z,12.45
2018-03-22T13:37:14.995Z,12.98
2018-03-22T13:39:41.100Z,12.30
2018-03-22T13:42:07.128Z,13.07
2018-03-22T13:44:33.202Z,13.30
2018-03-22T13:46:59.211Z,13.70
2018-03-22T13:49:25.211Z,13.88
2018-03-22T13:51:51.219Z,13.82
2018-03-22T13:54:17.273Z,13.65
2018-03-22T13:56:43.310Z,13.15
2018-03-22T13:59:09.372Z,12.82
2018-03-22T14:01:35.416Z,13.77
2018-03-22T14:04:01.442Z,13.88
2018-03-22T14:06:27.473Z,14.38
2018-03-22T14:08:53.516Z,14.75
2018-03-22T14:11:19.584Z,12.82
2018-03-22T14:13:45.615Z,14.38
2018-03-22T14:16:11.622Z,13.32
2018-03-22T14:18:37.626Z,13.50
2018-03-22T14:21:03.690Z,15.98
2018-03-22T14:23:29.731Z,13.62
2018-03-22T14:25:55.729Z,15.32
2018-03-22T14:28:21.777Z,15.20
2018-03-22T14:30:47.912Z,15.73
2018-03-22T14:33:13.965Z,15.63
2018-03-22T14:35:39.963Z,16.62
2018-03-22T14:38:06.124Z,16.15
2018-03-22T14:40:32.685Z,15.70
2018-03-22T14:42:58.817Z,15.27
2018-03-22T14:45:24.918Z,13.70
2018-03-22T14:47:50.953Z,14.55
2018-03-22T14:50:17.015Z,14.63
2018-03-22T14:52:43.121Z,13.23
2018-03-22T14:55:09.129Z,13.02
2018-03-22T14:57:35.122Z,13.25
2018-03-22T15:00:01.090Z,11.77
2018-03-22T15:02:27.142Z,12.32
2018-03-22T15:04:53.150Z,13.23
2018-03-22T15:07:19.199Z,11.80
2018-03-22T15:09:45.325Z,12.80
2018-03-22T15:12:11.391Z,12.23
2018-03-22T15:14:37.409Z,13.48
2018-03-22T15:17:03.435Z,12.65
2018-03-22T15:19:29.451Z,13.35
2018-03-22T15:21:55.661Z,12.23
2018-03-22T15:24:21.699Z,13.55
2018-03-22T15:26:47.744Z,13.95
2018-03-22T15:29:13.802Z,13.57
2018-03-22T15:31:39.806Z,14.87
2018-03-22T15:34:05.839Z,14.82
2018-03-22T15:36:31.910Z,13.55
2018-03-22T15:38:58.030Z,14.05
2018-03-22T15:41:24.086Z,13.55
2018-03-22T15:43:50.872Z,13.30
2018-03-22T15:46:16.926Z,13.52
2018-03-22T15:48:43.075Z,13.38
2018-03-22T15:51:09.094Z,12.63
2018-03-22T15:53:35.200Z,13.15
2018-03-22T15:56:01.223Z,13.23
2018-03-22T15:58:27.309Z,12.63
2018-03-22T16:00:53.347Z,12.60
2018-03-22T16:03:19.348Z,13.15
2018-03-22T16:05:45.384Z,11.85
2018-03-22T16:08:11.419Z,12.40
2018-03-22T16:10:37.441Z,11.70
2018-03-22T16:13:03.447Z,11.80
2018-03-22T16:15:29.532Z,11.93
2018-03-22T16:17:55.575Z,11.65
2018-03-22T16:20:21.597Z,11.40
2018-03-22T16:22:47.680Z,10.70
2018-03-22T16:25:13.739Z,11.52
2018-03-22T16:27:39.751Z,11.23
2018-03-22T16:30:05.797Z,13.07
2018-03-22T16:32:32.117Z,11.50
2018-03-22T16:34:58.278Z,11.55
2018-03-22T16:37:24.351Z,11.07
2018-03-22T16:39:50.391Z,11.95
2018-03-22T16:42:17.010Z,11.70
2018-03-22T16:44:43.074Z,11.90
2018-03-22T16:47:09.131Z,10.85
2018-03-22T16:49:35.978Z,11.65
2018-03-22T16:52:02.399Z,10.93
2018-03-22T16:54:28.391Z,10.95
2018-03-22T16:56:54.391Z,11.52
2018-03-22T16:59:20.627Z,10.85
2018-03-22T17:01:47.188Z,11.68
2018-03-22T17:04:13.213Z,10.90
2018-03-22T17:06:39.326Z,11.07
2018-03-22T17:09:05.356Z,11.27
2018-03-22T17:11:31.346Z,11.43
2018-03-22T17:13:57.353Z,10.82
2018-03-22T17:16:23.372Z,11.88
2018-03-22T17:18:49.372Z,10.38
2018-03-22T17:21:15.406Z,11.32
2018-03-22T17:23:41.486Z,11.90
2018-03-22T17:26:07.494Z,12.25
2018-03-22T17:28:33.546Z,11.18
2018-03-22T17:30:59.569Z,10.48
2018-03-22T17:33:25.643Z,9.77
2018-03-22T17:35:51.825Z,12.27
2018-03-22T17:38:17.984Z,11.60
2018-03-22T17:40:43.991Z,11.90
2018-03-22T17:43:10.046Z,11.68
2018-03-22T17:45:36.117Z,11.23
2018-03-22T17:48:02.218Z,12.45
2018-03-22T17:50:28.233Z,12.05
2018-03-22T17:52:54.262Z,12.70
2018-03-22T17:55:20.336Z,12.52
2018-03-22T17:57:46.446Z,13.18
2018-03-22T18:00:12.518Z,13.18
2018-03-22T18:02:38.590Z,12.57
2018-03-22T18:05:05.273Z,12.95
2018-03-22T18:07:31.302Z,12.32
2018-03-22T18:09:57.370Z,12.37
2018-03-22T18:12:23.445Z,12.35
2018-03-22T18:14:49.467Z,13.02
2018-03-22T18:17:15.518Z,13.10
2018-03-22T18:19:41.529Z,12.32
2018-03-22T18:22:07.590Z,13.32
2018-03-22T18:24:33.582Z,13.48
2018-03-22T18:26:59.602Z,12.82
2018-03-22T18:29:25.614Z,13.20
2018-03-22T18:31:51.628Z,14.52
2018-03-22T18:34:17.667Z,13.38
2018-03-22T18:36:43.718Z,14.85
2018-03-22T18:39:09.805Z,14.65
2018-03-22T18:41:35.829Z,14.98
2018-03-22T18:44:01.846Z,14.50
2018-03-22T18:46:27.850Z,14.32
2018-03-22T18:48:53.872Z,14.95
2018-03-22T18:51:20.018Z,14.50
2018-03-22T18:53:46.036Z,14.45
2018-03-22T18:56:12.038Z,15.23
2018-03-22T18:58:38.098Z,14.80
2018-03-22T19:01:04.223Z,15.85
2018-03-22T19:03:30.268Z,15.95
2018-03-22T19:05:56.369Z,15.65
2018-03-22T19:08:22.422Z,14.82
2018-03-22T19:10:48.540Z,15.48
2018-03-22T19:13:15.397Z,15.45
2018-03-22T19:15:41.462Z,15.80
2018-03-22T19:18:07.545Z,15.30
2018-03-22T19:20:33.549Z,16.05
2018-03-22T19:22:59.578Z,17.12
2018-03-22T19:25:25.596Z,17.15
2018-03-22T19:27:51.672Z,18.58
2018-03-22T19:30:17.710Z,18.62
2018-03-22T19:32:43.719Z,18.45
2018-03-22T19:35:09.759Z,18.77
2018-03-22T19:37:35.784Z,20.75
2018-03-22T19:40:01.804Z,20.45
2018-03-22T19:42:27.861Z,17.52
2018-03-22T19:44:53.868Z,20.55
2018-03-22T19:47:19.976Z,18.42
2018-03-22T19:49:45.978Z,19.85
2018-03-22T19:52:12.107Z,17.48
2018-03-22T19:54:38.158Z,19.77
2018-03-22T19:57:04.344Z,19.37
2018-03-22T19:59:30.463Z,24.55
2018-03-22T20:01:56.611Z,21.25
2018-03-22T20:04:22.664Z,26.60
2018-03-22T20:06:48.846Z,23.15
2018-03-22T20:09:14.996Z,28.33
2018-03-22T20:11:41.078Z,29.45
2018-03-22T20:14:07.286Z,25.42
2018-03-22T20:16:33.335Z,28.77
2018-03-22T20:18:59.340Z,30.48
2018-03-22T20:21:25.345Z,30.00
2018-03-22T20:23:51.417Z,29.25
2018-03-22T20:26:17.503Z,30.60
2018-03-22T20:28:44.174Z,29.90
2018-03-22T20:31:10.359Z,27.90
2018-03-22T20:33:36.387Z,31.62
2018-03-22T20:36:02.528Z,32.00
2018-03-22T20:38:28.652Z,33.03
2018-03-22T20:40:54.739Z,34.47
2018-03-22T20:43:20.856Z,35.63
2018-03-22T20:45:46.938Z,36.47
2018-03-22T20:48:12.962Z,36.33
2018-03-22T20:50:39.013Z,34.97
2018-03-22T20:53:05.037Z,34.75
2018-03-22T20:55:31.014Z,35.55
2018-03-22T20:57:57.162Z,33.65
2018-03-22T21:00:23.278Z,31.12
2018-03-22T21:02:49.337Z,34.22
2018-03-22T21:05:15.368Z,34.58
2018-03-22T21:07:41.451Z,30.62
2018-03-22T21:10:07.474Z,35.22
2018-03-22T21:12:33.534Z,36.08
2018-03-22T21:14:59.822Z,33.10
2018-03-22T21:17:25.877Z,32.47
2018-03-22T21:19:51.963Z,39.10
2018-03-22T21:22:18.031Z,37.72
2018-03-22T21:24:44.066Z,40.25
2018-03-22T21:27:10.070Z,34.90
2018-03-22T21:29:36.818Z,42.85
2018-03-22T21:32:02.952Z,36.33
2018-03-22T21:34:29.002Z,38.53
2018-03-22T21:36:55.477Z,40.35
2018-03-22T21:39:21.597Z,39.13
2018-03-22T21:44:42.298Z,41.42
2018-03-22T21:47:20.759Z,36.05
2018-03-22T21:49:46.788Z,41.47
2018-03-22T21:52:25.762Z,35.65
2018-03-22T21:54:51.911Z,40.97
2018-03-22T21:57:17.971Z,34.40
2018-03-22T21:59:43.998Z,38.50
2018-03-22T22:02:10.120Z,36.08
2018-03-22T22:04:36.146Z,35.75
2018-03-22T22:07:02.171Z,37.25
2018-03-22T22:09:28.202Z,39.33
2018-03-22T22:11:54.229Z,40.97
2018-03-22T22:14:20.254Z,35.30
2018-03-22T22:16:46.284Z,39.55
2018-03-22T22:19:13.199Z,33.83
2018-03-22T22:21:39.211Z,32.20
2018-03-22T22:24:05.252Z,36.55
2018-03-22T22:26:31.345Z,32.00
2018-03-22T22:28:57.437Z,35.38
2018-03-22T22:31:23.442Z,35.38
2018-03-22T22:33:49.486Z,35.58
2018-03-22T22:36:15.538Z,35.03
2018-03-22T22:38:41.593Z,29.67
2018-03-22T22:41:07.616Z,32.08
2018-03-22T22:43:33.635Z,33.10
2018-03-22T22:45:59.706Z,34.83
2018-03-22T22:48:25.702Z,29.65
2018-03-22T22:50:51.817Z,28.33
2018-03-22T22:53:17.826Z,31.58
2018-03-22T22:55:43.868Z,34.30
2018-03-22T22:58:09.985Z,32.90
2018-03-22T23:00:36.018Z,32.47
2018-03-22T23:03:02.054Z,30.37
2018-03-22T23:05:28.107Z,27.08
2018-03-22T23:07:54.178Z,31.48
2018-03-22T23:10:20.182Z,31.58
2018-03-22T23:12:46.180Z,31.30
2018-03-22T23:15:12.798Z,30.33
2018-03-22T23:17:38.891Z,29.67
2018-03-22T23:20:04.905Z,30.83
2018-03-22T23:22:30.927Z,28.67
2018-03-22T23:24:56.976Z,31.83
2018-03-22T23:27:23.087Z,26.73
2018-03-22T23:29:49.241Z,31.12
2018-03-22T23:32:15.225Z,30.92
2018-03-22T23:34:41.307Z,30.35
2018-03-22T23:37:07.290Z,31.83
2018-03-22T23:39:33.335Z,30.77
2018-03-22T23:41:59.395Z,31.90
2018-03-22T23:44:25.425Z,26.83
2018-03-22T23:46:51.463Z,31.40
2018-03-22T23:49:17.496Z,32.22
2018-03-22T23:51:43.507Z,31.25
2018-03-22T23:54:09.511Z,31.95
2018-03-22T23:56:35.581Z,32.05
2018-03-22T23:59:01.587Z,29.27
