createdAt,value
2024-01-04T00:00:42.003Z,988.6
2024-01-04T00:02:41.807Z,988.6
2024-01-04T00:03:42.590Z,988.6
2024-01-04T00:04:42.013Z,988.6
2024-01-04T00:05:41.908Z,988.6
2024-01-04T00:06:42.476Z,988.6
2024-01-04T00:07:41.822Z,988.6
2024-01-04T00:08:41.847Z,988.7
2024-01-04T00:09:41.862Z,988.6
2024-01-04T00:10:41.807Z,988.7
2024-01-04T00:11:42.418Z,988.7
2024-01-04T00:13:42.284Z,988.8
2024-01-04T00:14:43.723Z,988.8
2024-01-04T00:15:42.033Z,988.8
2024-01-04T00:16:41.808Z,988.8
2024-01-04T00:18:42.053Z,988.9
2024-01-04T00:19:42.233Z,988.8
2024-01-04T00:20:41.823Z,988.9
2024-01-04T00:21:42.229Z,988.9
2024-01-04T00:22:42.400Z,988.9
2024-01-04T00:24:42.562Z,988.9
2024-01-04T00:25:41.805Z,988.9
2024-01-04T00:26:41.883Z,989
2024-01-04T00:27:42.486Z,989
2024-01-04T00:29:42.104Z,989
2024-01-04T00:30:41.848Z,989
2024-01-04T00:31:41.817Z,989
2024-01-04T00:32:41.929Z,989
2024-01-04T00:33:42.295Z,989
2024-01-04T00:34:41.882Z,989
2024-01-04T00:36:41.979Z,989.1
2024-01-04T00:37:42.384Z,989.1
2024-01-04T00:38:41.907Z,989.1
2024-01-04T00:40:41.810Z,989.2
2024-01-04T00:41:42.044Z,989.2
2024-01-04T00:43:42.307Z,989.2
2024-01-04T00:44:41.866Z,989.2
2024-01-04T00:45:41.826Z,989.2
2024-01-04T00:46:41.837Z,989.2
2024-01-04T00:47:41.994Z,989.3
2024-01-04T00:48:42.016Z,989.3
2024-01-04T00:49:42.518Z,989.3
2024-01-04T00:50:41.898Z,989.4
2024-01-04T00:52:41.818Z,989.3
2024-01-04T00:53:42.683Z,989.4
2024-01-04T00:54:41.850Z,989.4
2024-01-04T00:55:41.821Z,989.5
2024-01-04T00:57:42.188Z,989.4
2024-01-04T00:58:42.117Z,989.4
2024-01-04T00:59:42.169Z,989.5
2024-01-04T01:00:42.686Z,989.5
2024-01-04T01:01:41.809Z,989.5
2024-01-04T01:02:41.843Z,989.4
2024-01-04T01:03:41.852Z,989.4
2024-01-04T01:04:42.623Z,989.5
2024-01-04T01:06:41.854Z,989.5
2024-01-04T01:07:41.805Z,989.5
2024-01-04T01:08:44.663Z,989.6
2024-01-04T01:10:41.818Z,989.6
2024-01-04T01:11:41.966Z,989.6
2024-01-04T01:12:41.811Z,989.6
2024-01-04T01:13:42.225Z,989.6
2024-01-04T01:14:41.841Z,989.6
2024-01-04T01:16:42.680Z,989.6
2024-01-04T01:17:42.541Z,989.7
2024-01-04T01:18:41.918Z,989.7
2024-01-04T01:19:42.532Z,989.7
2024-01-04T01:20:41.859Z,989.8
2024-01-04T01:21:41.921Z,989.8
2024-01-04T01:22:42.726Z,989.8
2024-01-04T01:23:41.835Z,989.9
2024-01-04T01:24:41.804Z,990
2024-01-04T01:25:41.961Z,989.9
2024-01-04T01:26:42.574Z,989.9
2024-01-04T01:27:41.804Z,990
2024-01-04T01:28:41.801Z,990
2024-01-04T01:29:41.879Z,990
2024-01-04T01:30:41.838Z,990.1
2024-01-04T01:31:41.808Z,990.1
2024-01-04T01:32:42.586Z,990.1
2024-01-04T01:34:41.886Z,990.2
2024-01-04T01:35:42.185Z,990.1
2024-01-04T01:37:41.810Z,990.2
2024-01-04T01:38:42.405Z,990.2
2024-01-04T01:39:41.808Z,990.2
2024-01-04T01:40:42.508Z,990.3
2024-01-04T01:42:42.170Z,990.3
2024-01-04T01:43:41.838Z,990.4
2024-01-04T01:44:41.986Z,990.4
2024-01-04T01:45:42.211Z,990.4
2024-01-04T01:46:41.823Z,990.5
2024-01-04T01:47:42.053Z,990.5
2024-01-04T01:48:42.050Z,990.5
2024-01-04T01:49:42.540Z,990.5
2024-01-04T01:51:41.820Z,990.6
2024-01-04T01:52:42.185Z,990.6
2024-01-04T01:53:42.810Z,990.6
2024-01-04T01:55:41.815Z,990.7
2024-01-04T01:56:41.839Z,990.7
2024-01-04T01:57:42.566Z,990.7
2024-01-04T01:58:42.712Z,990.7
2024-01-04T02:00:41.843Z,990.9
2024-01-04T02:01:41.813Z,990.9
2024-01-04T02:02:41.829Z,991
2024-01-04T02:03:44.478Z,990.9
2024-01-04T02:04:41.829Z,991
2024-01-04T02:05:41.988Z,991
2024-01-04T02:06:41.898Z,991
2024-01-04T02:08:42.144Z,991
2024-01-04T02:09:42.141Z,991.2
2024-01-04T02:10:41.909Z,991.2
2024-01-04T02:11:42.012Z,991.2
2024-01-04T02:12:41.876Z,991.2
2024-01-04T02:13:42.028Z,991.1
2024-01-04T02:14:41.987Z,991.2
2024-01-04T02:15:41.815Z,991.1
2024-01-04T02:16:41.821Z,991.3
2024-01-04T02:17:41.968Z,991.3
2024-01-04T02:18:41.945Z,991.3
2024-01-04T02:19:42.098Z,991.3
2024-01-04T02:20:41.832Z,991.4
2024-01-04T02:22:41.814Z,991.4
2024-01-04T02:23:42.339Z,991.5
2024-01-04T02:24:41.854Z,991.5
2024-01-04T02:25:41.813Z,991.5
2024-01-04T02:26:41.878Z,991.5
2024-01-04T02:27:41.813Z,991.6
2024-01-04T02:28:42.208Z,991.6
2024-01-04T02:29:42.208Z,991.5
2024-01-04T02:30:42.137Z,991.6
2024-01-04T02:32:42.407Z,991.7
2024-01-04T02:33:41.924Z,991.6
2024-01-04T02:34:42.387Z,991.8
2024-01-04T02:36:42.045Z,991.8
2024-01-04T02:37:41.918Z,991.8
2024-01-04T02:38:41.840Z,991.7
2024-01-04T02:39:41.833Z,991.8
2024-01-04T02:40:41.868Z,991.8
2024-01-04T02:41:41.847Z,991.8
2024-01-04T02:42:42.728Z,991.9
2024-01-04T02:44:42.112Z,992
2024-01-04T02:45:41.819Z,992
2024-01-04T02:46:42.318Z,991.9
2024-01-04T02:49:41.880Z,991.9
2024-01-04T02:50:42.422Z,991.9
2024-01-04T02:52:42.364Z,992
2024-01-04T02:54:41.826Z,992
2024-01-04T02:55:42.355Z,992
2024-01-04T02:57:41.889Z,992.1
2024-01-04T02:58:42.302Z,992.1
2024-01-04T03:00:41.998Z,992.2
2024-01-04T03:01:41.833Z,992.2
2024-01-04T03:02:41.878Z,992.2
2024-01-04T03:03:36.321Z,992.2
2024-01-04T03:04:41.981Z,992.2
2024-01-04T03:05:41.868Z,992.2
2024-01-04T03:06:42.397Z,992.2
2024-01-04T03:08:42.684Z,992.2
2024-01-04T03:09:41.951Z,992.2
2024-01-04T03:10:42.225Z,992.3
2024-01-04T03:12:41.849Z,992.2
2024-01-04T03:13:41.837Z,992.3
2024-01-04T03:14:42.078Z,992.3
2024-01-04T03:15:42.453Z,992.3
2024-01-04T03:16:42.059Z,992.3
2024-01-04T03:18:41.991Z,992.3
2024-01-04T03:19:41.927Z,992.3
2024-01-04T03:20:41.915Z,992.3
2024-01-04T03:21:41.841Z,992.3
2024-01-04T03:22:41.845Z,992.3
2024-01-04T03:23:42.657Z,992.3
2024-01-04T03:24:41.846Z,992.4
2024-01-04T03:25:41.849Z,992.5
2024-01-04T03:26:41.893Z,992.5
2024-01-04T03:27:42.004Z,992.6
2024-01-04T03:29:42.016Z,992.6
2024-01-04T03:30:42.246Z,992.5
2024-01-04T03:31:42.076Z,992.6
2024-01-04T03:33:41.958Z,992.5
2024-01-04T03:34:41.882Z,992.6
2024-01-04T03:36:41.857Z,992.6
2024-01-04T03:37:42.562Z,992.6
2024-01-04T03:38:41.866Z,992.6
2024-01-04T03:39:41.856Z,992.6
2024-01-04T03:40:42.438Z,992.7
2024-01-04T03:41:42.649Z,992.7
2024-01-04T03:42:41.854Z,992.7
2024-01-04T03:43:42.373Z,992.7
2024-01-04T03:44:41.916Z,992.7
2024-01-04T03:46:41.854Z,992.7
2024-01-04T03:47:42.242Z,992.7
2024-01-04T03:49:42.023Z,992.8
2024-01-04T03:50:41.891Z,992.9
2024-01-04T03:51:42.720Z,992.9
2024-01-04T03:52:42.045Z,992.9
2024-01-04T03:53:41.881Z,992.9
2024-01-04T03:55:42.251Z,992.9
2024-01-04T03:56:42.693Z,992.8
2024-01-04T03:57:41.831Z,992.9
2024-01-04T03:58:41.824Z,992.8
2024-01-04T03:59:41.873Z,992.8
2024-01-04T04:00:41.909Z,992.8
2024-01-04T04:01:42.046Z,992.8
2024-01-04T04:02:41.951Z,992.9
2024-01-04T04:04:41.822Z,992.9
2024-01-04T04:05:41.921Z,993
2024-01-04T04:06:42.929Z,992.9
2024-01-04T04:07:41.813Z,992.9
2024-01-04T04:08:42.005Z,992.9
2024-01-04T04:09:42.209Z,993
2024-01-04T04:11:41.838Z,992.9
2024-01-04T04:12:41.797Z,993
2024-01-04T04:13:41.805Z,993
2024-01-04T04:14:41.844Z,993
2024-01-04T04:15:41.809Z,993
2024-01-04T04:16:42.297Z,993
2024-01-04T04:17:42.000Z,993
2024-01-04T04:18:42.850Z,993.1
2024-01-04T04:19:42.286Z,993.1
2024-01-04T04:20:41.818Z,993
2024-01-04T04:21:42.073Z,993.1
2024-01-04T04:22:42.372Z,993.1
2024-01-04T04:24:42.032Z,993.1
2024-01-04T04:25:42.570Z,993.2
2024-01-04T04:27:42.271Z,993.2
2024-01-04T04:29:42.539Z,993.4
2024-01-04T04:30:41.899Z,993.4
2024-01-04T04:31:41.868Z,993.4
2024-01-04T04:32:41.881Z,993.4
2024-01-04T04:33:41.888Z,993.4
2024-01-04T04:34:42.113Z,993.4
2024-01-04T04:35:51.337Z,993.4
2024-01-04T04:36:41.891Z,993.4
2024-01-04T04:37:41.831Z,993.4
2024-01-04T04:38:41.884Z,993.4
2024-01-04T04:39:41.813Z,993.4
2024-01-04T04:41:41.827Z,993.5
2024-01-04T04:42:41.811Z,993.6
2024-01-04T04:43:41.836Z,993.5
2024-01-04T04:44:41.815Z,993.6
2024-01-04T04:45:42.015Z,993.6
2024-01-04T04:46:42.279Z,993.6
2024-01-04T04:47:42.495Z,993.6
2024-01-04T04:48:41.993Z,993.5
2024-01-04T04:49:42.792Z,993.5
2024-01-04T04:51:41.808Z,993.6
2024-01-04T04:52:41.812Z,993.6
2024-01-04T04:54:41.806Z,993.7
2024-01-04T04:55:42.489Z,993.6
2024-01-04T04:56:41.830Z,993.7
2024-01-04T04:57:41.800Z,993.7
2024-01-04T04:58:42.551Z,993.8
2024-01-04T04:59:42.524Z,993.8
2024-01-04T05:00:42.060Z,993.8
2024-01-04T05:01:41.814Z,993.8
2024-01-04T05:02:42.477Z,993.8
2024-01-04T05:03:41.867Z,993.8
2024-01-04T05:04:42.160Z,993.8
2024-01-04T05:05:41.923Z,993.8
2024-01-04T05:06:42.423Z,993.8
2024-01-04T05:08:41.841Z,993.9
2024-01-04T05:09:41.822Z,993.9
2024-01-04T05:10:41.816Z,994
2024-01-04T05:11:41.897Z,993.9
2024-01-04T05:12:41.819Z,994
2024-01-04T05:13:41.815Z,994
2024-01-04T05:14:41.840Z,994
2024-01-04T05:15:41.811Z,994.1
2024-01-04T05:16:41.819Z,994
2024-01-04T05:17:42.598Z,994
2024-01-04T05:18:42.007Z,994.1
2024-01-04T05:19:42.542Z,994.1
2024-01-04T05:20:41.844Z,994.1
2024-01-04T05:21:41.836Z,994.1
2024-01-04T05:22:41.834Z,994.1
2024-01-04T05:23:41.837Z,994.1
2024-01-04T05:25:42.377Z,994.1
2024-01-04T05:26:42.787Z,994.1
2024-01-04T05:28:41.827Z,994.1
2024-01-04T05:29:41.862Z,994.1
2024-01-04T05:30:42.405Z,994.2
2024-01-04T05:31:41.826Z,994.1
2024-01-04T05:32:42.202Z,994.1
2024-01-04T05:33:41.953Z,994.1
2024-01-04T05:34:41.915Z,994.1
2024-01-04T05:35:41.891Z,994.1
2024-01-04T05:36:41.906Z,994.2
2024-01-04T05:37:41.816Z,994.2
2024-01-04T05:38:42.109Z,994.1
2024-01-04T05:39:42.283Z,994.2
2024-01-04T05:40:42.517Z,994.2
2024-01-04T05:41:41.974Z,994.2
2024-01-04T05:42:41.819Z,994.2
2024-01-04T05:43:42.283Z,994.2
2024-01-04T05:44:41.893Z,994.2
2024-01-04T05:45:41.830Z,994.3
2024-01-04T05:46:41.824Z,994.3
2024-01-04T05:47:42.152Z,994.3
2024-01-04T05:48:42.194Z,994.4
2024-01-04T05:49:42.489Z,994.4
2024-01-04T05:50:41.948Z,994.4
2024-01-04T05:51:43.310Z,994.5
2024-01-04T05:52:41.921Z,994.5
2024-01-04T05:53:41.860Z,994.5
2024-01-04T05:54:41.868Z,994.5
2024-01-04T05:55:41.854Z,994.5
2024-01-04T05:57:42.165Z,994.6
2024-01-04T05:58:41.834Z,994.6
2024-01-04T05:59:42.694Z,994.6
2024-01-04T06:01:41.815Z,994.7
2024-01-04T06:02:42.458Z,994.6
2024-01-04T06:03:42.456Z,994.6
2024-01-04T06:04:41.832Z,994.6
2024-01-04T06:07:41.831Z,994.7
2024-01-04T06:08:42.247Z,994.8
2024-01-04T06:09:42.252Z,994.8
2024-01-04T06:11:42.021Z,994.8
2024-01-04T06:12:41.828Z,994.9
2024-01-04T06:13:41.873Z,994.9
2024-01-04T06:14:41.860Z,994.9
2024-01-04T06:15:42.463Z,994.9
2024-01-04T06:16:41.814Z,995
2024-01-04T06:17:42.517Z,995
2024-01-04T06:18:42.214Z,995
2024-01-04T06:19:41.935Z,995
2024-01-04T06:21:41.825Z,995
2024-01-04T06:23:42.443Z,994.9
2024-01-04T06:25:41.827Z,994.9
2024-01-04T06:26:41.898Z,994.9
2024-01-04T06:27:41.906Z,994.9
2024-01-04T06:28:42.496Z,995
2024-01-04T06:29:41.904Z,995
2024-01-04T06:30:42.065Z,995
2024-01-04T06:31:41.861Z,995
2024-01-04T06:33:42.670Z,995
2024-01-04T06:34:41.835Z,995
2024-01-04T06:35:41.839Z,995
2024-01-04T06:36:41.820Z,995
2024-01-04T06:37:41.889Z,995
2024-01-04T06:38:41.843Z,995
2024-01-04T06:39:41.828Z,995
2024-01-04T06:40:41.828Z,995
2024-01-04T06:43:41.822Z,995.1
2024-01-04T06:44:47.285Z,995.1
2024-01-04T06:45:41.886Z,995.1
2024-01-04T06:46:42.789Z,995.1
2024-01-04T06:47:41.923Z,995.2
2024-01-04T06:48:41.961Z,995.2
2024-01-04T06:49:42.137Z,995.2
2024-01-04T06:51:42.158Z,995.2
2024-01-04T06:53:42.048Z,995.2
2024-01-04T06:54:42.689Z,995.3
2024-01-04T06:55:41.831Z,995.3
2024-01-04T06:56:41.982Z,995.3
2024-01-04T06:57:41.829Z,995.3
2024-01-04T06:58:41.826Z,995.4
2024-01-04T06:59:42.745Z,995.3
2024-01-04T07:00:42.359Z,995.3
2024-01-04T07:02:42.658Z,995.3
2024-01-04T07:03:42.560Z,995.4
2024-01-04T07:04:42.277Z,995.4
2024-01-04T07:05:41.943Z,995.4
2024-01-04T07:07:41.813Z,995.4
2024-01-04T07:08:41.888Z,995.4
2024-01-04T07:09:42.221Z,995.4
2024-01-04T07:10:42.349Z,995.4
2024-01-04T07:11:41.879Z,995.4
2024-01-04T07:12:41.829Z,995.4
2024-01-04T07:13:42.255Z,995.4
2024-01-04T07:14:42.588Z,995.4
2024-01-04T07:15:42.081Z,995.4
2024-01-04T07:16:41.815Z,995.5
2024-01-04T07:17:42.074Z,995.5
2024-01-04T07:18:42.312Z,995.6
2024-01-04T07:19:42.039Z,995.6
2024-01-04T07:21:41.841Z,995.6
2024-01-04T07:22:41.850Z,995.6
2024-01-04T07:23:41.937Z,995.6
2024-01-04T07:24:42.522Z,995.6
2024-01-04T07:25:42.010Z,995.6
2024-01-04T07:26:41.933Z,995.6
2024-01-04T07:27:42.119Z,995.7
2024-01-04T07:30:41.902Z,995.7
2024-01-04T07:31:41.833Z,995.7
2024-01-04T07:32:42.409Z,995.7
2024-01-04T07:34:41.897Z,995.7
2024-01-04T07:35:42.443Z,995.7
2024-01-04T07:36:41.816Z,995.7
2024-01-04T07:37:42.577Z,995.8
2024-01-04T07:38:42.226Z,995.8
2024-01-04T07:39:42.694Z,995.8
2024-01-04T07:41:42.119Z,995.8
2024-01-04T07:42:41.873Z,995.8
2024-01-04T07:43:42.514Z,995.9
2024-01-04T07:45:41.941Z,995.9
2024-01-04T07:46:41.909Z,995.9
2024-01-04T07:47:42.131Z,996
2024-01-04T07:48:42.863Z,996
2024-01-04T07:49:42.267Z,996
2024-01-04T07:51:42.302Z,996
2024-01-04T07:52:41.846Z,996.1
2024-01-04T07:53:42.481Z,996.1
2024-01-04T07:54:48.304Z,996
2024-01-04T07:55:41.904Z,996.2
2024-01-04T07:57:42.560Z,996.2
2024-01-04T07:58:42.524Z,996.1
2024-01-04T07:59:41.837Z,996.2
2024-01-04T08:00:41.956Z,996.2
2024-01-04T08:01:41.839Z,996.2
2024-01-04T08:02:42.483Z,996.3
2024-01-04T08:04:41.817Z,996.3
2024-01-04T08:05:41.889Z,996.3
2024-01-04T08:06:41.939Z,996.3
2024-01-04T08:07:41.919Z,996.3
2024-01-04T08:08:42.616Z,996.4
2024-01-04T08:09:41.832Z,996.3
2024-01-04T08:10:41.838Z,996.3
2024-01-04T08:12:42.607Z,996.4
2024-01-04T08:13:42.434Z,996.4
2024-01-04T08:14:42.246Z,996.4
2024-01-04T08:15:42.633Z,996.4
2024-01-04T08:16:41.836Z,996.4
2024-01-04T08:17:42.170Z,996.5
2024-01-04T08:18:41.910Z,996.5
2024-01-04T08:19:41.918Z,996.5
2024-01-04T08:20:42.187Z,996.5
2024-01-04T08:21:41.834Z,996.5
2024-01-04T08:23:41.919Z,996.5
2024-01-04T08:24:41.838Z,996.5
2024-01-04T08:25:41.848Z,996.5
2024-01-04T08:26:41.926Z,996.5
2024-01-04T08:27:42.578Z,996.5
2024-01-04T08:28:41.836Z,996.5
2024-01-04T08:29:41.896Z,996.6
2024-01-04T08:30:42.006Z,996.5
2024-01-04T08:31:42.535Z,996.5
2024-01-04T08:32:41.892Z,996.6
2024-01-04T08:34:41.874Z,996.6
2024-01-04T08:35:41.857Z,996.6
2024-01-04T08:38:42.295Z,996.6
2024-01-04T08:39:41.830Z,996.6
2024-01-04T08:40:41.837Z,996.6
2024-01-04T08:41:42.645Z,996.7
2024-01-04T08:43:42.780Z,996.8
2024-01-04T08:44:41.856Z,996.8
2024-01-04T08:45:42.579Z,996.7
2024-01-04T08:46:41.947Z,996.7
2024-01-04T08:47:41.945Z,996.7
2024-01-04T08:48:42.190Z,996.8
2024-01-04T08:49:41.941Z,996.8
2024-01-04T08:50:42.190Z,996.8
2024-01-04T08:52:41.835Z,996.9
2024-01-04T08:53:41.899Z,996.8
2024-01-04T08:54:42.018Z,996.8
2024-01-04T08:55:41.833Z,996.9
2024-01-04T08:56:41.849Z,996.9
2024-01-04T08:57:41.845Z,996.9
2024-01-04T08:58:41.858Z,996.9
2024-01-04T08:59:41.876Z,996.9
2024-01-04T09:00:42.155Z,996.9
2024-01-04T09:02:41.945Z,996.8
2024-01-04T09:03:42.112Z,996.9
2024-01-04T09:04:41.858Z,996.9
2024-01-04T09:06:41.824Z,996.9
2024-01-04T09:07:42.510Z,996.9
2024-01-04T09:08:42.570Z,996.9
2024-01-04T09:09:41.823Z,996.9
2024-01-04T09:11:41.840Z,996.9
2024-01-04T09:12:43.746Z,996.9
2024-01-04T09:13:41.823Z,997
2024-01-04T09:14:41.824Z,996.9
2024-01-04T09:15:41.823Z,997
2024-01-04T09:16:41.833Z,997
2024-01-04T09:17:41.933Z,997
2024-01-04T09:18:41.942Z,997
2024-01-04T09:19:42.025Z,997.1
2024-01-04T09:20:41.854Z,997.1
2024-01-04T09:21:42.703Z,997.1
2024-01-04T09:22:41.879Z,997.2
2024-01-04T09:23:41.979Z,997.2
2024-01-04T09:24:41.839Z,997.2
2024-01-04T09:25:41.822Z,997.2
2024-01-04T09:26:41.866Z,997.2
2024-01-04T09:27:41.848Z,997.2
2024-01-04T09:29:41.879Z,997.2
2024-01-04T09:30:42.365Z,997.2
2024-01-04T09:32:41.914Z,997.3
2024-01-04T09:33:42.085Z,997.3
2024-01-04T09:34:42.004Z,997.3
2024-01-04T09:35:41.917Z,997.2
2024-01-04T09:36:42.713Z,997.3
2024-01-04T09:38:41.897Z,997.2
2024-01-04T09:39:41.848Z,997.3
2024-01-04T09:40:41.836Z,997.3
2024-01-04T09:41:41.920Z,997.3
2024-01-04T09:42:41.968Z,997.4
2024-01-04T09:43:41.831Z,997.4
2024-01-04T09:44:42.438Z,997.5
2024-01-04T09:46:41.826Z,997.5
2024-01-04T09:47:42.047Z,997.5
2024-01-04T09:48:42.026Z,997.6
2024-01-04T09:50:41.917Z,997.6
2024-01-04T09:51:41.837Z,997.6
2024-01-04T09:52:42.401Z,997.6
2024-01-04T09:53:42.711Z,997.5
2024-01-04T09:54:42.582Z,997.6
2024-01-04T09:56:41.849Z,997.7
2024-01-04T09:57:41.835Z,997.7
2024-01-04T09:58:41.829Z,997.7
2024-01-04T09:59:41.840Z,997.6
2024-01-04T10:00:41.843Z,997.7
2024-01-04T10:01:41.869Z,997.7
2024-01-04T10:02:41.873Z,997.7
2024-01-04T10:03:41.867Z,997.7
2024-01-04T10:04:41.834Z,997.7
2024-01-04T10:05:41.989Z,997.7
2024-01-04T10:06:42.320Z,997.8
2024-01-04T10:07:42.388Z,997.7
2024-01-04T10:08:41.863Z,997.7
2024-01-04T10:09:41.832Z,997.8
2024-01-04T10:10:41.997Z,997.8
2024-01-04T10:11:42.245Z,997.9
2024-01-04T10:12:42.126Z,997.9
2024-01-04T10:13:42.118Z,997.9
2024-01-04T10:14:41.843Z,997.9
2024-01-04T10:15:41.958Z,997.9
2024-01-04T10:16:42.176Z,997.9
2024-01-04T10:17:42.445Z,997.9
2024-01-04T10:19:42.125Z,998
2024-01-04T10:20:41.859Z,997.8
2024-01-04T10:21:41.838Z,998
2024-01-04T10:22:42.158Z,998
2024-01-04T10:24:41.906Z,997.9
2024-01-04T10:25:41.834Z,997.9
2024-01-04T10:26:42.892Z,998
2024-01-04T10:27:42.522Z,998.1
2024-01-04T10:28:41.867Z,998
2024-01-04T10:29:41.873Z,998.1
2024-01-04T10:31:41.821Z,998
2024-01-04T10:32:41.872Z,998.1
2024-01-04T10:33:42.388Z,998.1
2024-01-04T10:35:42.070Z,998.1
2024-01-04T10:36:41.824Z,998.1
2024-01-04T10:37:41.837Z,998.1
2024-01-04T10:38:41.938Z,998.1
2024-01-04T10:39:42.133Z,998.1
2024-01-04T10:40:42.228Z,998.1
2024-01-04T10:41:42.838Z,998.1
2024-01-04T10:43:41.911Z,998.1
2024-01-04T10:44:42.572Z,998.1
2024-01-04T10:45:42.660Z,998
2024-01-04T10:46:41.838Z,998.1
2024-01-04T10:47:41.976Z,998.1
2024-01-04T10:48:42.231Z,998.1
2024-01-04T10:49:41.917Z,998.1
2024-01-04T10:50:42.427Z,998
2024-01-04T10:51:42.065Z,998.1
2024-01-04T10:52:41.843Z,998
2024-01-04T10:53:41.879Z,998
2024-01-04T10:55:41.872Z,998
2024-01-04T10:58:41.828Z,998
2024-01-04T10:59:41.869Z,998
2024-01-04T11:00:42.508Z,998
2024-01-04T11:02:41.990Z,998
2024-01-04T11:03:42.542Z,998
2024-01-04T11:04:41.840Z,998
2024-01-04T11:05:41.941Z,998.1
2024-01-04T11:07:42.040Z,998
2024-01-04T11:09:41.833Z,998.1
2024-01-04T11:10:41.898Z,998.1
2024-01-04T11:11:42.496Z,998
2024-01-04T11:12:42.587Z,998.1
2024-01-04T11:14:41.911Z,998
2024-01-04T11:15:41.844Z,998.1
2024-01-04T11:16:41.875Z,998.1
2024-01-04T11:17:42.066Z,998.1
2024-01-04T11:19:41.980Z,998.1
2024-01-04T11:20:42.423Z,998.1
2024-01-04T11:22:41.828Z,998.1
2024-01-04T11:23:41.865Z,998.1
2024-01-04T11:24:43.490Z,998.1
2024-01-04T11:25:42.618Z,998.1
2024-01-04T11:26:42.996Z,998.1
2024-01-04T11:27:41.872Z,998
2024-01-04T11:28:42.551Z,998
2024-01-04T11:29:41.850Z,998
2024-01-04T11:30:42.013Z,998
2024-01-04T11:31:42.411Z,997.9
2024-01-04T11:32:42.836Z,997.9
2024-01-04T11:33:43.235Z,998
2024-01-04T11:35:41.883Z,997.9
2024-01-04T11:36:41.827Z,998
2024-01-04T11:37:41.846Z,998
2024-01-04T11:39:42.238Z,997.9
2024-01-04T11:40:42.695Z,998
2024-01-04T11:42:41.849Z,998
2024-01-04T11:43:42.209Z,997.9
2024-01-04T11:44:41.850Z,998
2024-01-04T11:45:41.901Z,998
2024-01-04T11:46:42.714Z,998.1
2024-01-04T11:47:41.966Z,998.1
2024-01-04T11:48:42.480Z,998.1
2024-01-04T11:50:41.924Z,998.1
2024-01-04T11:51:42.018Z,998.1
2024-01-04T11:52:41.853Z,998.1
2024-01-04T11:53:42.603Z,998.1
2024-01-04T11:54:42.538Z,998.1
2024-01-04T11:56:41.903Z,998.1
2024-01-04T11:57:41.841Z,998
2024-01-04T11:59:43.241Z,998.1
2024-01-04T12:00:42.449Z,998.1
2024-01-04T12:01:42.436Z,998.1
2024-01-04T12:02:41.873Z,998.1
2024-01-04T12:03:41.862Z,998.1
2024-01-04T12:04:41.916Z,998.1
2024-01-04T12:05:41.891Z,998.1
2024-01-04T12:06:41.835Z,998.1
2024-01-04T12:07:42.730Z,998.1
2024-01-04T12:09:42.066Z,998.1
2024-01-04T12:10:42.387Z,998.1
2024-01-04T12:11:41.994Z,998.1
2024-01-04T12:12:41.851Z,998.1
2024-01-04T12:13:42.646Z,998.1
2024-01-04T12:14:42.158Z,998.1
2024-01-04T12:15:41.944Z,998.1
2024-01-04T12:16:41.852Z,998.1
2024-01-04T12:17:42.640Z,998.1
2024-01-04T12:19:42.546Z,998
2024-01-04T12:20:41.853Z,998
2024-01-04T12:21:41.873Z,998.1
2024-01-04T12:22:41.836Z,998.1
2024-01-04T12:23:41.844Z,998.1
2024-01-04T12:24:36.421Z,998.1
2024-01-04T12:25:41.855Z,998.1
2024-01-04T12:26:41.902Z,998.1
2024-01-04T12:27:41.845Z,998.1
2024-01-04T12:28:42.228Z,998.1
2024-01-04T12:29:42.391Z,998.1
2024-01-04T12:32:42.028Z,998.2
2024-01-04T12:33:42.634Z,998.1
2024-01-04T12:34:41.954Z,998.1
2024-01-04T12:36:41.866Z,998.2
2024-01-04T12:37:42.034Z,998.2
2024-01-04T12:38:41.875Z,998.2
2024-01-04T12:39:42.466Z,998.2
2024-01-04T12:40:41.846Z,998.2
2024-01-04T12:41:41.894Z,998.2
2024-01-04T12:42:41.844Z,998.2
2024-01-04T12:43:42.384Z,998.2
2024-01-04T12:45:41.854Z,998.2
2024-01-04T12:47:42.028Z,998.2
2024-01-04T12:48:41.959Z,998.2
2024-01-04T12:49:42.161Z,998.2
2024-01-04T12:50:41.936Z,998.3
2024-01-04T12:51:42.783Z,998.2
2024-01-04T12:52:42.387Z,998.2
2024-01-04T12:53:42.000Z,998.2
2024-01-04T12:54:42.030Z,998.2
2024-01-04T12:55:42.046Z,998.2
2024-01-04T12:56:42.781Z,998.3
2024-01-04T12:57:42.696Z,998.2
2024-01-04T12:58:41.854Z,998.3
2024-01-04T12:59:42.273Z,998.3
2024-01-04T13:00:42.039Z,998.3
2024-01-04T13:01:42.452Z,998.3
2024-01-04T13:03:41.886Z,998.2
2024-01-04T13:04:41.836Z,998.2
2024-01-04T13:05:41.906Z,998.3
2024-01-04T13:06:42.631Z,998.3
2024-01-04T13:07:42.110Z,998.3
2024-01-04T13:08:42.721Z,998.3
2024-01-04T13:09:42.158Z,998.3
2024-01-04T13:10:42.596Z,998.4
2024-01-04T13:11:42.595Z,998.3
2024-01-04T13:14:41.927Z,998.3
2024-01-04T13:15:41.857Z,998.3
2024-01-04T13:16:42.746Z,998.3
2024-01-04T13:17:41.917Z,998.3
2024-01-04T13:18:42.101Z,998.3
2024-01-04T13:20:44.450Z,998.4
2024-01-04T13:21:42.088Z,998.4
2024-01-04T13:22:41.843Z,998.4
2024-01-04T13:23:42.084Z,998.3
2024-01-04T13:26:44.867Z,998.3
2024-01-04T13:27:42.039Z,998.3
2024-01-04T13:28:42.087Z,998.3
2024-01-04T13:29:42.395Z,998.4
2024-01-04T13:30:42.697Z,998.4
2024-01-04T13:32:44.169Z,998.4
2024-01-04T13:33:42.441Z,998.4
2024-01-04T13:35:41.899Z,998.3
2024-01-04T13:36:42.031Z,998.3
2024-01-04T13:37:41.844Z,998.4
2024-01-04T13:38:41.863Z,998.4
2024-01-04T13:39:42.675Z,998.4
2024-01-04T13:40:41.865Z,998.4
2024-01-04T13:41:41.894Z,998.4
2024-01-04T13:42:42.290Z,998.4
2024-01-04T13:43:42.033Z,998.4
2024-01-04T13:45:41.878Z,998.3
2024-01-04T13:46:41.850Z,998.4
2024-01-04T13:47:42.749Z,998.3
2024-01-04T13:50:41.864Z,998.3
2024-01-04T13:51:41.876Z,998.3
2024-01-04T13:52:41.942Z,998.3
2024-01-04T13:53:42.525Z,998.3
2024-01-04T13:55:41.911Z,998.4
2024-01-04T13:56:41.878Z,998.4
2024-01-04T13:57:41.910Z,998.5
2024-01-04T13:58:42.647Z,998.5
2024-01-04T13:59:41.924Z,998.5
2024-01-04T14:00:41.922Z,998.5
2024-01-04T14:01:41.915Z,998.5
2024-01-04T14:03:42.005Z,998.6
2024-01-04T14:04:42.537Z,998.6
2024-01-04T14:05:46.189Z,998.6
2024-01-04T14:06:42.606Z,998.6
2024-01-04T14:07:41.850Z,998.6
2024-01-04T14:08:41.872Z,998.7
2024-01-04T14:09:41.896Z,998.6
2024-01-04T14:11:41.939Z,998.7
2024-01-04T14:12:42.814Z,998.7
2024-01-04T14:13:42.154Z,998.7
2024-01-04T14:15:41.872Z,998.7
2024-01-04T14:16:41.857Z,998.7
2024-01-04T14:17:42.690Z,998.7
2024-01-04T14:18:41.906Z,998.7
2024-01-04T14:19:41.881Z,998.8
2024-01-04T14:20:42.229Z,998.7
2024-01-04T14:21:41.881Z,998.8
2024-01-04T14:22:42.678Z,998.8
2024-01-04T14:23:41.874Z,998.9
2024-01-04T14:24:42.298Z,998.8
2024-01-04T14:25:41.855Z,998.9
2024-01-04T14:26:42.671Z,998.9
2024-01-04T14:27:42.016Z,998.8
2024-01-04T14:29:41.897Z,998.8
2024-01-04T14:30:42.008Z,998.9
2024-01-04T14:31:42.044Z,998.9
2024-01-04T14:33:41.936Z,998.9
2024-01-04T14:34:41.976Z,998.9
2024-01-04T14:35:42.037Z,998.9
2024-01-04T14:36:41.853Z,998.9
2024-01-04T14:37:41.854Z,999
2024-01-04T14:38:42.075Z,998.9
2024-01-04T14:39:42.388Z,998.9
2024-01-04T14:40:41.852Z,999
2024-01-04T14:41:42.623Z,999
2024-01-04T14:42:41.496Z,999
2024-01-04T14:43:42.142Z,999
2024-01-04T14:45:42.600Z,999
2024-01-04T14:46:41.857Z,999
2024-01-04T14:47:41.938Z,999
2024-01-04T14:48:42.090Z,999
2024-01-04T14:49:41.928Z,999
2024-01-04T14:50:42.533Z,999
2024-01-04T14:51:41.847Z,999.1
2024-01-04T14:52:42.785Z,999
2024-01-04T14:54:41.861Z,999
2024-01-04T14:55:42.455Z,999.1
2024-01-04T14:56:41.903Z,999.1
2024-01-04T14:57:41.969Z,999.1
2024-01-04T14:58:42.445Z,999.1
2024-01-04T14:59:41.940Z,999.1
2024-01-04T15:00:42.764Z,999.1
2024-01-04T15:02:42.669Z,999.1
2024-01-04T15:03:41.910Z,999.1
2024-01-04T15:04:41.855Z,999.1
2024-01-04T15:05:42.148Z,999.1
2024-01-04T15:06:42.511Z,999.1
2024-01-04T15:08:42.510Z,999.2
2024-01-04T15:10:42.346Z,999.1
2024-01-04T15:11:41.907Z,999.1
2024-01-04T15:12:41.853Z,999.2
2024-01-04T15:13:41.955Z,999.1
2024-01-04T15:14:42.523Z,999.2
2024-01-04T15:16:41.879Z,999.2
2024-01-04T15:17:41.985Z,999.2
2024-01-04T15:18:42.554Z,999.2
2024-01-04T15:20:41.999Z,999.2