createdAt,value
2023-05-11T00:01:09.342Z,15.97
2023-05-11T00:06:11.173Z,15.92
2023-05-11T00:11:13.100Z,15.89
2023-05-11T00:16:15.078Z,15.87
2023-05-11T00:21:16.989Z,15.85
2023-05-11T00:26:18.807Z,15.77
2023-05-11T00:31:21.157Z,15.62
2023-05-11T00:36:23.189Z,15.50
2023-05-11T00:41:25.472Z,15.44
2023-05-11T00:46:28.328Z,15.36
2023-05-11T00:51:32.168Z,15.31
2023-05-11T00:56:34.162Z,15.31
2023-05-11T01:01:38.761Z,15.28
2023-05-11T01:07:12.339Z,15.27
2023-05-11T01:12:26.801Z,15.24
2023-05-11T01:17:50.536Z,15.24
2023-05-11T01:23:07.056Z,15.20
2023-05-11T01:28:29.561Z,15.17
2023-05-11T01:33:35.232Z,15.18
2023-05-11T01:38:42.085Z,15.14
2023-05-11T01:43:49.520Z,15.09
2023-05-11T01:48:54.735Z,15.06
2023-05-11T01:53:58.944Z,15.01
2023-05-11T01:59:01.556Z,14.96
2023-05-11T02:04:05.910Z,14.98
2023-05-11T02:09:09.555Z,15.03
2023-05-11T02:14:12.233Z,14.98
2023-05-11T02:19:14.579Z,14.74
2023-05-11T02:24:18.272Z,14.67
2023-05-11T02:29:20.302Z,14.65
2023-05-11T02:34:28.879Z,14.64
2023-05-11T02:39:35.558Z,14.60
2023-05-11T02:44:39.427Z,14.56
2023-05-11T02:49:44.303Z,14.45
2023-05-11T02:54:49.641Z,14.49
2023-05-11T02:59:52.131Z,14.59
2023-05-11T03:04:54.097Z,14.57
2023-05-11T03:09:56.216Z,14.49
2023-05-11T03:15:00.876Z,14.50
2023-05-11T03:20:04.819Z,14.51
2023-05-11T03:25:08.148Z,14.52
2023-05-11T03:30:12.194Z,14.53
2023-05-11T03:35:19.337Z,14.52
2023-05-11T03:40:24.181Z,14.51
2023-05-11T03:45:31.813Z,14.51
2023-05-11T03:50:34.325Z,14.48
2023-05-11T03:55:36.275Z,14.41
2023-05-11T04:00:42.733Z,14.45
2023-05-11T04:05:44.677Z,14.50
2023-05-11T04:10:47.793Z,14.59
2023-05-11T04:15:50.034Z,14.71
2023-05-11T04:20:52.796Z,14.79
2023-05-11T04:25:55.629Z,14.85
2023-05-11T04:30:57.990Z,14.85
2023-05-11T04:36:00.045Z,14.84
2023-05-11T04:41:06.890Z,14.87
2023-05-11T04:46:09.733Z,14.96
2023-05-11T04:51:11.781Z,15.04
2023-05-11T04:56:18.068Z,15.10
2023-05-11T05:01:20.084Z,15.14
2023-05-11T05:06:22.087Z,15.24
2023-05-11T05:11:24.378Z,15.41
2023-05-11T05:16:26.465Z,15.56
2023-05-11T05:21:29.120Z,15.74
2023-05-11T05:26:31.723Z,15.92
2023-05-11T05:31:35.088Z,16.07
2023-05-11T05:36:38.285Z,16.24
2023-05-11T05:41:42.149Z,16.43
2023-05-11T05:46:45.078Z,16.59
2023-05-11T05:51:48.087Z,16.76
2023-05-11T05:56:50.583Z,16.95
2023-05-11T06:01:52.566Z,17.12
2023-05-11T06:06:58.258Z,17.29
2023-05-11T06:12:00.690Z,17.35
2023-05-11T06:17:02.677Z,17.51
2023-05-11T06:22:06.632Z,17.70
2023-05-11T06:27:10.381Z,17.85
2023-05-11T06:32:12.291Z,18.03
2023-05-11T06:37:20.450Z,18.20
2023-05-11T06:42:24.955Z,18.40
2023-05-11T06:47:38.912Z,18.55
2023-05-11T06:52:40.872Z,18.70
2023-05-11T06:57:42.789Z,18.94
2023-05-11T07:02:44.741Z,18.99
2023-05-11T07:07:46.767Z,19.15
2023-05-11T07:12:49.093Z,19.33
2023-05-11T07:17:51.144Z,19.35
2023-05-11T07:22:56.705Z,19.49
2023-05-11T07:27:58.609Z,19.74
2023-05-11T07:33:00.564Z,20.02
2023-05-11T07:38:03.835Z,20.27
2023-05-11T07:43:05.734Z,20.41
2023-05-11T07:48:07.921Z,20.45
2023-05-11T07:53:09.985Z,20.66
2023-05-11T07:58:11.946Z,20.75
2023-05-11T08:03:14.709Z,20.88
2023-05-11T08:08:16.651Z,21.01
2023-05-11T08:13:18.984Z,21.04
2023-05-11T08:18:22.473Z,21.24
2023-05-11T08:23:24.326Z,21.42
2023-05-11T08:28:26.385Z,21.64
2023-05-11T08:38:33.578Z,22.16
2023-05-11T08:43:39.795Z,22.21
2023-05-11T08:48:42.656Z,22.15
2023-05-11T08:53:45.061Z,22.23
2023-05-11T08:58:47.512Z,22.36
2023-05-11T09:03:50.977Z,22.48
2023-05-11T09:08:53.690Z,22.63
2023-05-11T09:13:55.717Z,22.88
2023-05-11T09:19:04.351Z,22.96
2023-05-11T09:24:06.655Z,23.12
2023-05-11T09:29:08.614Z,23.14
2023-05-11T09:34:14.657Z,23.20
2023-05-11T09:44:31.835Z,23.54
2023-05-11T09:49:34.845Z,23.51
2023-05-11T09:54:44.613Z,23.61
2023-05-11T09:59:46.478Z,23.63
2023-05-11T10:04:52.747Z,23.56
2023-05-11T10:09:56.933Z,23.45
2023-05-11T10:15:03.908Z,23.47
2023-05-11T10:20:06.799Z,23.51
2023-05-11T10:25:10.076Z,23.62
2023-05-11T10:30:13.299Z,23.59
2023-05-11T10:35:15.617Z,23.63
2023-05-11T10:40:18.002Z,23.60
2023-05-11T10:45:57.577Z,23.69
2023-05-11T10:51:05.698Z,23.80
2023-05-11T10:56:43.858Z,23.82
2023-05-11T11:01:46.700Z,23.98
2023-05-11T11:07:04.690Z,24.14
2023-05-11T11:12:10.312Z,24.04
2023-05-11T11:17:22.432Z,23.96
2023-05-11T11:22:37.061Z,23.79
2023-05-11T11:27:42.019Z,23.71
2023-05-11T11:32:46.130Z,23.91
2023-05-11T11:38:04.791Z,24.06
2023-05-11T11:43:17.645Z,24.12
2023-05-11T11:48:29.561Z,24.15
2023-05-11T11:53:37.952Z,24.25
2023-05-11T11:58:46.285Z,24.30
2023-05-11T12:04:09.610Z,24.20
2023-05-11T12:09:16.821Z,23.82
2023-05-11T12:14:20.454Z,23.52
2023-05-11T12:19:24.750Z,23.34
2023-05-11T12:24:26.846Z,23.22
2023-05-11T12:29:28.691Z,23.04
2023-05-11T12:34:30.536Z,22.93
2023-05-11T12:39:32.910Z,22.74
2023-05-11T12:44:35.260Z,22.42
2023-05-11T12:49:37.360Z,22.29
2023-05-11T12:54:41.188Z,22.17
2023-05-11T12:59:43.074Z,22.15
2023-05-11T13:04:46.615Z,22.27
2023-05-11T13:09:59.357Z,22.37
2023-05-11T13:15:07.209Z,22.37
2023-05-11T13:20:27.289Z,22.47
2023-05-11T13:25:29.287Z,22.55
2023-05-11T13:30:33.410Z,22.55
2023-05-11T13:35:41.408Z,22.71
2023-05-11T13:40:43.233Z,22.91
2023-05-11T13:45:45.083Z,23.01
2023-05-11T13:50:47.274Z,22.98
2023-05-11T13:55:49.110Z,22.98
2023-05-11T14:01:06.514Z,23.08
2023-05-11T14:06:09.509Z,23.09
2023-05-11T14:11:11.332Z,23.18
2023-05-11T14:16:13.241Z,23.20
2023-05-11T14:21:15.098Z,23.08
2023-05-11T14:26:17.179Z,22.99
2023-05-11T14:31:19.155Z,23.01
2023-05-11T14:36:21.489Z,23.01
2023-05-11T14:41:23.590Z,23.06
2023-05-11T14:46:26.745Z,23.14
2023-05-11T14:51:28.876Z,23.05
2023-05-11T14:56:31.073Z,22.94
2023-05-11T15:01:33.208Z,22.79
2023-05-11T15:06:35.075Z,22.73
2023-05-11T15:11:40.741Z,22.60
2023-05-11T15:16:42.977Z,22.63
2023-05-11T15:21:44.952Z,22.56
2023-05-11T15:26:46.807Z,22.52
2023-05-11T15:31:48.694Z,22.54
2023-05-11T15:36:50.699Z,22.52
2023-05-11T15:41:52.541Z,22.52
2023-05-11T15:46:54.456Z,22.52
2023-05-11T15:51:56.322Z,22.42
2023-05-11T15:56:58.811Z,22.39
2023-05-11T16:02:00.854Z,22.41
2023-05-11T16:07:02.766Z,22.39
2023-05-11T16:12:04.837Z,22.32
2023-05-11T16:17:07.782Z,22.26
2023-05-11T16:22:10.213Z,22.23
2023-05-11T16:27:12.051Z,22.17
2023-05-11T16:32:14.481Z,22.15
2023-05-11T16:37:16.368Z,22.09
2023-05-11T16:42:19.284Z,22.11
2023-05-11T16:47:22.382Z,22.07
2023-05-11T16:52:24.785Z,21.91
2023-05-11T16:57:26.969Z,21.88
2023-05-11T17:02:29.988Z,21.83
2023-05-11T17:07:32.147Z,21.74
2023-05-11T17:12:35.700Z,21.67
2023-05-11T17:17:38.294Z,21.62
2023-05-11T17:22:40.283Z,21.54
2023-05-11T17:27:42.110Z,21.53
2023-05-11T17:32:44.369Z,21.50
2023-05-11T17:37:46.374Z,21.47
2023-05-11T17:42:48.214Z,21.37
2023-05-11T17:47:50.737Z,21.30
2023-05-11T17:52:52.632Z,21.20
2023-05-11T17:57:54.514Z,21.09
2023-05-11T18:02:56.681Z,21.03
2023-05-11T18:07:59.012Z,20.98
2023-05-11T18:13:01.025Z,20.95
2023-05-11T18:18:03.509Z,20.90
2023-05-11T18:23:05.869Z,20.85
2023-05-11T18:28:07.863Z,20.80
2023-05-11T18:33:09.770Z,20.73
2023-05-11T18:38:11.941Z,20.71
2023-05-11T18:43:14.155Z,20.67
2023-05-11T18:48:16.253Z,20.67
2023-05-11T18:53:18.178Z,20.64
2023-05-11T18:58:20.774Z,20.64
2023-05-11T19:03:23.175Z,20.61
2023-05-11T19:08:25.504Z,20.61
2023-05-11T19:13:28.591Z,20.55
2023-05-11T19:18:32.818Z,20.49
2023-05-11T19:23:35.396Z,20.44
2023-05-11T19:28:37.391Z,20.40
2023-05-11T19:33:39.273Z,20.34
2023-05-11T19:38:41.119Z,20.28
2023-05-11T19:43:43.385Z,20.25
2023-05-11T19:48:45.258Z,20.24
2023-05-11T19:53:47.537Z,20.20
2023-05-11T19:58:49.430Z,20.11
2023-05-11T20:03:52.001Z,20.10
2023-05-11T20:08:54.360Z,20.06
2023-05-11T20:13:56.460Z,20.00
2023-05-11T20:18:59.611Z,19.95
2023-05-11T20:24:01.709Z,19.91
2023-05-11T20:29:04.017Z,19.85
2023-05-11T20:34:07.319Z,19.79
2023-05-11T20:39:09.776Z,19.73
2023-05-11T20:44:13.895Z,19.69
2023-05-11T20:49:24.744Z,19.70
2023-05-11T20:54:34.964Z,19.66
2023-05-11T21:04:41.759Z,19.44
2023-05-11T21:09:44.946Z,19.49
2023-05-11T21:14:46.797Z,19.40
2023-05-11T21:19:48.605Z,19.35
2023-05-11T21:24:50.441Z,19.38
2023-05-11T21:29:52.585Z,19.38
2023-05-11T21:34:54.410Z,19.35
2023-05-11T21:39:56.251Z,19.37
2023-05-11T21:44:58.079Z,19.35
2023-05-11T21:50:00.099Z,19.30
2023-05-11T21:55:02.022Z,19.26
2023-05-11T22:00:04.530Z,19.19
2023-05-11T22:05:06.730Z,18.98
2023-05-11T22:10:09.375Z,18.88
2023-05-11T22:15:12.218Z,18.81
2023-05-11T22:20:14.683Z,18.77
2023-05-11T22:25:16.685Z,18.72
2023-05-11T22:30:18.901Z,18.68
2023-05-11T22:35:21.499Z,18.53
2023-05-11T22:40:23.477Z,18.46
2023-05-11T22:45:25.319Z,18.51
2023-05-11T22:50:27.161Z,18.52
2023-05-11T22:55:29.401Z,18.43
2023-05-11T23:00:31.431Z,18.28
2023-05-11T23:05:33.756Z,18.19
2023-05-11T23:10:35.652Z,18.25
2023-05-11T23:15:37.547Z,18.28
2023-05-11T23:20:39.428Z,18.22
2023-05-11T23:25:41.317Z,18.11
2023-05-11T23:30:45.954Z,18.04
2023-05-11T23:35:48.591Z,18.11
2023-05-11T23:40:50.568Z,18.19
2023-05-11T23:45:52.668Z,18.11
2023-05-11T23:50:54.571Z,18.00
2023-05-11T23:55:56.496Z,17.98
