createdAt,value
2019-03-21T00:00:49.813Z,0.00
2019-03-21T00:01:49.808Z,0.00
2019-03-21T00:02:49.824Z,0.00
2019-03-21T00:03:49.843Z,0.00
2019-03-21T00:04:49.861Z,0.00
2019-03-21T00:05:49.879Z,0.00
2019-03-21T00:06:49.896Z,0.00
2019-03-21T00:07:49.933Z,0.00
2019-03-21T00:08:50.015Z,0.00
2019-03-21T00:09:49.992Z,0.00
2019-03-21T00:10:49.992Z,0.00
2019-03-21T00:11:50.061Z,0.00
2019-03-21T00:12:50.064Z,0.00
2019-03-21T00:13:50.090Z,0.00
2019-03-21T00:14:50.085Z,0.00
2019-03-21T00:15:50.060Z,0.00
2019-03-21T00:16:50.074Z,0.00
2019-03-21T00:17:50.091Z,0.00
2019-03-21T00:18:50.112Z,0.00
2019-03-21T00:19:50.124Z,0.00
2019-03-21T00:20:50.143Z,0.00
2019-03-21T00:21:50.160Z,0.00
2019-03-21T00:22:50.177Z,0.00
2019-03-21T00:23:50.194Z,0.00
2019-03-21T00:24:50.214Z,0.00
2019-03-21T00:25:50.240Z,0.00
2019-03-21T00:26:50.249Z,0.00
2019-03-21T00:27:50.266Z,0.00
2019-03-21T00:28:50.283Z,0.00
2019-03-21T00:29:50.302Z,0.00
2019-03-21T00:30:50.319Z,0.00
2019-03-21T00:31:50.336Z,0.00
2019-03-21T00:32:50.353Z,0.00
2019-03-21T00:33:50.373Z,0.00
2019-03-21T00:34:50.391Z,0.00
2019-03-21T00:35:50.409Z,0.00
2019-03-21T00:36:50.429Z,0.00
2019-03-21T00:37:50.440Z,0.00
2019-03-21T00:38:50.460Z,0.00
2019-03-21T00:39:50.480Z,0.00
2019-03-21T00:40:50.498Z,0.00
2019-03-21T00:41:50.513Z,0.00
2019-03-21T00:42:50.529Z,0.00
2019-03-21T00:43:50.548Z,0.00
2019-03-21T00:44:50.568Z,0.00
2019-03-21T00:45:50.585Z,0.00
2019-03-21T00:46:50.600Z,0.00
2019-03-21T00:47:50.619Z,0.00
2019-03-21T00:48:50.637Z,0.00
2019-03-21T00:49:50.655Z,0.00
2019-03-21T00:50:50.672Z,0.00
2019-03-21T00:51:50.691Z,0.00
2019-03-21T00:52:50.707Z,0.00
2019-03-21T00:53:50.724Z,0.00
2019-03-21T00:54:50.742Z,0.00
2019-03-21T00:55:50.761Z,0.00
2019-03-21T00:56:50.778Z,0.00
2019-03-21T00:57:50.800Z,0.00
2019-03-21T00:58:50.810Z,0.00
2019-03-21T00:59:50.831Z,0.00
2019-03-21T01:00:50.848Z,0.00
2019-03-21T01:01:50.866Z,0.00
2019-03-21T01:02:50.882Z,0.00
2019-03-21T01:03:50.905Z,0.00
2019-03-21T01:04:50.920Z,0.00
2019-03-21T01:05:50.940Z,0.00
2019-03-21T01:06:50.954Z,0.00
2019-03-21T01:07:50.972Z,0.00
2019-03-21T01:08:50.990Z,0.00
2019-03-21T01:09:51.009Z,0.00
2019-03-21T01:10:51.024Z,0.00
2019-03-21T01:11:51.042Z,0.00
2019-03-21T01:12:51.062Z,0.00
2019-03-21T01:13:51.079Z,0.00
2019-03-21T01:14:51.102Z,0.00
2019-03-21T01:15:51.112Z,0.00
2019-03-21T01:16:51.130Z,0.00
2019-03-21T01:17:51.148Z,0.00
2019-03-21T01:18:51.165Z,0.00
2019-03-21T01:19:51.184Z,0.00
2019-03-21T01:20:51.202Z,0.00
2019-03-21T01:21:51.219Z,0.00
2019-03-21T01:22:51.235Z,0.00
2019-03-21T01:23:51.256Z,0.00
2019-03-21T01:24:51.272Z,0.00
2019-03-21T01:25:51.289Z,0.00
2019-03-21T01:26:51.306Z,0.00
2019-03-21T01:27:51.324Z,0.00
2019-03-21T01:28:51.344Z,0.00
2019-03-21T01:29:51.359Z,0.00
2019-03-21T01:30:51.376Z,0.00
2019-03-21T01:31:51.393Z,0.00
2019-03-21T01:32:51.411Z,0.00
2019-03-21T01:33:51.428Z,0.00
2019-03-21T01:34:51.447Z,0.00
2019-03-21T01:35:51.464Z,0.00
2019-03-21T01:36:51.481Z,0.00
2019-03-21T01:37:51.497Z,0.00
2019-03-21T01:38:51.570Z,0.00
2019-03-21T01:39:51.534Z,0.00
2019-03-21T01:40:51.557Z,0.00
2019-03-21T01:41:51.570Z,0.00
2019-03-21T01:42:51.587Z,0.00
2019-03-21T01:43:51.605Z,0.00
2019-03-21T01:44:51.625Z,0.00
2019-03-21T01:45:51.638Z,0.00
2019-03-21T01:46:51.655Z,0.00
2019-03-21T01:47:51.674Z,0.00
2019-03-21T01:48:51.690Z,0.00
2019-03-21T01:49:51.710Z,0.00
2019-03-21T01:50:51.729Z,0.00
2019-03-21T01:51:51.748Z,0.00
2019-03-21T01:52:51.762Z,0.00
2019-03-21T01:53:51.799Z,0.00
2019-03-21T01:54:51.871Z,0.00
2019-03-21T01:55:51.856Z,0.00
2019-03-21T01:56:51.873Z,0.00
2019-03-21T01:57:51.932Z,0.00
2019-03-21T01:58:51.929Z,0.00
2019-03-21T01:59:51.920Z,0.00
2019-03-21T02:00:51.925Z,0.00
2019-03-21T02:01:51.934Z,0.00
2019-03-21T02:02:51.936Z,0.00
2019-03-21T02:03:51.952Z,0.00
2019-03-21T02:04:51.972Z,0.00
2019-03-21T02:05:51.990Z,0.00
2019-03-21T02:06:52.007Z,0.00
2019-03-21T02:07:52.023Z,0.00
2019-03-21T02:08:52.041Z,0.00
2019-03-21T02:09:52.060Z,0.00
2019-03-21T02:10:52.074Z,0.00
2019-03-21T02:11:52.095Z,0.00
2019-03-21T02:12:52.110Z,0.00
2019-03-21T02:13:52.130Z,0.00
2019-03-21T02:14:52.568Z,0.00
2019-03-21T02:15:52.166Z,0.00
2019-03-21T02:16:52.179Z,0.00
2019-03-21T02:17:52.200Z,0.00
2019-03-21T02:18:52.216Z,0.00
2019-03-21T02:19:52.233Z,0.00
2019-03-21T02:20:52.252Z,0.00
2019-03-21T02:21:52.266Z,0.00
2019-03-21T02:22:52.285Z,0.00
2019-03-21T02:23:52.303Z,0.00
2019-03-21T02:24:52.320Z,0.00
2019-03-21T02:25:52.338Z,0.00
2019-03-21T02:26:52.357Z,0.00
2019-03-21T02:27:52.373Z,0.00
2019-03-21T02:28:52.391Z,0.00
2019-03-21T02:29:52.413Z,0.00
2019-03-21T02:30:52.430Z,0.00
2019-03-21T02:31:52.445Z,0.00
2019-03-21T02:32:52.462Z,0.00
2019-03-21T02:33:52.486Z,0.00
2019-03-21T02:34:52.494Z,0.00
2019-03-21T02:35:52.514Z,0.00
2019-03-21T02:36:52.533Z,0.00
2019-03-21T02:37:52.548Z,0.00
2019-03-21T02:38:52.565Z,0.00
2019-03-21T02:39:59.449Z,0.00
2019-03-21T02:40:52.603Z,0.00
2019-03-21T02:41:52.624Z,0.00
2019-03-21T02:42:52.635Z,0.00
2019-03-21T02:43:52.651Z,0.00
2019-03-21T02:45:07.306Z,0.00
2019-03-21T02:45:52.693Z,0.00
2019-03-21T02:46:52.710Z,0.00
2019-03-21T02:47:52.725Z,0.00
2019-03-21T02:48:52.743Z,0.00
2019-03-21T02:49:52.758Z,0.00
2019-03-21T02:50:52.776Z,0.00
2019-03-21T02:51:52.791Z,0.00
2019-03-21T02:52:52.809Z,0.00
2019-03-21T02:53:52.828Z,0.00
2019-03-21T02:54:52.846Z,0.00
2019-03-21T02:55:52.865Z,0.00
2019-03-21T02:56:52.879Z,0.00
2019-03-21T02:57:52.900Z,0.00
2019-03-21T02:58:52.915Z,0.00
2019-03-21T02:59:52.933Z,0.00
2019-03-21T03:00:52.950Z,0.00
2019-03-21T03:01:52.971Z,0.00
2019-03-21T03:02:52.987Z,0.00
2019-03-21T03:03:53.004Z,0.00
2019-03-21T03:04:53.020Z,0.00
2019-03-21T03:05:53.039Z,0.00
2019-03-21T03:06:53.056Z,0.00
2019-03-21T03:07:53.073Z,0.00
2019-03-21T03:08:53.094Z,0.00
2019-03-21T03:09:53.110Z,0.00
2019-03-21T03:10:53.124Z,0.00
2019-03-21T03:11:53.145Z,0.00
2019-03-21T03:12:53.163Z,0.00
2019-03-21T03:13:53.179Z,0.00
2019-03-21T03:14:53.196Z,0.00
2019-03-21T03:15:53.218Z,0.00
2019-03-21T03:16:53.230Z,0.00
2019-03-21T03:17:53.248Z,0.00
2019-03-21T03:18:53.265Z,0.00
2019-03-21T03:19:53.287Z,0.00
2019-03-21T03:20:53.306Z,0.00
2019-03-21T03:21:53.319Z,0.00
2019-03-21T03:22:53.339Z,0.00
2019-03-21T03:23:53.365Z,0.00
2019-03-21T03:24:53.371Z,0.00
2019-03-21T03:25:53.395Z,0.00
2019-03-21T03:26:53.406Z,0.00
2019-03-21T03:27:53.428Z,0.00
2019-03-21T03:28:53.442Z,0.00
2019-03-21T03:29:53.460Z,0.00
2019-03-21T03:30:53.498Z,0.00
2019-03-21T03:31:53.689Z,0.00
2019-03-21T03:32:53.516Z,0.00
2019-03-21T03:33:53.530Z,0.00
2019-03-21T03:34:53.547Z,0.00
2019-03-21T03:35:53.566Z,0.00
2019-03-21T03:36:53.580Z,0.00
2019-03-21T03:37:53.604Z,0.00
2019-03-21T03:38:53.619Z,0.00
2019-03-21T03:39:53.633Z,0.00
2019-03-21T03:40:53.685Z,0.00
2019-03-21T03:41:53.735Z,0.00
2019-03-21T03:42:53.772Z,0.00
2019-03-21T03:43:53.729Z,0.00
2019-03-21T03:44:53.790Z,0.00
2019-03-21T03:45:53.790Z,0.00
2019-03-21T03:46:53.794Z,0.00
2019-03-21T03:47:53.802Z,0.00
2019-03-21T03:48:53.803Z,0.00
2019-03-21T03:49:53.815Z,0.00
2019-03-21T03:50:53.916Z,0.00
2019-03-21T03:51:53.844Z,0.00
2019-03-21T03:52:53.862Z,0.00
2019-03-21T03:53:53.881Z,0.00
2019-03-21T03:54:53.896Z,0.00
2019-03-21T03:55:53.927Z,0.00
2019-03-21T03:56:53.931Z,0.00
2019-03-21T03:57:53.955Z,0.00
2019-03-21T03:58:53.972Z,0.00
2019-03-21T03:59:53.989Z,0.00
2019-03-21T04:00:54.002Z,0.00
2019-03-21T04:01:54.022Z,0.00
2019-03-21T04:02:54.037Z,0.00
2019-03-21T04:03:54.058Z,0.00
2019-03-21T04:04:54.074Z,0.00
2019-03-21T04:05:54.402Z,0.00
2019-03-21T04:06:54.106Z,0.00
2019-03-21T04:07:54.126Z,0.00
2019-03-21T04:08:54.145Z,0.00
2019-03-21T04:09:54.161Z,0.00
2019-03-21T04:10:54.182Z,0.00
2019-03-21T04:11:54.196Z,0.00
2019-03-21T04:12:54.219Z,0.00
2019-03-21T04:13:54.232Z,0.00
2019-03-21T04:14:54.248Z,0.00
2019-03-21T04:15:54.384Z,0.00
2019-03-21T04:16:54.284Z,0.00
2019-03-21T04:17:54.303Z,0.00
2019-03-21T04:18:54.322Z,0.00
2019-03-21T04:19:54.334Z,0.00
2019-03-21T04:20:54.387Z,0.00
2019-03-21T04:21:54.376Z,0.00
2019-03-21T04:22:54.390Z,0.00
2019-03-21T04:23:54.410Z,0.00
2019-03-21T04:24:54.428Z,0.00
2019-03-21T04:25:54.452Z,0.00
2019-03-21T04:26:54.469Z,0.00
2019-03-21T04:27:54.478Z,0.00
2019-03-21T04:28:54.506Z,0.00
2019-03-21T04:29:54.512Z,0.00
2019-03-21T04:30:54.536Z,0.00
2019-03-21T04:31:54.547Z,0.00
2019-03-21T04:32:54.565Z,0.00
2019-03-21T04:33:54.588Z,0.00
2019-03-21T04:34:54.599Z,0.00
2019-03-21T04:35:54.620Z,0.00
2019-03-21T04:36:54.634Z,0.00
2019-03-21T04:37:54.654Z,0.00
2019-03-21T04:38:54.670Z,0.00
2019-03-21T04:39:54.692Z,0.00
2019-03-21T04:40:54.705Z,0.00
2019-03-21T04:41:54.724Z,0.00
2019-03-21T04:42:54.740Z,0.00
2019-03-21T04:43:54.759Z,0.00
2019-03-21T04:44:54.775Z,0.00
2019-03-21T04:46:02.903Z,0.00
2019-03-21T04:46:54.811Z,0.00
2019-03-21T04:47:54.828Z,0.00
2019-03-21T04:48:54.846Z,0.00
2019-03-21T04:49:54.865Z,0.00
2019-03-21T04:50:54.881Z,0.00
2019-03-21T04:51:54.898Z,0.00
2019-03-21T04:52:54.916Z,0.00
2019-03-21T04:53:54.934Z,0.00
2019-03-21T04:54:54.952Z,0.00
2019-03-21T04:55:54.970Z,0.00
2019-03-21T04:56:54.986Z,0.00
2019-03-21T04:57:55.007Z,0.00
2019-03-21T04:58:55.019Z,0.00
2019-03-21T04:59:55.051Z,0.00
2019-03-21T05:00:55.055Z,0.00
2019-03-21T05:01:55.073Z,0.00
2019-03-21T05:02:55.091Z,0.00
2019-03-21T05:03:55.109Z,0.00
2019-03-21T05:04:55.127Z,0.00
2019-03-21T05:05:55.143Z,0.00
2019-03-21T05:06:55.160Z,0.00
2019-03-21T05:07:55.180Z,5.63
2019-03-21T05:08:55.196Z,5.63
2019-03-21T05:09:55.214Z,5.63
2019-03-21T05:10:55.231Z,5.63
2019-03-21T05:11:55.248Z,5.63
2019-03-21T05:12:55.263Z,5.63
2019-03-21T05:13:55.285Z,5.63
2019-03-21T05:14:55.301Z,5.63
2019-03-21T05:15:55.318Z,5.63
2019-03-21T05:16:55.340Z,11.25
2019-03-21T05:17:55.355Z,11.25
2019-03-21T05:18:55.371Z,11.25
2019-03-21T05:19:55.391Z,11.25
2019-03-21T05:20:55.406Z,11.25
2019-03-21T05:21:55.424Z,11.25
2019-03-21T05:22:55.440Z,11.25
2019-03-21T05:23:55.458Z,16.88
2019-03-21T05:24:55.476Z,16.88
2019-03-21T05:25:55.493Z,16.88
2019-03-21T05:26:55.520Z,16.88
2019-03-21T05:27:55.596Z,16.88
2019-03-21T05:28:55.604Z,22.50
2019-03-21T05:29:55.596Z,22.50
2019-03-21T05:30:55.613Z,22.50
2019-03-21T05:31:55.661Z,22.50
2019-03-21T05:32:55.704Z,28.13
2019-03-21T05:33:55.685Z,28.13
2019-03-21T05:34:55.666Z,28.13
2019-03-21T05:35:55.669Z,28.13
2019-03-21T05:36:55.687Z,28.13
2019-03-21T05:37:55.705Z,28.13
2019-03-21T05:38:55.723Z,33.75
2019-03-21T05:39:55.741Z,33.75
2019-03-21T05:40:55.760Z,33.75
2019-03-21T05:41:55.779Z,39.38
2019-03-21T05:42:55.794Z,39.38
2019-03-21T05:43:55.811Z,39.38
2019-03-21T05:44:55.829Z,39.38
2019-03-21T05:45:55.845Z,39.38
2019-03-21T05:46:55.865Z,45.00
2019-03-21T05:47:55.887Z,45.00
2019-03-21T05:48:55.899Z,50.63
2019-03-21T05:49:55.917Z,50.63
2019-03-21T05:50:55.934Z,50.63
2019-03-21T05:51:55.952Z,50.63
2019-03-21T05:52:55.970Z,56.25
2019-03-21T05:53:55.988Z,61.88
2019-03-21T05:54:56.005Z,61.88
2019-03-21T05:55:56.023Z,61.88
2019-03-21T05:56:56.041Z,61.88
2019-03-21T05:57:56.060Z,67.50
2019-03-21T05:58:56.074Z,67.50
2019-03-21T05:59:56.094Z,61.88
2019-03-21T06:00:56.115Z,61.88
2019-03-21T06:01:56.129Z,67.50
2019-03-21T06:02:56.153Z,73.13
2019-03-21T06:03:56.165Z,73.13
2019-03-21T06:04:56.183Z,73.13
2019-03-21T06:05:56.206Z,73.13
2019-03-21T06:06:56.217Z,73.13
2019-03-21T06:07:56.238Z,78.75
2019-03-21T06:08:56.256Z,84.38
2019-03-21T06:09:56.271Z,90.00
2019-03-21T06:10:56.290Z,84.38
2019-03-21T06:11:56.306Z,84.38
2019-03-21T06:12:56.324Z,90.00
2019-03-21T06:13:56.342Z,90.00
2019-03-21T06:14:56.361Z,90.00
2019-03-21T06:15:56.381Z,90.00
2019-03-21T06:16:56.396Z,90.00
2019-03-21T06:17:56.416Z,90.00
2019-03-21T06:18:56.430Z,90.00
2019-03-21T06:19:56.450Z,90.00
2019-03-21T06:20:56.467Z,90.00
2019-03-21T06:21:56.493Z,90.00
2019-03-21T06:22:56.502Z,84.38
2019-03-21T06:23:56.522Z,84.38
2019-03-21T06:24:56.538Z,95.63
2019-03-21T06:25:56.556Z,95.63
2019-03-21T06:26:56.574Z,95.63
2019-03-21T06:27:56.593Z,101.25
2019-03-21T06:28:56.609Z,112.50
2019-03-21T06:29:56.632Z,118.13
2019-03-21T06:30:56.645Z,118.13
2019-03-21T06:31:56.665Z,123.75
2019-03-21T06:32:56.684Z,123.75
2019-03-21T06:33:56.707Z,123.75
2019-03-21T06:34:56.717Z,118.13
2019-03-21T06:35:56.735Z,118.13
2019-03-21T06:36:56.753Z,118.13
2019-03-21T06:37:56.771Z,112.50
2019-03-21T06:38:56.790Z,118.13
2019-03-21T06:39:56.814Z,118.13
2019-03-21T06:40:56.825Z,112.50
2019-03-21T06:41:56.846Z,118.13
2019-03-21T06:42:56.861Z,123.75
2019-03-21T06:43:56.881Z,129.38
2019-03-21T06:44:56.902Z,135.00
2019-03-21T06:45:56.915Z,140.63
2019-03-21T06:46:56.934Z,135.00
2019-03-21T06:47:56.954Z,135.00
2019-03-21T06:48:56.971Z,129.38
2019-03-21T06:49:56.990Z,129.38
2019-03-21T06:50:57.006Z,129.38
2019-03-21T06:51:57.025Z,129.38
2019-03-21T06:52:57.043Z,118.13
2019-03-21T06:53:57.065Z,118.13
2019-03-21T06:54:59.567Z,118.13
2019-03-21T06:55:57.097Z,118.13
2019-03-21T06:56:57.115Z,118.13
2019-03-21T06:57:57.135Z,129.38
2019-03-21T06:58:57.153Z,129.38
2019-03-21T06:59:57.172Z,135.00
2019-03-21T07:00:57.192Z,146.25
2019-03-21T07:01:57.206Z,151.88
2019-03-21T07:02:57.225Z,151.88
2019-03-21T07:04:06.591Z,151.88
2019-03-21T07:04:57.261Z,151.88
2019-03-21T07:05:57.280Z,146.25
2019-03-21T07:07:07.541Z,146.25
2019-03-21T07:07:57.316Z,146.25
2019-03-21T07:08:57.340Z,151.88
2019-03-21T07:09:57.353Z,146.25
2019-03-21T07:10:58.350Z,151.88
2019-03-21T07:11:57.413Z,140.63
2019-03-21T07:12:57.468Z,129.38
2019-03-21T07:13:57.474Z,129.38
2019-03-21T07:14:57.469Z,129.38
2019-03-21T07:15:57.535Z,135.00
2019-03-21T07:17:00.690Z,135.00
2019-03-21T07:17:57.535Z,129.38
2019-03-21T07:18:57.547Z,129.38
2019-03-21T07:19:57.540Z,140.63
2019-03-21T07:20:57.556Z,151.88
2019-03-21T07:21:57.576Z,163.13
2019-03-21T07:22:57.592Z,163.13
2019-03-21T07:23:57.613Z,174.38
2019-03-21T07:24:57.629Z,180.00
2019-03-21T07:25:57.650Z,185.63
2019-03-21T07:26:57.665Z,185.63
2019-03-21T07:27:57.684Z,180.00
2019-03-21T07:28:57.703Z,168.75
2019-03-21T07:29:57.721Z,163.13
2019-03-21T07:30:57.740Z,163.13
2019-03-21T07:31:57.761Z,163.13
2019-03-21T07:32:57.776Z,168.75
2019-03-21T07:33:57.798Z,174.38
2019-03-21T07:34:57.815Z,174.38
2019-03-21T07:35:57.835Z,174.38
2019-03-21T07:36:57.853Z,168.75
2019-03-21T07:37:57.874Z,174.38
2019-03-21T07:38:57.886Z,174.38
2019-03-21T07:39:57.906Z,185.63
2019-03-21T07:40:57.929Z,202.50
2019-03-21T07:41:57.951Z,213.75
2019-03-21T07:42:57.960Z,219.38
2019-03-21T07:43:57.985Z,225.00
2019-03-21T07:44:58.001Z,230.63
2019-03-21T07:45:58.020Z,230.63
2019-03-21T07:46:58.035Z,225.00
2019-03-21T07:47:58.056Z,225.00
2019-03-21T07:48:58.076Z,219.38
2019-03-21T07:49:58.105Z,202.50
2019-03-21T07:50:58.115Z,202.50
2019-03-21T07:51:58.129Z,185.63
2019-03-21T07:52:58.151Z,174.38
2019-03-21T07:53:58.169Z,180.00
2019-03-21T07:54:58.186Z,191.25
2019-03-21T07:55:58.204Z,196.88
2019-03-21T07:56:58.224Z,202.50
2019-03-21T07:57:59.449Z,202.50
2019-03-21T07:58:58.261Z,213.75
2019-03-21T07:59:58.278Z,213.75
2019-03-21T08:00:58.298Z,208.13
2019-03-21T08:01:58.316Z,208.13
2019-03-21T08:02:58.337Z,219.38
2019-03-21T08:03:58.354Z,225.00
2019-03-21T08:04:58.370Z,230.63
2019-03-21T08:05:58.391Z,219.38
2019-03-21T08:06:58.409Z,230.63
2019-03-21T08:07:58.429Z,225.00
2019-03-21T08:08:58.449Z,219.38
2019-03-21T08:09:58.466Z,219.38
2019-03-21T08:10:58.484Z,225.00
2019-03-21T08:11:58.503Z,230.63
2019-03-21T08:12:58.525Z,241.88
2019-03-21T08:13:58.543Z,258.75
2019-03-21T08:14:58.558Z,281.25
2019-03-21T08:15:58.577Z,303.75
2019-03-21T08:16:58.599Z,326.25
2019-03-21T08:17:58.620Z,320.63
2019-03-21T08:18:58.639Z,315.00
2019-03-21T08:19:58.654Z,303.75
2019-03-21T08:20:59.995Z,292.50
2019-03-21T08:21:58.691Z,298.13
2019-03-21T08:22:58.708Z,281.25
2019-03-21T08:23:58.730Z,253.13
2019-03-21T08:24:58.750Z,253.13
2019-03-21T08:25:58.767Z,253.13
2019-03-21T08:26:58.784Z,247.50
2019-03-21T08:27:58.806Z,241.88
2019-03-21T08:28:58.823Z,241.88
2019-03-21T08:29:58.840Z,253.13
2019-03-21T08:30:58.859Z,275.63
2019-03-21T08:31:58.882Z,292.50
2019-03-21T08:32:58.898Z,298.13
2019-03-21T08:33:58.917Z,275.63
2019-03-21T08:34:58.936Z,270.00
2019-03-21T08:35:58.955Z,286.88
2019-03-21T08:36:58.975Z,303.75
2019-03-21T08:37:58.995Z,298.13
2019-03-21T08:38:59.014Z,298.13
2019-03-21T08:39:59.030Z,303.75
2019-03-21T08:40:59.053Z,298.13
2019-03-21T08:41:59.071Z,303.75
2019-03-21T08:42:59.088Z,315.00
2019-03-21T08:43:59.109Z,326.25
2019-03-21T08:44:59.127Z,337.50
2019-03-21T08:45:59.144Z,343.13
2019-03-21T08:46:59.165Z,337.50
2019-03-21T08:47:59.192Z,337.50
2019-03-21T08:48:59.205Z,343.13
2019-03-21T08:49:59.224Z,343.13
2019-03-21T08:51:07.783Z,348.75
2019-03-21T08:51:59.271Z,360.00
2019-03-21T08:52:59.348Z,371.25
2019-03-21T08:53:59.339Z,376.88
2019-03-21T08:54:59.351Z,388.13
2019-03-21T08:55:59.411Z,393.75
2019-03-21T08:56:59.410Z,416.25
2019-03-21T08:57:59.412Z,427.50
2019-03-21T08:58:59.403Z,410.63
2019-03-21T08:59:59.432Z,399.38
2019-03-21T09:00:59.435Z,405.00
2019-03-21T09:01:59.455Z,393.75
2019-03-21T09:02:59.475Z,382.50
2019-03-21T09:03:59.490Z,376.88
2019-03-21T09:04:59.907Z,382.50
2019-03-21T09:05:59.530Z,410.63
2019-03-21T09:06:59.550Z,427.50
2019-03-21T09:07:59.573Z,427.50
2019-03-21T09:08:59.590Z,427.50
2019-03-21T09:09:59.608Z,433.13
2019-03-21T09:10:59.628Z,427.50
2019-03-21T09:11:59.648Z,416.25
2019-03-21T09:12:59.666Z,416.25
2019-03-21T09:13:59.686Z,433.13
2019-03-21T09:14:59.706Z,438.75
2019-03-21T09:15:59.724Z,438.75
2019-03-21T09:16:59.749Z,450.00
2019-03-21T09:17:59.766Z,455.63
2019-03-21T09:18:59.783Z,444.38
2019-03-21T09:19:59.805Z,433.13
2019-03-21T09:20:59.823Z,433.13
2019-03-21T09:21:59.843Z,421.88
2019-03-21T09:22:59.861Z,427.50
2019-03-21T09:23:59.885Z,421.88
2019-03-21T09:24:59.904Z,421.88
2019-03-21T09:25:59.923Z,427.50
2019-03-21T09:26:59.943Z,444.38
2019-03-21T09:28:02.865Z,450.00
2019-03-21T09:28:59.981Z,444.38
2019-03-21T09:30:00.004Z,433.13
2019-03-21T09:31:00.021Z,433.13
2019-03-21T09:32:00.042Z,433.13
2019-03-21T09:33:00.061Z,427.50
2019-03-21T09:34:00.083Z,421.88
2019-03-21T09:35:00.170Z,410.63
2019-03-21T09:36:00.122Z,393.75
2019-03-21T09:37:00.142Z,382.50
2019-03-21T09:38:00.160Z,388.13
2019-03-21T09:39:00.180Z,399.38
2019-03-21T09:40:00.334Z,399.38
2019-03-21T09:41:00.219Z,399.38
2019-03-21T09:42:00.240Z,416.25
2019-03-21T09:43:02.854Z,410.63
2019-03-21T09:44:00.334Z,405.00
2019-03-21T09:45:00.449Z,393.75
2019-03-21T09:46:00.322Z,399.38
2019-03-21T09:47:00.340Z,382.50
2019-03-21T09:48:00.360Z,360.00
2019-03-21T09:49:00.380Z,348.75
2019-03-21T09:50:00.436Z,376.88
2019-03-21T09:51:00.418Z,348.75
2019-03-21T09:52:00.491Z,326.25
2019-03-21T09:53:00.459Z,354.38
2019-03-21T09:54:09.335Z,354.38
2019-03-21T09:55:00.499Z,382.50
2019-03-21T09:56:01.226Z,421.88
2019-03-21T09:57:00.556Z,450.00
2019-03-21T09:58:00.560Z,444.38
2019-03-21T09:59:00.578Z,410.63
2019-03-21T10:00:00.603Z,416.25
2019-03-21T10:01:00.621Z,405.00
2019-03-21T10:02:00.639Z,382.50
2019-03-21T10:03:00.659Z,382.50
2019-03-21T10:04:00.680Z,360.00
2019-03-21T10:05:00.700Z,360.00
2019-03-21T10:06:00.770Z,371.25
2019-03-21T10:07:00.738Z,382.50
2019-03-21T10:08:00.759Z,393.75
2019-03-21T10:09:00.778Z,427.50
2019-03-21T10:10:00.799Z,427.50
2019-03-21T10:11:00.817Z,444.38
2019-03-21T10:12:00.837Z,450.00
2019-03-21T10:13:00.858Z,421.88
2019-03-21T10:14:00.880Z,421.88
2019-03-21T10:15:00.898Z,427.50
2019-03-21T10:16:00.916Z,421.88
2019-03-21T10:17:00.939Z,438.75
2019-03-21T10:18:00.961Z,444.38
2019-03-21T10:19:00.979Z,438.75
2019-03-21T10:20:01.004Z,421.88
2019-03-21T10:21:01.019Z,421.88
2019-03-21T10:22:01.039Z,444.38
2019-03-21T10:23:01.055Z,489.38
2019-03-21T10:24:01.077Z,478.13
2019-03-21T10:25:01.097Z,483.75
2019-03-21T10:26:01.118Z,500.63
2019-03-21T10:27:01.144Z,483.75
2019-03-21T10:28:01.197Z,489.38
2019-03-21T10:29:01.221Z,495.00
2019-03-21T10:30:01.223Z,500.63
2019-03-21T10:31:01.313Z,506.25
2019-03-21T10:32:01.298Z,495.00
2019-03-21T10:33:01.291Z,511.88
2019-03-21T10:34:01.309Z,506.25
2019-03-21T10:35:01.304Z,495.00
2019-03-21T10:36:01.319Z,500.63
2019-03-21T10:37:01.372Z,511.88
2019-03-21T10:38:01.361Z,511.88
2019-03-21T10:39:01.379Z,506.25
2019-03-21T10:40:01.402Z,500.63
2019-03-21T10:41:01.420Z,534.38
2019-03-21T10:42:01.439Z,573.75
2019-03-21T10:43:01.461Z,568.13
2019-03-21T10:44:01.483Z,585.00
2019-03-21T10:45:01.500Z,568.13
2019-03-21T10:46:01.521Z,579.38
2019-03-21T10:47:01.541Z,568.13
2019-03-21T10:48:01.561Z,573.75
2019-03-21T10:49:01.584Z,579.38
2019-03-21T10:50:01.605Z,551.25
2019-03-21T10:51:01.626Z,556.88
2019-03-21T10:52:01.642Z,534.38
2019-03-21T10:53:01.667Z,523.13
2019-03-21T10:54:01.685Z,506.25
2019-03-21T10:55:01.704Z,483.75
2019-03-21T10:56:01.726Z,472.50
2019-03-21T10:57:01.747Z,455.63
2019-03-21T10:58:01.766Z,455.63
2019-03-21T10:59:01.786Z,500.63
2019-03-21T11:00:02.265Z,500.63
2019-03-21T11:01:01.827Z,506.25
2019-03-21T11:02:07.264Z,506.25
2019-03-21T11:03:01.866Z,483.75
2019-03-21T11:04:01.890Z,466.88
2019-03-21T11:05:01.910Z,478.13
2019-03-21T11:06:01.931Z,483.75
2019-03-21T11:07:01.961Z,472.50
2019-03-21T11:08:01.970Z,450.00
2019-03-21T11:09:01.990Z,421.88
2019-03-21T11:10:02.021Z,410.63
2019-03-21T11:11:02.033Z,427.50
2019-03-21T11:12:02.054Z,466.88
2019-03-21T11:13:02.074Z,489.38
2019-03-21T11:14:02.094Z,495.00
2019-03-21T11:15:02.114Z,461.25
2019-03-21T11:16:02.136Z,450.00
2019-03-21T11:17:02.156Z,450.00
2019-03-21T11:18:02.176Z,438.75
2019-03-21T11:19:02.197Z,427.50
2019-03-21T11:20:02.216Z,421.88
2019-03-21T11:21:02.236Z,444.38
2019-03-21T11:22:06.293Z,466.88
2019-03-21T11:23:02.277Z,500.63
2019-03-21T11:24:02.303Z,545.63
2019-03-21T11:25:02.325Z,568.13
2019-03-21T11:26:02.343Z,534.38
2019-03-21T11:27:02.359Z,511.88
2019-03-21T11:28:02.380Z,500.63
2019-03-21T11:29:02.401Z,534.38
2019-03-21T11:30:02.421Z,573.75
2019-03-21T11:31:02.442Z,545.63
2019-03-21T11:32:02.460Z,517.50
2019-03-21T11:33:02.481Z,545.63
2019-03-21T11:34:02.502Z,540.00
2019-03-21T11:35:02.523Z,545.63
2019-03-21T11:36:02.541Z,545.63
2019-03-21T11:37:02.569Z,556.88
2019-03-21T11:38:02.584Z,562.50
2019-03-21T11:39:02.602Z,568.13
2019-03-21T11:40:02.625Z,568.13
2019-03-21T11:41:02.660Z,568.13
2019-03-21T11:42:02.678Z,540.00
2019-03-21T11:43:02.705Z,511.88
2019-03-21T11:44:02.706Z,489.38
2019-03-21T11:45:02.730Z,461.25
2019-03-21T11:46:02.756Z,438.75
2019-03-21T11:47:02.772Z,421.88
2019-03-21T11:48:02.787Z,410.63
2019-03-21T11:49:02.821Z,416.25
2019-03-21T11:50:02.842Z,433.13
2019-03-21T11:51:02.856Z,450.00
2019-03-21T11:52:02.871Z,506.25
2019-03-21T11:53:02.892Z,551.25
2019-03-21T11:54:02.912Z,579.38
2019-03-21T11:55:02.933Z,556.88
2019-03-21T11:56:02.965Z,495.00
2019-03-21T11:57:02.973Z,461.25
2019-03-21T11:58:02.996Z,461.25
2019-03-21T11:59:03.014Z,478.13
2019-03-21T12:00:03.123Z,489.38
2019-03-21T12:01:03.120Z,478.13
2019-03-21T12:02:03.120Z,489.38
2019-03-21T12:03:04.226Z,528.75
2019-03-21T12:04:03.179Z,534.38
2019-03-21T12:05:03.199Z,511.88
2019-03-21T12:06:03.175Z,500.63
2019-03-21T12:07:03.188Z,511.88
2019-03-21T12:08:03.199Z,511.88
2019-03-21T12:09:03.219Z,500.63
2019-03-21T12:10:03.241Z,489.38
2019-03-21T12:11:03.264Z,461.25
2019-03-21T12:12:03.305Z,500.63
2019-03-21T12:13:03.304Z,534.38
2019-03-21T12:14:03.323Z,506.25
2019-03-21T12:15:03.344Z,495.00
2019-03-21T12:16:03.366Z,483.75
2019-03-21T12:17:03.388Z,472.50
2019-03-21T12:18:03.406Z,472.50
2019-03-21T12:19:03.427Z,472.50
2019-03-21T12:20:03.447Z,478.13
2019-03-21T12:21:03.469Z,472.50
2019-03-21T12:22:03.492Z,466.88
2019-03-21T12:23:03.510Z,455.63
2019-03-21T12:24:03.529Z,450.00
2019-03-21T12:25:03.551Z,444.38
2019-03-21T12:26:03.574Z,438.75
2019-03-21T12:27:03.591Z,433.13
2019-03-21T12:28:03.613Z,438.75
2019-03-21T12:29:03.637Z,438.75
2019-03-21T12:30:03.654Z,438.75
2019-03-21T12:31:03.675Z,433.13
2019-03-21T12:32:03.697Z,433.13
2019-03-21T12:33:03.717Z,444.38
2019-03-21T12:34:03.738Z,455.63
2019-03-21T12:35:03.755Z,461.25
2019-03-21T12:36:03.777Z,461.25
2019-03-21T12:37:03.799Z,472.50
2019-03-21T12:38:03.819Z,483.75
2019-03-21T12:39:03.841Z,495.00
2019-03-21T12:40:03.859Z,528.75
2019-03-21T12:41:03.881Z,523.13
2019-03-21T12:42:03.907Z,506.25
2019-03-21T12:43:03.923Z,483.75
2019-03-21T12:44:03.941Z,461.25
2019-03-21T12:45:03.962Z,461.25
2019-03-21T12:46:03.986Z,461.25
2019-03-21T12:47:04.004Z,450.00
2019-03-21T12:48:04.025Z,450.00
2019-03-21T12:49:04.046Z,461.25
2019-03-21T12:50:04.066Z,472.50
2019-03-21T12:51:04.087Z,466.88