createdAt,value
2019-05-17T00:00:08.397Z,7.68
2019-05-17T00:02:37.386Z,7.67
2019-05-17T00:05:08.317Z,7.64
2019-05-17T00:07:37.140Z,7.62
2019-05-17T00:10:06.868Z,7.62
2019-05-17T00:12:36.748Z,7.58
2019-05-17T00:15:07.183Z,7.56
2019-05-17T00:17:37.715Z,7.54
2019-05-17T00:20:08.107Z,7.57
2019-05-17T00:22:36.828Z,7.53
2019-05-17T00:25:08.737Z,7.50
2019-05-17T00:27:37.786Z,7.50
2019-05-17T00:30:08.831Z,7.50
2019-05-17T00:32:37.247Z,7.49
2019-05-17T00:35:07.424Z,7.47
2019-05-17T00:37:37.362Z,7.45
2019-05-17T00:40:07.613Z,7.45
2019-05-17T00:42:37.236Z,7.46
2019-05-17T00:45:09.434Z,7.50
2019-05-17T00:47:37.815Z,7.53
2019-05-17T00:50:08.128Z,7.52
2019-05-17T00:52:36.984Z,7.48
2019-05-17T00:55:09.351Z,7.45
2019-05-17T00:57:37.745Z,7.44
2019-05-17T01:00:08.662Z,7.40
2019-05-17T01:02:37.138Z,7.38
2019-05-17T01:05:07.306Z,7.38
2019-05-17T01:07:37.632Z,7.34
2019-05-17T01:10:08.189Z,7.31
2019-05-17T01:12:36.797Z,7.21
2019-05-17T01:15:09.161Z,7.14
2019-05-17T01:17:37.555Z,7.10
2019-05-17T01:20:08.492Z,7.07
2019-05-17T01:22:36.963Z,7.08
2019-05-17T01:25:07.557Z,7.03
2019-05-17T01:27:38.216Z,6.95
2019-05-17T01:30:08.155Z,6.94
2019-05-17T01:32:37.461Z,6.96
2019-05-17T01:35:07.423Z,6.98
2019-05-17T01:37:36.983Z,6.99
2019-05-17T01:40:07.010Z,7.03
2019-05-17T01:42:37.412Z,7.04
2019-05-17T01:45:07.521Z,7.03
2019-05-17T01:47:36.856Z,7.04
2019-05-17T01:50:08.896Z,7.04
2019-05-17T01:52:37.290Z,7.04
2019-05-17T01:55:07.513Z,7.04
2019-05-17T01:57:36.983Z,7.01
2019-05-17T02:00:11.027Z,7.00
2019-05-17T02:02:41.061Z,6.96
2019-05-17T02:05:09.724Z,6.88
2019-05-17T02:07:38.086Z,6.79
2019-05-17T02:10:10.540Z,6.78
2019-05-17T02:12:38.999Z,6.77
2019-05-17T02:15:08.529Z,6.73
2019-05-17T02:17:37.432Z,6.73
2019-05-17T02:20:08.879Z,6.69
2019-05-17T02:22:37.262Z,6.69
2019-05-17T02:25:11.920Z,6.69
2019-05-17T02:27:44.635Z,6.71
2019-05-17T02:30:13.991Z,6.74
2019-05-17T02:32:43.762Z,6.74
2019-05-17T02:35:14.434Z,6.65
2019-05-17T02:37:43.546Z,6.59
2019-05-17T02:40:14.685Z,6.52
2019-05-17T02:42:44.129Z,6.53
2019-05-17T02:45:14.160Z,6.56
2019-05-17T02:47:43.644Z,6.57
2019-05-17T02:50:13.339Z,6.61
2019-05-17T02:52:43.814Z,6.55
2019-05-17T02:55:12.949Z,6.50
2019-05-17T02:57:43.363Z,6.44
2019-05-17T03:00:13.751Z,6.41
2019-05-17T03:02:43.821Z,6.40
2019-05-17T03:05:13.944Z,6.33
2019-05-17T03:07:43.939Z,6.28
2019-05-17T03:10:22.905Z,6.29
2019-05-17T03:12:44.752Z,6.20
2019-05-17T03:15:13.911Z,6.14
2019-05-17T03:17:43.519Z,6.16
2019-05-17T03:20:13.313Z,6.17
2019-05-17T03:22:44.045Z,6.19
2019-05-17T03:25:13.706Z,6.19
2019-05-17T03:27:42.992Z,6.23
2019-05-17T03:30:17.022Z,6.09
2019-05-17T03:32:47.744Z,6.03
2019-05-17T03:35:17.414Z,6.01
2019-05-17T03:37:44.811Z,5.93
2019-05-17T03:40:30.681Z,5.87
2019-05-17T03:42:44.249Z,5.79
2019-05-17T03:45:13.941Z,5.77
2019-05-17T03:47:44.316Z,5.82
2019-05-17T03:50:13.720Z,5.91
2019-05-17T03:52:44.660Z,5.93
2019-05-17T03:55:13.736Z,5.94
2019-05-17T03:57:44.132Z,5.98
2019-05-17T04:00:14.216Z,6.03
2019-05-17T04:02:44.654Z,5.97
2019-05-17T04:05:13.343Z,5.97
2019-05-17T04:07:43.380Z,5.93
2019-05-17T04:10:15.045Z,5.91
2019-05-17T04:12:44.481Z,5.91
2019-05-17T04:15:15.270Z,5.92
2019-05-17T04:17:44.325Z,5.97
2019-05-17T04:20:14.005Z,5.98
2019-05-17T04:22:44.059Z,5.96
2019-05-17T04:25:13.998Z,5.94
2019-05-17T04:27:43.889Z,5.92
2019-05-17T04:30:12.895Z,5.93
2019-05-17T04:32:44.129Z,5.98
2019-05-17T04:35:12.915Z,6.01
2019-05-17T04:37:44.628Z,6.02
2019-05-17T04:40:14.070Z,5.98
2019-05-17T04:42:43.850Z,6.01
2019-05-17T04:45:13.130Z,5.98
2019-05-17T04:47:44.241Z,5.92
2019-05-17T04:50:13.740Z,5.88
2019-05-17T04:52:43.110Z,5.85
2019-05-17T04:55:13.769Z,5.92
2019-05-17T04:57:43.778Z,5.91
2019-05-17T05:00:14.469Z,5.98
2019-05-17T05:02:44.064Z,6.07
2019-05-17T05:05:14.590Z,6.11
2019-05-17T05:07:43.806Z,6.15
2019-05-17T05:10:13.650Z,6.15
2019-05-17T05:12:43.402Z,6.21
2019-05-17T05:15:13.874Z,6.22
2019-05-17T05:17:42.948Z,6.29
2019-05-17T05:20:13.435Z,6.31
2019-05-17T05:22:42.827Z,6.35
2019-05-17T05:25:12.908Z,6.41
2019-05-17T05:27:42.745Z,6.45
2019-05-17T05:30:12.052Z,6.47
2019-05-17T05:32:42.701Z,6.50
2019-05-17T05:35:12.360Z,6.45
2019-05-17T05:37:42.354Z,6.51
2019-05-17T05:40:12.697Z,6.57
2019-05-17T05:42:42.534Z,6.64
2019-05-17T05:45:12.542Z,6.75
2019-05-17T05:47:44.223Z,6.89
2019-05-17T05:50:13.067Z,7.16
2019-05-17T05:52:42.554Z,7.16
2019-05-17T05:55:12.392Z,7.42
2019-05-17T05:57:42.067Z,7.52
2019-05-17T06:00:13.026Z,7.63
2019-05-17T06:02:42.010Z,7.79
2019-05-17T06:05:15.011Z,7.89
2019-05-17T06:07:41.780Z,7.93
2019-05-17T06:10:12.980Z,7.91
2019-05-17T06:12:43.284Z,7.90
2019-05-17T06:15:12.707Z,8.09
2019-05-17T06:17:42.769Z,8.26
2019-05-17T06:20:12.092Z,8.36
2019-05-17T06:22:42.915Z,8.54
2019-05-17T06:25:14.822Z,8.68
2019-05-17T06:27:41.605Z,8.80
2019-05-17T06:30:12.574Z,8.85
2019-05-17T06:32:43.356Z,8.93
2019-05-17T06:35:12.597Z,9.10
2019-05-17T06:37:42.209Z,9.31
2019-05-17T06:40:13.052Z,9.51
2019-05-17T06:42:45.178Z,9.73
2019-05-17T06:45:12.697Z,9.89
2019-05-17T06:47:42.575Z,10.03
2019-05-17T06:50:14.262Z,10.16
2019-05-17T06:52:43.409Z,10.28
2019-05-17T06:55:12.964Z,10.43
2019-05-17T06:57:43.247Z,10.51
2019-05-17T07:00:19.725Z,10.55
2019-05-17T07:02:42.690Z,10.60
2019-05-17T07:05:13.069Z,10.80
2019-05-17T07:07:41.461Z,10.89
2019-05-17T07:10:11.107Z,10.94
2019-05-17T07:12:54.390Z,11.05
2019-05-17T07:15:10.855Z,11.14
2019-05-17T07:17:40.040Z,11.12
2019-05-17T07:20:10.356Z,11.12
2019-05-17T07:22:40.739Z,11.10
2019-05-17T07:25:10.964Z,11.26
2019-05-17T07:27:44.813Z,11.42
2019-05-17T07:30:10.781Z,11.67
2019-05-17T07:32:40.577Z,11.87
2019-05-17T07:35:11.022Z,11.85
2019-05-17T07:37:40.020Z,11.90
2019-05-17T07:40:10.971Z,12.04
2019-05-17T07:42:39.670Z,12.25
2019-05-17T07:45:10.109Z,12.54
2019-05-17T07:47:40.368Z,12.67
2019-05-17T07:50:11.479Z,12.58
2019-05-17T07:52:40.111Z,12.48
2019-05-17T07:55:10.862Z,12.52
2019-05-17T07:57:40.862Z,12.63
2019-05-17T08:00:10.913Z,12.70
2019-05-17T08:02:40.083Z,12.80
2019-05-17T08:05:10.022Z,12.76
2019-05-17T08:07:40.121Z,12.68
2019-05-17T08:10:11.086Z,12.58
2019-05-17T08:12:40.521Z,12.52
2019-05-17T08:15:10.745Z,12.60
2019-05-17T08:17:39.739Z,12.66
2019-05-17T08:20:10.288Z,12.82
2019-05-17T08:22:39.929Z,12.91
2019-05-17T08:25:10.172Z,12.38
2019-05-17T08:27:40.665Z,13.00
2019-05-17T08:30:10.622Z,13.05
2019-05-17T08:32:40.056Z,13.07
2019-05-17T08:35:11.398Z,13.11
2019-05-17T08:37:42.495Z,13.18
2019-05-17T08:40:11.487Z,13.23
2019-05-17T08:42:41.232Z,13.33
2019-05-17T08:45:10.551Z,13.46
2019-05-17T08:47:39.735Z,13.62
2019-05-17T08:50:11.485Z,13.69
2019-05-17T08:52:40.219Z,13.74
2019-05-17T08:55:09.737Z,13.69
2019-05-17T08:57:39.937Z,13.67
2019-05-17T09:00:10.729Z,13.75
2019-05-17T09:02:40.977Z,13.85
2019-05-17T09:05:10.224Z,13.93
2019-05-17T09:07:40.185Z,13.97
2019-05-17T09:10:10.013Z,13.89
2019-05-17T09:12:40.863Z,13.92
2019-05-17T09:15:10.681Z,13.91
2019-05-17T09:17:39.887Z,13.99
2019-05-17T09:20:10.662Z,14.03
2019-05-17T09:22:39.574Z,14.11
2019-05-17T09:25:12.292Z,13.98
2019-05-17T09:27:39.645Z,14.24
2019-05-17T09:30:09.474Z,14.22
2019-05-17T09:32:40.296Z,14.21
2019-05-17T09:35:10.000Z,14.21
2019-05-17T09:37:41.373Z,14.13
2019-05-17T09:40:09.448Z,14.19
2019-05-17T09:42:40.747Z,14.25
2019-05-17T09:45:09.720Z,14.23
2019-05-17T09:47:39.690Z,14.27
2019-05-17T09:50:09.961Z,14.33
2019-05-17T09:52:40.611Z,14.37
2019-05-17T09:55:09.874Z,14.37
2019-05-17T09:57:40.919Z,14.36
2019-05-17T10:00:10.273Z,14.35
2019-05-17T10:02:40.202Z,14.38
2019-05-17T10:05:10.747Z,14.37
2019-05-17T10:07:40.241Z,14.40
2019-05-17T10:10:10.506Z,14.47
2019-05-17T10:12:40.317Z,14.42
2019-05-17T10:15:10.326Z,14.37
2019-05-17T10:17:38.842Z,14.40
2019-05-17T10:20:10.522Z,14.52
2019-05-17T10:22:40.187Z,14.63
2019-05-17T10:25:09.627Z,14.71
2019-05-17T10:27:40.560Z,14.63
2019-05-17T10:30:10.243Z,14.62
2019-05-17T10:32:40.887Z,14.66
2019-05-17T10:35:10.181Z,14.76
2019-05-17T10:37:40.636Z,14.85
2019-05-17T10:40:10.768Z,14.98
2019-05-17T10:42:39.761Z,15.09
2019-05-17T10:45:10.971Z,15.11
2019-05-17T10:47:40.037Z,15.15
2019-05-17T10:50:10.830Z,15.16
2019-05-17T10:52:40.935Z,15.11
2019-05-17T10:55:10.784Z,15.02
2019-05-17T10:57:39.384Z,15.07
2019-05-17T11:00:10.056Z,15.24
2019-05-17T11:02:38.815Z,15.29
2019-05-17T11:05:10.479Z,15.31
2019-05-17T11:07:38.720Z,15.35
2019-05-17T11:10:11.144Z,15.43
2019-05-17T11:12:38.148Z,15.40
2019-05-17T11:15:11.493Z,15.43
2019-05-17T11:17:37.353Z,15.27
2019-05-17T11:20:29.551Z,15.20
2019-05-17T11:22:57.938Z,15.25
2019-05-17T11:25:26.326Z,15.37
2019-05-17T11:27:54.709Z,15.52
2019-05-17T11:30:23.170Z,15.42
2019-05-17T11:32:51.601Z,15.40
2019-05-17T11:35:19.968Z,15.50
2019-05-17T11:37:48.456Z,15.52
2019-05-17T11:40:17.573Z,15.60
2019-05-17T11:42:45.994Z,15.61
2019-05-17T11:45:26.641Z,15.64
2019-05-17T11:47:44.855Z,15.73
2019-05-17T11:50:13.575Z,15.79
2019-05-17T11:52:41.975Z,15.79
2019-05-17T11:55:10.893Z,15.61
2019-05-17T11:57:39.275Z,16.02
2019-05-17T12:00:09.610Z,16.01
2019-05-17T12:02:38.036Z,16.08
2019-05-17T12:05:06.769Z,16.14
2019-05-17T12:07:35.149Z,16.10
2019-05-17T12:10:05.267Z,16.13
2019-05-17T12:12:33.661Z,16.05
2019-05-17T12:15:02.103Z,16.07
2019-05-17T12:17:30.439Z,16.20
2019-05-17T12:19:58.851Z,16.20
2019-05-17T12:22:27.238Z,16.23
2019-05-17T12:24:55.658Z,16.20
2019-05-17T12:27:24.039Z,16.24
2019-05-17T12:29:52.427Z,16.26
2019-05-17T12:32:20.817Z,16.38
2019-05-17T12:34:49.211Z,16.43
2019-05-17T12:37:17.622Z,16.48
2019-05-17T12:39:46.033Z,16.63
2019-05-17T12:42:14.433Z,16.63
2019-05-17T12:44:42.787Z,16.63
2019-05-17T12:47:11.187Z,16.78
2019-05-17T12:49:39.567Z,16.85
2019-05-17T12:52:07.954Z,16.92
2019-05-17T12:54:36.348Z,17.00
2019-05-17T12:57:05.146Z,17.07
2019-05-17T12:59:33.599Z,17.09
2019-05-17T13:02:02.095Z,17.20
2019-05-17T13:04:30.480Z,17.27
2019-05-17T13:06:58.868Z,17.32
2019-05-17T13:09:27.262Z,17.36
2019-05-17T13:11:55.647Z,17.39
2019-05-17T13:14:24.040Z,17.35
2019-05-17T13:16:52.423Z,17.35
2019-05-17T13:19:20.896Z,17.30
2019-05-17T13:21:49.342Z,17.31
2019-05-17T13:24:17.693Z,17.25
2019-05-17T13:26:46.085Z,17.30
2019-05-17T13:29:14.466Z,17.43
2019-05-17T13:31:42.852Z,17.52
2019-05-17T13:34:11.235Z,17.46
2019-05-17T13:36:39.627Z,17.38
2019-05-17T13:39:08.014Z,17.68
2019-05-17T13:41:36.405Z,17.72
2019-05-17T13:44:05.056Z,17.68
2019-05-17T13:46:33.778Z,17.59
2019-05-17T13:49:02.190Z,17.72
2019-05-17T13:51:30.847Z,17.78
2019-05-17T13:53:59.230Z,17.77
2019-05-17T13:56:27.688Z,17.87
2019-05-17T13:58:56.238Z,17.90
2019-05-17T14:01:24.618Z,17.89
2019-05-17T14:03:53.007Z,17.93
2019-05-17T14:06:21.394Z,17.98
2019-05-17T14:08:49.782Z,17.98
2019-05-17T14:11:18.171Z,18.07
2019-05-17T14:13:46.554Z,18.07
2019-05-17T14:16:15.019Z,18.09
2019-05-17T14:18:43.391Z,18.12
2019-05-17T14:21:11.847Z,18.12
2019-05-17T14:23:40.296Z,18.13
2019-05-17T14:26:08.696Z,18.16
2019-05-17T14:28:37.080Z,18.22
2019-05-17T14:31:05.459Z,18.32
2019-05-17T14:33:33.862Z,18.25
2019-05-17T14:36:02.419Z,18.22
2019-05-17T14:38:30.807Z,18.20
2019-05-17T14:41:08.445Z,18.20
2019-05-17T14:43:31.586Z,18.19
2019-05-17T14:45:59.437Z,18.11
2019-05-17T14:48:27.830Z,18.06
2019-05-17T14:50:56.222Z,18.06
2019-05-17T14:53:24.638Z,18.05
2019-05-17T14:55:53.008Z,18.05
2019-05-17T14:58:21.416Z,18.10
2019-05-17T15:00:49.868Z,18.10
2019-05-17T15:03:18.251Z,18.16
2019-05-17T15:05:46.631Z,18.14
2019-05-17T15:08:15.088Z,18.17
2019-05-17T15:10:43.736Z,18.20
2019-05-17T15:13:12.127Z,18.21
2019-05-17T15:15:40.532Z,18.23
2019-05-17T15:18:09.957Z,18.40
2019-05-17T15:20:38.596Z,18.40
2019-05-17T15:23:06.994Z,18.50
2019-05-17T15:25:35.368Z,18.50
2019-05-17T15:28:03.884Z,18.52
2019-05-17T15:30:32.433Z,18.73
2019-05-17T15:33:00.835Z,18.73
2019-05-17T15:35:29.221Z,18.76
2019-05-17T15:37:57.621Z,18.70
2019-05-17T15:40:26.022Z,18.59
2019-05-17T15:42:54.481Z,18.45
2019-05-17T15:45:22.875Z,18.32
2019-05-17T15:47:51.289Z,18.27
2019-05-17T15:50:19.904Z,18.15
2019-05-17T15:52:48.287Z,18.15
2019-05-17T15:55:16.816Z,18.11
2019-05-17T15:57:45.275Z,18.32
2019-05-17T16:00:14.389Z,18.32
2019-05-17T16:02:42.767Z,18.33
2019-05-17T16:05:11.318Z,18.33
2019-05-17T16:07:39.802Z,18.38
2019-05-17T16:10:08.918Z,18.39
2019-05-17T16:12:37.390Z,18.37
2019-05-17T16:15:07.878Z,18.39
2019-05-17T16:17:36.274Z,18.44
2019-05-17T16:20:06.130Z,18.49
2019-05-17T16:22:34.574Z,18.49
2019-05-17T16:25:03.331Z,18.58
2019-05-17T16:27:31.720Z,18.76
2019-05-17T16:30:00.143Z,18.70
2019-05-17T16:32:28.578Z,18.62
2019-05-17T16:34:56.955Z,18.46
2019-05-17T16:37:25.394Z,18.27
2019-05-17T16:39:53.906Z,18.22
2019-05-17T16:42:22.253Z,18.23
2019-05-17T16:44:51.541Z,18.29
2019-05-17T16:47:19.960Z,18.45
2019-05-17T16:49:48.403Z,18.56
2019-05-17T16:52:16.791Z,18.69
2019-05-17T16:54:45.256Z,18.72
2019-05-17T16:57:13.635Z,18.83
2019-05-17T16:59:42.052Z,18.92
2019-05-17T17:02:10.482Z,19.01
2019-05-17T17:04:38.818Z,18.83
2019-05-17T17:07:07.196Z,18.76
2019-05-17T17:09:35.715Z,18.59
2019-05-17T17:12:04.341Z,18.52
2019-05-17T17:14:32.793Z,18.46
2019-05-17T17:17:01.181Z,18.33
2019-05-17T17:19:29.637Z,18.33
2019-05-17T17:21:58.055Z,18.19
2019-05-17T17:24:26.466Z,18.19
2019-05-17T17:26:54.859Z,18.12
2019-05-17T17:29:23.246Z,18.03
2019-05-17T17:31:51.688Z,17.98
2019-05-17T17:34:20.071Z,17.90
2019-05-17T17:36:48.459Z,17.85
2019-05-17T17:39:16.929Z,17.77
2019-05-17T17:41:45.422Z,17.74
2019-05-17T17:44:13.789Z,17.70
2019-05-17T17:46:42.186Z,17.67
2019-05-17T17:49:10.580Z,17.61
2019-05-17T17:51:38.965Z,17.54
2019-05-17T17:54:07.351Z,17.49
2019-05-17T17:56:35.734Z,17.41
2019-05-17T17:59:04.219Z,17.34
2019-05-17T18:01:32.602Z,17.24
2019-05-17T18:04:00.988Z,17.18
2019-05-17T18:06:29.441Z,17.12
2019-05-17T18:08:57.833Z,17.05
2019-05-17T18:11:26.210Z,16.97
2019-05-17T18:13:54.597Z,16.93
2019-05-17T18:16:22.978Z,16.83
2019-05-17T18:18:51.383Z,16.75
2019-05-17T18:21:19.771Z,16.71
2019-05-17T18:23:48.160Z,16.64
2019-05-17T18:26:16.620Z,16.59
2019-05-17T18:28:45.004Z,16.50
2019-05-17T18:31:13.467Z,16.44
2019-05-17T18:33:42.002Z,16.37
2019-05-17T18:36:10.439Z,16.34
2019-05-17T18:38:38.909Z,16.27
2019-05-17T18:41:08.148Z,16.20
2019-05-17T18:43:36.542Z,16.12
2019-05-17T18:46:04.998Z,16.09
2019-05-17T18:48:33.447Z,16.04
2019-05-17T18:51:01.834Z,16.00
2019-05-17T18:53:30.220Z,15.92
2019-05-17T18:55:58.630Z,15.85
2019-05-17T18:58:27.016Z,15.82
2019-05-17T19:00:55.474Z,15.74
2019-05-17T19:03:23.909Z,15.72
2019-05-17T19:05:52.356Z,15.66
2019-05-17T19:08:20.753Z,15.57
2019-05-17T19:10:49.495Z,15.52
2019-05-17T19:13:17.870Z,15.46
2019-05-17T19:15:46.258Z,15.38
2019-05-17T19:18:14.799Z,15.31
2019-05-17T19:20:43.170Z,15.28
2019-05-17T19:23:11.551Z,15.22
2019-05-17T19:25:39.973Z,15.18
2019-05-17T19:28:08.421Z,15.17
2019-05-17T19:30:36.818Z,15.12
2019-05-17T19:33:05.198Z,15.04
2019-05-17T19:35:33.614Z,15.00
2019-05-17T19:38:01.999Z,14.96
2019-05-17T19:40:30.449Z,14.89
2019-05-17T19:42:58.835Z,14.85
2019-05-17T19:45:27.222Z,14.79
2019-05-17T19:47:58.589Z,14.75
2019-05-17T19:50:27.002Z,14.73
2019-05-17T19:52:55.369Z,14.67
2019-05-17T19:55:23.835Z,14.61
2019-05-17T19:57:52.296Z,14.58
2019-05-17T20:00:21.166Z,14.54
2019-05-17T20:02:49.544Z,14.49
2019-05-17T20:05:18.000Z,14.46
2019-05-17T20:07:46.435Z,14.39
2019-05-17T20:10:16.715Z,14.35
2019-05-17T20:12:45.184Z,14.29
2019-05-17T20:15:17.613Z,14.24
2019-05-17T20:17:44.118Z,14.19
2019-05-17T20:20:15.611Z,14.14
2019-05-17T20:22:44.041Z,14.09
2019-05-17T20:25:13.137Z,14.07
2019-05-17T20:27:41.526Z,14.01
2019-05-17T20:30:10.844Z,13.97
2019-05-17T20:32:39.349Z,13.92
2019-05-17T20:35:08.589Z,13.85
2019-05-17T20:37:36.986Z,13.79
2019-05-17T20:40:10.266Z,13.77
2019-05-17T20:42:38.656Z,13.74
2019-05-17T20:45:09.684Z,13.71
2019-05-17T20:47:38.072Z,13.66
2019-05-17T20:50:09.515Z,13.65
2019-05-17T20:52:37.907Z,13.60
2019-05-17T20:55:07.028Z,13.55
2019-05-17T20:57:35.409Z,13.51
2019-05-17T21:00:07.010Z,13.50
2019-05-17T21:02:35.403Z,13.46
2019-05-17T21:05:05.877Z,13.43
2019-05-17T21:07:34.267Z,13.42
2019-05-17T21:10:02.819Z,13.40
2019-05-17T21:12:31.227Z,13.39
2019-05-17T21:14:59.614Z,13.35
2019-05-17T21:17:28.006Z,13.25
2019-05-17T21:19:56.381Z,13.20
2019-05-17T21:22:24.854Z,13.17
2019-05-17T21:24:53.290Z,13.14
2019-05-17T21:27:21.712Z,13.08
2019-05-17T21:29:50.093Z,13.03
2019-05-17T21:32:18.476Z,13.01
2019-05-17T21:34:46.855Z,12.98
2019-05-17T21:37:15.512Z,12.98
2019-05-17T21:39:43.896Z,12.98
2019-05-17T21:42:12.346Z,12.95
2019-05-17T21:44:40.782Z,12.91
2019-05-17T21:47:09.143Z,12.84
2019-05-17T21:49:37.585Z,12.81
2019-05-17T21:52:06.744Z,12.76
2019-05-17T21:54:35.133Z,12.71
2019-05-17T21:57:03.522Z,12.67
2019-05-17T21:59:31.902Z,12.59
2019-05-17T22:02:01.170Z,12.58
2019-05-17T22:04:29.545Z,12.55
2019-05-17T22:06:57.939Z,12.48
2019-05-17T22:09:26.400Z,12.51
2019-05-17T22:11:56.428Z,12.49
2019-05-17T22:14:24.813Z,12.47
2019-05-17T22:16:53.200Z,12.44
2019-05-17T22:19:21.595Z,12.39
2019-05-17T22:21:49.978Z,12.33
2019-05-17T22:24:18.373Z,12.26
2019-05-17T22:26:46.836Z,12.19
2019-05-17T22:29:15.228Z,12.13
2019-05-17T22:31:43.622Z,12.07
2019-05-17T22:34:12.016Z,12.03
2019-05-17T22:36:40.408Z,11.98
2019-05-17T22:39:08.907Z,11.65
2019-05-17T22:41:37.369Z,11.89
2019-05-17T22:44:05.801Z,11.85
2019-05-17T22:46:36.420Z,11.79
2019-05-17T22:49:04.347Z,11.72
2019-05-17T22:51:32.787Z,11.67
2019-05-17T22:54:01.245Z,11.58
2019-05-17T22:56:29.653Z,11.52
2019-05-17T22:58:58.130Z,11.48
2019-05-17T23:01:26.612Z,11.41
2019-05-17T23:03:55.075Z,11.39
2019-05-17T23:06:23.437Z,11.39
2019-05-17T23:08:51.894Z,11.37
2019-05-17T23:11:20.335Z,11.40
2019-05-17T23:13:48.717Z,11.37
2019-05-17T23:16:17.213Z,11.34
2019-05-17T23:19:03.787Z,11.28
2019-05-17T23:21:32.173Z,11.25
2019-05-17T23:24:00.605Z,11.21
2019-05-17T23:26:29.034Z,11.19
2019-05-17T23:28:57.431Z,11.17
2019-05-17T23:31:25.820Z,11.16
2019-05-17T23:33:54.290Z,11.09
2019-05-17T23:36:22.860Z,11.08
2019-05-17T23:38:51.255Z,11.03
2019-05-17T23:41:19.673Z,10.98
2019-05-17T23:43:48.161Z,10.91
2019-05-17T23:46:16.582Z,10.88
2019-05-17T23:48:45.059Z,10.85
2019-05-17T23:51:13.469Z,10.83
2019-05-17T23:53:41.997Z,10.82
2019-05-17T23:56:10.384Z,10.78
2019-05-17T23:58:38.789Z,10.74
