createdAt,value
2019-03-03T00:01:42.867Z,100261.49
2019-03-03T00:04:13.297Z,100250.37
2019-03-03T00:06:43.376Z,100252.10
2019-03-03T00:09:13.689Z,100246.25
2019-03-03T00:11:43.816Z,100235.20
2019-03-03T00:14:14.142Z,100241.36
2019-03-03T00:16:44.498Z,100242.67
2019-03-03T00:19:15.060Z,100235.84
2019-03-03T00:21:46.975Z,100238.43
2019-03-03T00:24:17.063Z,100231.02
2019-03-03T00:26:47.360Z,100237.41
2019-03-03T00:29:17.500Z,100224.64
2019-03-03T00:31:47.773Z,100221.79
2019-03-03T00:34:18.139Z,100230.31
2019-03-03T00:37:06.429Z,100228.14
2019-03-03T00:39:47.427Z,100234.19
2019-03-03T00:42:34.196Z,100230.39
2019-03-03T00:45:18.399Z,100223.85
2019-03-03T00:47:56.087Z,100218.91
2019-03-03T00:50:28.160Z,100213.80
2019-03-03T00:53:00.185Z,100207.25
2019-03-03T00:55:33.524Z,100206.87
2019-03-03T00:58:08.156Z,100204.33
2019-03-03T01:00:50.933Z,100204.70
2019-03-03T01:03:25.526Z,100203.05
2019-03-03T01:06:07.298Z,100201.39
2019-03-03T01:08:56.306Z,100197.98
2019-03-03T01:11:40.034Z,100201.88
2019-03-03T01:14:12.033Z,100203.50
2019-03-03T01:16:52.701Z,100199.14
2019-03-03T01:19:24.774Z,100205.90
2019-03-03T01:21:59.536Z,100195.16
2019-03-03T01:24:37.143Z,100190.02
2019-03-03T01:27:07.417Z,100191.78
2019-03-03T01:29:37.825Z,100192.72
2019-03-03T01:32:07.978Z,100183.82
2019-03-03T01:34:38.764Z,100184.64
2019-03-03T01:37:09.092Z,100180.85
2019-03-03T01:39:39.584Z,100169.73
2019-03-03T01:42:09.673Z,100168.42
2019-03-03T01:44:39.720Z,100167.89
2019-03-03T01:47:09.812Z,100168.34
2019-03-03T01:49:39.824Z,100178.27
2019-03-03T01:52:09.868Z,100162.48
2019-03-03T01:54:40.973Z,100157.83
2019-03-03T01:57:10.993Z,100147.55
2019-03-03T01:59:41.033Z,100153.48
2019-03-03T02:02:11.106Z,100153.17
2019-03-03T02:04:41.120Z,100150.02
2019-03-03T02:07:11.164Z,100148.09
2019-03-03T02:09:41.201Z,100148.58
2019-03-03T02:12:11.216Z,100145.27
2019-03-03T02:14:41.541Z,100140.61
2019-03-03T02:17:12.656Z,100138.61
2019-03-03T02:19:42.772Z,100145.69
2019-03-03T02:22:12.796Z,100150.27
2019-03-03T02:24:42.813Z,100142.96
2019-03-03T02:27:12.862Z,100143.85
2019-03-03T02:29:42.900Z,100139.45
2019-03-03T02:32:13.194Z,100135.45
2019-03-03T02:34:43.294Z,100134.41
2019-03-03T02:37:13.581Z,100123.97
2019-03-03T02:39:43.678Z,100125.51
2019-03-03T02:42:14.038Z,100114.63
2019-03-03T02:44:44.125Z,100102.81
2019-03-03T02:47:14.425Z,100105.91
2019-03-03T02:49:44.776Z,100104.30
2019-03-03T02:52:15.140Z,100104.41
2019-03-03T02:54:45.497Z,100107.92
2019-03-03T02:57:15.859Z,100093.50
2019-03-03T02:59:46.326Z,100090.16
2019-03-03T03:02:18.435Z,100087.64
2019-03-03T03:04:48.816Z,100089.81
2019-03-03T03:07:29.758Z,100088.20
2019-03-03T03:10:02.670Z,100073.69
2019-03-03T03:12:53.865Z,100084.07
2019-03-03T03:15:31.805Z,100082.38
2019-03-03T03:18:06.734Z,100055.44
2019-03-03T03:20:44.771Z,100078.56
2019-03-03T03:23:25.946Z,100076.05
2019-03-03T03:26:16.986Z,100078.66
2019-03-03T03:28:48.945Z,100067.13
2019-03-03T03:31:35.673Z,100053.50
2019-03-03T03:34:07.601Z,100044.13
2019-03-03T03:36:39.614Z,100029.20
2019-03-03T03:39:17.761Z,100032.54
2019-03-03T03:42:05.991Z,100036.79
2019-03-03T03:44:55.880Z,100033.84
2019-03-03T03:47:42.480Z,100039.32
2019-03-03T03:50:19.874Z,100046.17
2019-03-03T03:52:51.937Z,100039.42
2019-03-03T03:55:25.558Z,100039.04
2019-03-03T03:57:57.334Z,100028.38
2019-03-03T04:00:38.200Z,100032.67
2019-03-03T04:03:25.099Z,100029.33
2019-03-03T04:06:12.230Z,100034.59
2019-03-03T04:08:46.901Z,100029.58
2019-03-03T04:11:21.312Z,100021.03
2019-03-03T04:14:01.707Z,100028.70
2019-03-03T04:16:46.671Z,100026.57
2019-03-03T04:19:24.522Z,100024.47
2019-03-03T04:21:59.503Z,100019.36
2019-03-03T04:24:40.622Z,100024.07
2019-03-03T04:27:18.324Z,100015.09
2019-03-03T04:29:50.042Z,100015.92
2019-03-03T04:32:21.987Z,100015.06
2019-03-03T04:35:08.692Z,100009.13
2019-03-03T04:37:49.577Z,100002.70
2019-03-03T04:40:24.347Z,100009.97
2019-03-03T04:43:11.884Z,100005.23
2019-03-03T04:45:43.542Z,100013.39
2019-03-03T04:48:15.205Z,100016.02
2019-03-03T04:50:50.148Z,100023.34
2019-03-03T04:53:38.116Z,100018.64
2019-03-03T04:56:24.768Z,100016.52
2019-03-03T04:58:59.688Z,100008.39
2019-03-03T05:01:46.605Z,100001.98
2019-03-03T05:04:21.336Z,100003.77
2019-03-03T05:06:53.079Z,99975.91
2019-03-03T05:09:27.634Z,99974.63
2019-03-03T05:12:13.986Z,99964.44
2019-03-03T05:14:44.910Z,99964.87
2019-03-03T05:17:35.124Z,99964.86
2019-03-03T05:20:11.403Z,99955.95
2019-03-03T05:22:41.434Z,99946.95
2019-03-03T05:25:11.473Z,99940.98
2019-03-03T05:27:41.478Z,99934.14
2019-03-03T05:30:14.757Z,99937.56
2019-03-03T05:32:45.017Z,99940.53
2019-03-03T05:35:15.118Z,99928.57
2019-03-03T05:37:45.431Z,99923.42
2019-03-03T05:40:15.536Z,99923.88
2019-03-03T05:42:45.795Z,99928.17
2019-03-03T05:45:16.173Z,99926.48
2019-03-03T05:47:46.302Z,99920.09
2019-03-03T05:50:16.363Z,99925.67
2019-03-03T05:52:46.393Z,99920.56
2019-03-03T05:55:16.694Z,99917.16
2019-03-03T05:57:47.040Z,99921.47
2019-03-03T06:00:17.110Z,99920.64
2019-03-03T06:02:47.141Z,99920.62
2019-03-03T06:05:17.461Z,99922.36
2019-03-03T06:07:47.789Z,99909.94
2019-03-03T06:10:18.129Z,99909.09
2019-03-03T06:12:48.491Z,99904.77
2019-03-03T06:15:18.583Z,99917.22
2019-03-03T06:17:48.887Z,99909.06
2019-03-03T06:20:19.262Z,99911.20
2019-03-03T06:22:49.330Z,99908.58
2019-03-03T06:25:19.787Z,99904.27
2019-03-03T06:27:49.924Z,99900.81
2019-03-03T06:30:19.929Z,99893.92
2019-03-03T06:32:50.029Z,99893.91
2019-03-03T06:35:20.537Z,99894.71
2019-03-03T06:37:50.806Z,99898.11
2019-03-03T06:40:20.888Z,99892.52
2019-03-03T06:42:50.891Z,99897.23
2019-03-03T06:45:20.917Z,99892.52
2019-03-03T06:47:50.918Z,99890.38
2019-03-03T06:50:20.946Z,99900.25
2019-03-03T06:52:51.213Z,99894.64
2019-03-03T06:55:21.287Z,99876.55
2019-03-03T06:57:51.579Z,99881.66
2019-03-03T07:00:21.649Z,99873.05
2019-03-03T07:02:51.746Z,99880.73
2019-03-03T07:05:22.084Z,99894.04
2019-03-03T07:07:52.171Z,99887.97
2019-03-03T07:10:22.426Z,99892.63
2019-03-03T07:12:52.825Z,99893.94
2019-03-03T07:15:23.148Z,99886.97
2019-03-03T07:17:53.502Z,99879.54
2019-03-03T07:20:23.845Z,99880.70
2019-03-03T07:22:53.948Z,99880.89
2019-03-03T07:25:23.919Z,99875.11
2019-03-03T07:27:54.200Z,99866.22
2019-03-03T07:30:24.294Z,99864.36
2019-03-03T07:33:03.481Z,99861.14
2019-03-03T07:35:33.570Z,99856.63
2019-03-03T07:38:03.984Z,99858.17
2019-03-03T07:40:34.277Z,99849.63
2019-03-03T07:43:04.731Z,99854.87
2019-03-03T07:45:34.849Z,99857.50
2019-03-03T07:48:05.075Z,99863.88
2019-03-03T07:50:37.470Z,99856.23
2019-03-03T07:53:07.742Z,99851.79
2019-03-03T07:55:38.135Z,99843.13
2019-03-03T07:58:08.543Z,99842.08
2019-03-03T08:00:38.666Z,99842.47
2019-03-03T08:03:08.940Z,99831.38
2019-03-03T08:05:39.135Z,99846.56
2019-03-03T08:08:09.181Z,99836.92
2019-03-03T08:10:39.464Z,99826.53
2019-03-03T08:13:09.888Z,99833.61
2019-03-03T08:15:42.313Z,99825.11
2019-03-03T08:18:12.479Z,99818.33
2019-03-03T08:20:42.527Z,99826.28
2019-03-03T08:23:13.383Z,99825.98
2019-03-03T08:25:43.441Z,99820.95
2019-03-03T08:28:13.759Z,99822.71
2019-03-03T08:30:43.826Z,99824.11
2019-03-03T08:33:15.391Z,99819.67
2019-03-03T08:35:45.464Z,99814.61
2019-03-03T08:38:15.750Z,99802.83
2019-03-03T08:40:46.077Z,99773.91
2019-03-03T08:43:27.974Z,99769.39
2019-03-03T08:46:16.985Z,99770.95
2019-03-03T08:48:59.223Z,99775.94
2019-03-03T08:51:42.804Z,99761.89
2019-03-03T08:54:14.523Z,99763.52
2019-03-03T08:56:49.135Z,99758.97
2019-03-03T08:59:20.815Z,99749.78
2019-03-03T09:01:58.837Z,99749.45
2019-03-03T09:04:47.613Z,99753.42
2019-03-03T09:07:22.001Z,99748.27
2019-03-03T09:10:02.155Z,99739.50
2019-03-03T09:12:36.920Z,99738.09
2019-03-03T09:15:28.200Z,99733.36
2019-03-03T09:18:00.162Z,99721.64
2019-03-03T09:20:32.031Z,99724.19
2019-03-03T09:23:06.106Z,99721.25
2019-03-03T09:25:49.983Z,99712.27
2019-03-03T09:28:37.809Z,99709.33
2019-03-03T09:31:25.486Z,99691.17
2019-03-03T09:33:57.369Z,99692.45
2019-03-03T09:36:35.895Z,99693.84
2019-03-03T09:39:17.649Z,99707.31
2019-03-03T09:41:49.303Z,99708.57
2019-03-03T09:44:37.183Z,99710.19
2019-03-03T09:47:11.904Z,99709.85
2019-03-03T09:49:58.401Z,99711.76
2019-03-03T09:52:53.523Z,99708.89
2019-03-03T09:55:28.554Z,99706.34
2019-03-03T09:58:09.725Z,99699.64
2019-03-03T10:00:44.630Z,99702.09
2019-03-03T10:03:22.488Z,99706.39
2019-03-03T10:05:54.144Z,99703.13
2019-03-03T10:08:31.893Z,99719.28
2019-03-03T10:11:06.223Z,99716.92
2019-03-03T10:13:38.167Z,99703.08
2019-03-03T10:16:19.073Z,99700.83
2019-03-03T10:18:53.274Z,99696.34
2019-03-03T10:21:37.107Z,99693.17
2019-03-03T10:24:08.853Z,99683.93
2019-03-03T10:26:52.683Z,99684.12
2019-03-03T10:29:33.309Z,99680.98
2019-03-03T10:32:25.879Z,99676.55
2019-03-03T10:35:06.704Z,99685.05
2019-03-03T10:37:38.688Z,99685.02
2019-03-03T10:40:27.817Z,99673.50
2019-03-03T10:42:59.610Z,99664.38
2019-03-03T10:45:47.719Z,99654.97
2019-03-03T10:48:31.634Z,99657.56
2019-03-03T10:51:20.053Z,99658.02
2019-03-03T10:53:51.942Z,99651.95
2019-03-03T10:56:27.053Z,99639.16
2019-03-03T10:58:59.088Z,99630.54
2019-03-03T11:01:39.683Z,99629.27
2019-03-03T11:04:20.264Z,99615.44
2019-03-03T11:07:10.445Z,99604.31
2019-03-03T11:09:45.103Z,99611.09
2019-03-03T11:12:23.167Z,99610.92
2019-03-03T11:14:57.661Z,99612.19
2019-03-03T11:17:45.440Z,99607.71
2019-03-03T11:20:17.118Z,99593.20
2019-03-03T11:22:48.784Z,99586.87
2019-03-03T11:25:32.303Z,99587.30
2019-03-03T11:28:04.001Z,99582.54
2019-03-03T11:30:41.388Z,99575.34
2019-03-03T11:33:31.064Z,99572.34
2019-03-03T11:36:14.598Z,99578.74
2019-03-03T11:38:47.166Z,99575.91
2019-03-03T11:41:18.898Z,99576.53
2019-03-03T11:43:49.607Z,99571.60
2019-03-03T11:46:21.770Z,99572.73
2019-03-03T11:48:59.962Z,99578.41
2019-03-03T11:51:30.060Z,99578.80
2019-03-03T11:54:08.043Z,99569.91
2019-03-03T11:56:40.007Z,99570.69
2019-03-03T11:59:28.299Z,99574.83
2019-03-03T12:02:02.975Z,99573.53
2019-03-03T12:04:47.028Z,99566.67
2019-03-03T12:07:21.983Z,99563.95
2019-03-03T12:10:05.548Z,99565.77
2019-03-03T12:12:53.665Z,99561.23
2019-03-03T12:15:28.327Z,99556.41
2019-03-03T12:18:08.787Z,99558.90
2019-03-03T12:20:40.781Z,99559.81
2019-03-03T12:23:24.311Z,99554.88
2019-03-03T12:26:01.580Z,99550.17
2019-03-03T12:28:36.168Z,99562.41
2019-03-03T12:31:24.177Z,99549.77
2019-03-03T12:33:56.073Z,99543.48
2019-03-03T12:36:44.225Z,99538.10
2019-03-03T12:39:22.128Z,99550.00
2019-03-03T12:41:54.090Z,99543.63
2019-03-03T12:44:38.035Z,99545.04
2019-03-03T12:47:26.088Z,99540.48
2019-03-03T12:50:15.882Z,99519.05
2019-03-03T12:52:57.181Z,99526.25
2019-03-03T12:55:45.067Z,99522.57
2019-03-03T12:58:17.778Z,99514.55
2019-03-03T13:00:49.429Z,99517.62
2019-03-03T13:03:37.402Z,99509.00
2019-03-03T13:06:25.545Z,99515.16
2019-03-03T13:09:00.318Z,99502.61
2019-03-03T13:11:33.664Z,99506.70
2019-03-03T13:14:09.450Z,99509.04
2019-03-03T13:16:51.527Z,99503.03
2019-03-03T13:19:23.238Z,99493.69
2019-03-03T13:22:11.185Z,99493.87
2019-03-03T13:24:43.216Z,99488.53
2019-03-03T13:27:26.744Z,99486.83
2019-03-03T13:29:58.641Z,99477.48
2019-03-03T13:32:36.343Z,99473.48
2019-03-03T13:35:11.127Z,99466.56
2019-03-03T13:37:41.172Z,99463.32
2019-03-03T13:40:16.281Z,99467.51
2019-03-03T13:42:46.330Z,99461.38
2019-03-03T13:45:16.923Z,99460.48
2019-03-03T13:47:47.016Z,99451.23
2019-03-03T13:50:17.026Z,99449.92
2019-03-03T13:52:48.150Z,99438.64
2019-03-03T13:55:18.210Z,99432.13
2019-03-03T13:57:48.738Z,99433.55
2019-03-03T14:00:23.552Z,99428.84
2019-03-03T14:02:53.642Z,99424.20
2019-03-03T14:05:23.664Z,99429.03
2019-03-03T14:07:53.684Z,99438.70
2019-03-03T14:10:23.996Z,99429.84
2019-03-03T14:12:54.075Z,99432.05
2019-03-03T14:15:24.337Z,99435.57
2019-03-03T14:17:54.538Z,99427.81
2019-03-03T14:20:24.824Z,99426.33
2019-03-03T14:22:54.865Z,99424.88
2019-03-03T14:25:25.137Z,99424.72
2019-03-03T14:27:55.259Z,99420.02
2019-03-03T14:30:28.699Z,99415.05
2019-03-03T14:32:58.920Z,99405.53
2019-03-03T14:35:28.973Z,99399.47
2019-03-03T14:37:59.238Z,99384.28
2019-03-03T14:40:29.586Z,99391.19
2019-03-03T14:42:59.911Z,99387.00
2019-03-03T14:45:30.314Z,99387.92
2019-03-03T14:48:00.402Z,99396.52
2019-03-03T14:50:30.429Z,99391.44
2019-03-03T14:53:00.693Z,99380.94
2019-03-03T14:55:30.778Z,99383.30
2019-03-03T14:58:00.775Z,99387.06
2019-03-03T15:00:34.045Z,99377.03
2019-03-03T15:03:06.281Z,99380.42
2019-03-03T15:05:36.298Z,99374.94
2019-03-03T15:08:06.358Z,99375.96
2019-03-03T15:10:36.674Z,99369.17
2019-03-03T15:13:06.736Z,99367.81
2019-03-03T15:15:39.558Z,99353.93
2019-03-03T15:18:09.648Z,99353.53
2019-03-03T15:20:40.435Z,99353.59
2019-03-03T15:23:12.575Z,99350.53
2019-03-03T15:25:42.906Z,99347.66
2019-03-03T15:28:13.237Z,99339.95
2019-03-03T15:30:44.840Z,99340.86
2019-03-03T15:33:16.619Z,99342.68
2019-03-03T15:35:46.924Z,99341.77
2019-03-03T15:38:18.125Z,99329.66
2019-03-03T15:40:48.702Z,99333.05
2019-03-03T15:43:20.035Z,99324.90
2019-03-03T15:45:50.325Z,99321.50
2019-03-03T15:48:20.872Z,99321.45
2019-03-03T15:50:51.413Z,99314.54
2019-03-03T15:53:21.479Z,99324.11
2019-03-03T15:55:51.734Z,99319.23
2019-03-03T15:58:22.080Z,99324.20
2019-03-03T16:00:52.593Z,99329.02
2019-03-03T16:03:22.660Z,99323.93
2019-03-03T16:05:52.659Z,99321.03
2019-03-03T16:08:22.658Z,99313.21
2019-03-03T16:10:52.978Z,99312.75
2019-03-03T16:13:23.057Z,99323.45
2019-03-03T16:15:53.348Z,99315.63
2019-03-03T16:18:23.713Z,99316.75
2019-03-03T16:20:54.080Z,99321.15
2019-03-03T16:23:25.492Z,99311.62
2019-03-03T16:25:55.578Z,99314.30
2019-03-03T16:28:25.969Z,99326.88
2019-03-03T16:30:56.317Z,99312.94
2019-03-03T16:33:26.654Z,99318.84
2019-03-03T16:35:57.008Z,99311.35
2019-03-03T16:38:27.119Z,99306.86
2019-03-03T16:40:57.086Z,99309.31
2019-03-03T16:43:27.548Z,99305.28
2019-03-03T16:45:57.870Z,99305.61
2019-03-03T16:48:28.325Z,99306.98
2019-03-03T16:50:58.659Z,99305.80
2019-03-03T16:53:29.005Z,99294.00
2019-03-03T16:55:59.094Z,99301.49
2019-03-03T16:58:29.344Z,99307.10
2019-03-03T17:00:59.442Z,99303.45
2019-03-03T17:03:29.442Z,99291.73
2019-03-03T17:05:59.490Z,99282.41
2019-03-03T17:08:29.726Z,99283.52
2019-03-03T17:11:00.114Z,99281.63
2019-03-03T17:13:30.415Z,99288.23
2019-03-03T17:16:00.758Z,99281.70
2019-03-03T17:18:31.819Z,99278.58
2019-03-03T17:21:02.581Z,99272.55
2019-03-03T17:23:34.114Z,99273.00
2019-03-03T17:26:04.113Z,99271.50
2019-03-03T17:28:34.193Z,99273.98
2019-03-03T17:31:04.570Z,99270.45
2019-03-03T17:33:35.409Z,99260.61
2019-03-03T17:36:05.483Z,99260.55
2019-03-03T17:38:36.916Z,99270.45
2019-03-03T17:41:07.006Z,99270.32
2019-03-03T17:43:37.265Z,99260.59
2019-03-03T17:46:07.359Z,99259.30
2019-03-03T17:48:37.363Z,99250.55
2019-03-03T17:51:07.407Z,99247.95
2019-03-03T17:53:37.676Z,99243.83
2019-03-03T17:56:07.813Z,99235.61
2019-03-03T17:58:38.078Z,99236.45
2019-03-03T18:01:09.637Z,99232.80
2019-03-03T18:03:39.994Z,99231.36
2019-03-03T18:06:10.430Z,99227.44
2019-03-03T18:08:40.761Z,99225.68
2019-03-03T18:11:11.130Z,99228.02
2019-03-03T18:13:41.454Z,99232.32
2019-03-03T18:16:12.370Z,99232.33
2019-03-03T18:18:42.719Z,99230.64
2019-03-03T18:21:13.040Z,99231.20
2019-03-03T18:23:43.130Z,99236.04
2019-03-03T18:26:13.420Z,99230.68
2019-03-03T18:28:43.748Z,99234.73
2019-03-03T18:31:14.094Z,99236.95
2019-03-03T18:33:44.460Z,99237.34
2019-03-03T18:36:14.695Z,99231.09
2019-03-03T18:38:44.986Z,99229.57
2019-03-03T18:41:15.079Z,99244.77
2019-03-03T18:43:45.103Z,99230.23
2019-03-03T18:46:15.118Z,99232.53
2019-03-03T18:48:45.117Z,99228.89
2019-03-03T18:51:15.154Z,99228.50
2019-03-03T18:53:45.253Z,99233.00
2019-03-03T18:56:15.250Z,99223.82
2019-03-03T18:58:45.336Z,99230.67
2019-03-03T19:01:15.359Z,99227.88
2019-03-03T19:03:45.632Z,99229.41
2019-03-03T19:06:15.743Z,99230.33
2019-03-03T19:08:45.767Z,99231.77
2019-03-03T19:11:17.354Z,99233.72
2019-03-03T19:13:47.737Z,99236.52
2019-03-03T19:16:17.795Z,99232.03
2019-03-03T19:18:47.831Z,99223.81
2019-03-03T19:21:17.842Z,99233.14
2019-03-03T19:23:48.097Z,99223.55
2019-03-03T19:26:19.089Z,99221.86
2019-03-03T19:28:49.213Z,99224.34
2019-03-03T19:31:20.904Z,99227.20
2019-03-03T19:33:55.085Z,99226.16
2019-03-03T19:36:25.182Z,99223.22
2019-03-03T19:38:55.241Z,99218.66
2019-03-03T19:41:25.529Z,99221.80
2019-03-03T19:43:55.574Z,99215.34
2019-03-03T19:46:26.088Z,99218.08
2019-03-03T19:48:56.190Z,99211.95
2019-03-03T19:51:26.205Z,99208.11
2019-03-03T19:53:56.876Z,99207.52
2019-03-03T19:56:27.098Z,99205.76
2019-03-03T19:58:57.144Z,99206.67
2019-03-03T20:01:27.395Z,99205.50
2019-03-03T20:03:57.757Z,99200.73
2019-03-03T20:06:28.098Z,99210.41
2019-03-03T20:08:58.183Z,99203.51
2019-03-03T20:11:28.375Z,99197.32
2019-03-03T20:13:58.696Z,99200.45
2019-03-03T20:16:28.791Z,99199.53
2019-03-03T20:18:59.023Z,99199.05
2019-03-03T20:21:29.419Z,99200.37
2019-03-03T20:23:59.481Z,99190.93
2019-03-03T20:26:29.495Z,99193.83
2019-03-03T20:28:59.530Z,99193.83
2019-03-03T20:31:29.550Z,99190.11
2019-03-03T20:33:59.541Z,99191.75
2019-03-03T20:36:29.578Z,99194.09
2019-03-03T20:38:59.840Z,99193.12
2019-03-03T20:41:30.351Z,99203.87
2019-03-03T20:44:00.436Z,99188.81
2019-03-03T20:46:30.488Z,99194.48
2019-03-03T20:49:00.480Z,99190.54
2019-03-03T20:51:30.541Z,99190.18
2019-03-03T20:54:00.807Z,99180.50
2019-03-03T20:56:30.894Z,99186.17
2019-03-03T20:59:00.903Z,99183.27
2019-03-03T21:01:30.929Z,99193.57
2019-03-03T21:04:01.203Z,99184.41
2019-03-03T21:06:31.537Z,99191.03
2019-03-03T21:09:01.627Z,99189.56
2019-03-03T21:11:33.370Z,99193.02
2019-03-03T21:14:03.878Z,99180.89
2019-03-03T21:16:34.389Z,99183.92
2019-03-03T21:19:04.537Z,99176.69
2019-03-03T21:21:34.544Z,99170.56
2019-03-03T21:24:04.554Z,99170.37
2019-03-03T21:26:34.603Z,99175.84
2019-03-03T21:29:04.629Z,99168.02
2019-03-03T21:31:35.855Z,99161.34
2019-03-03T21:34:05.942Z,99156.72
2019-03-03T21:36:35.948Z,99152.59
2019-03-03T21:39:07.558Z,99158.02
2019-03-03T21:41:38.255Z,99154.73
2019-03-03T21:44:08.606Z,99153.59
2019-03-03T21:46:38.720Z,99153.85
2019-03-03T21:49:08.721Z,99147.02
2019-03-03T21:51:38.976Z,99152.22
2019-03-03T21:54:09.331Z,99150.47
2019-03-03T21:56:39.695Z,99149.78
2019-03-03T21:59:09.751Z,99135.57
2019-03-03T22:01:40.031Z,99132.05
2019-03-03T22:04:10.118Z,99142.41
2019-03-03T22:06:40.439Z,99133.36
2019-03-03T22:09:10.469Z,99125.14
2019-03-03T22:11:42.115Z,99124.75
2019-03-03T22:14:12.155Z,99129.45
2019-03-03T22:16:42.172Z,99127.23
2019-03-03T22:19:12.179Z,99125.99
2019-03-03T22:21:42.223Z,99119.09
2019-03-03T22:24:12.536Z,99113.45
2019-03-03T22:26:42.739Z,99111.30
2019-03-03T22:29:12.748Z,99110.42
2019-03-03T22:31:42.770Z,99097.77
2019-03-03T22:34:13.065Z,99101.30
2019-03-03T22:36:43.099Z,99095.56
2019-03-03T22:39:15.596Z,99091.75
2019-03-03T22:41:45.632Z,99090.06
2019-03-03T22:44:15.630Z,99097.48
2019-03-03T22:46:45.909Z,99085.76
2019-03-03T22:49:16.280Z,99093.02
2019-03-03T22:51:46.595Z,99091.43
2019-03-03T22:54:16.944Z,99091.36
2019-03-03T22:56:47.014Z,99079.14
2019-03-03T22:59:17.056Z,99078.33
2019-03-03T23:01:47.320Z,99080.55
2019-03-03T23:04:20.782Z,99071.03
2019-03-03T23:07:01.757Z,99068.95
2019-03-03T23:09:55.517Z,99076.70
2019-03-03T23:12:45.500Z,99081.59
2019-03-03T23:15:33.580Z,99070.95
2019-03-03T23:18:09.892Z,99068.86
2019-03-03T23:20:59.758Z,99067.56
2019-03-03T23:23:45.072Z,99056.43
2019-03-03T23:26:16.909Z,99055.65
2019-03-03T23:28:47.424Z,99044.91
2019-03-03T23:31:17.703Z,99046.73
2019-03-03T23:33:49.051Z,99043.99
2019-03-03T23:36:19.030Z,99044.77
2019-03-03T23:38:49.282Z,99032.66
2019-03-03T23:41:19.393Z,99041.52
2019-03-03T23:43:49.414Z,99044.65
2019-03-03T23:46:19.667Z,99036.83
2019-03-03T23:48:50.017Z,99026.59
2019-03-03T23:51:20.085Z,99023.53
2019-03-03T23:53:50.402Z,99030.38
2019-03-03T23:56:20.750Z,99031.30
2019-03-03T23:58:50.813Z,99029.02
