createdAt,value
2018-07-06T00:01:34.071Z,19.70
2018-07-06T00:06:49.015Z,19.80
2018-07-06T00:12:04.106Z,19.80
2018-07-06T00:17:20.839Z,19.80
2018-07-06T00:22:35.523Z,19.90
2018-07-06T00:27:50.230Z,19.80
2018-07-06T00:33:04.908Z,19.80
2018-07-06T00:38:19.680Z,19.80
2018-07-06T00:43:34.476Z,19.80
2018-07-06T00:48:49.611Z,19.80
2018-07-06T00:54:04.358Z,19.80
2018-07-06T00:59:19.368Z,19.70
2018-07-06T01:04:34.315Z,19.70
2018-07-06T01:14:58.042Z,19.70
2018-07-06T01:20:12.903Z,19.70
2018-07-06T01:25:27.695Z,19.60
2018-07-06T01:30:42.402Z,19.60
2018-07-06T01:35:57.084Z,19.50
2018-07-06T01:41:11.925Z,19.40
2018-07-06T01:46:26.621Z,19.40
2018-07-06T01:51:41.367Z,19.40
2018-07-06T01:56:56.503Z,19.40
2018-07-06T02:02:11.360Z,19.40
2018-07-06T02:07:26.101Z,19.40
2018-07-06T02:12:40.842Z,19.30
2018-07-06T02:17:55.537Z,19.30
2018-07-06T02:23:10.253Z,19.30
2018-07-06T02:28:25.289Z,19.40
2018-07-06T02:33:40.223Z,19.30
2018-07-06T02:38:55.776Z,19.30
2018-07-06T02:44:10.620Z,19.30
2018-07-06T02:49:25.366Z,19.30
2018-07-06T02:54:40.100Z,19.00
2018-07-06T02:59:55.665Z,19.00
2018-07-06T03:05:14.075Z,18.80
2018-07-06T03:10:28.813Z,18.90
2018-07-06T03:15:43.619Z,18.80
2018-07-06T03:26:09.012Z,18.90
2018-07-06T03:31:24.097Z,19.00
2018-07-06T03:36:38.905Z,19.10
2018-07-06T03:41:53.608Z,19.20
2018-07-06T03:47:08.377Z,19.30
2018-07-06T03:52:23.080Z,19.30
2018-07-06T03:57:38.110Z,19.40
2018-07-06T04:02:53.101Z,19.30
2018-07-06T04:08:07.988Z,19.30
2018-07-06T04:13:22.756Z,19.30
2018-07-06T04:18:37.684Z,19.30
2018-07-06T04:23:52.460Z,19.30
2018-07-06T04:29:07.507Z,19.30
2018-07-06T04:34:22.561Z,19.30
2018-07-06T04:39:37.436Z,19.50
2018-07-06T04:44:52.013Z,19.40
2018-07-06T04:50:06.864Z,19.40
2018-07-06T04:55:21.621Z,19.40
2018-07-06T05:00:36.435Z,19.20
2018-07-06T05:05:51.249Z,19.00
2018-07-06T05:11:05.920Z,18.90
2018-07-06T05:16:20.654Z,18.90
2018-07-06T05:21:35.605Z,18.80
2018-07-06T05:26:50.364Z,18.70
2018-07-06T05:32:05.086Z,18.70
2018-07-06T05:37:19.963Z,18.60
2018-07-06T05:42:34.646Z,18.60
2018-07-06T05:47:49.341Z,18.50
2018-07-06T05:53:04.144Z,18.60
2018-07-06T05:58:18.957Z,18.40
2018-07-06T06:03:33.724Z,18.40
2018-07-06T06:08:36.108Z,18.60
2018-07-06T06:13:39.631Z,18.40
2018-07-06T06:18:43.216Z,18.60
2018-07-06T06:23:46.678Z,18.60
2018-07-06T06:28:50.219Z,18.60
2018-07-06T06:38:57.077Z,18.70
2018-07-06T06:44:00.677Z,18.60
2018-07-06T06:49:04.406Z,18.60
2018-07-06T06:54:08.008Z,18.60
2018-07-06T06:59:11.859Z,18.70
2018-07-06T07:04:19.230Z,18.60
2018-07-06T07:09:22.831Z,18.50
2018-07-06T07:14:26.799Z,18.60
2018-07-06T07:19:30.751Z,18.70
2018-07-06T07:24:34.297Z,18.70
2018-07-06T07:29:37.864Z,18.70
2018-07-06T07:34:41.425Z,18.70
2018-07-06T07:39:45.057Z,18.80
2018-07-06T07:44:50.337Z,18.80
2018-07-06T07:49:53.839Z,18.80
2018-07-06T07:54:57.455Z,19.00
2018-07-06T08:00:01.305Z,19.20
2018-07-06T08:05:04.877Z,19.20
2018-07-06T08:10:10.562Z,19.10
2018-07-06T08:15:14.766Z,19.10
2018-07-06T08:20:18.298Z,19.00
2018-07-06T08:25:21.803Z,18.90
2018-07-06T08:30:26.202Z,18.90
2018-07-06T08:35:40.913Z,19.10
2018-07-06T08:40:45.305Z,19.10
2018-07-06T08:45:49.358Z,19.10
2018-07-06T08:50:53.792Z,19.40
2018-07-06T08:55:57.490Z,19.40
2018-07-06T09:01:01.098Z,19.30
2018-07-06T09:06:04.681Z,19.60
2018-07-06T09:11:09.176Z,19.80
2018-07-06T09:16:12.720Z,20.00
2018-07-06T09:21:16.270Z,20.20
2018-07-06T09:26:19.827Z,20.40
2018-07-06T09:31:24.587Z,20.30
2018-07-06T09:36:28.435Z,20.40
2018-07-06T09:41:33.080Z,20.20
2018-07-06T09:46:38.113Z,20.30
2018-07-06T09:51:41.669Z,20.40
2018-07-06T09:56:45.724Z,20.50
2018-07-06T10:01:49.887Z,20.60
2018-07-06T10:06:53.787Z,20.80
2018-07-06T10:11:57.355Z,20.90
2018-07-06T10:17:00.901Z,20.90
2018-07-06T10:22:04.718Z,20.90
2018-07-06T10:27:13.909Z,20.90
2018-07-06T10:32:20.536Z,20.90
2018-07-06T10:37:24.316Z,21.10
2018-07-06T10:42:28.324Z,21.10
2018-07-06T10:47:31.940Z,21.30
2018-07-06T10:52:35.524Z,21.30
2018-07-06T10:57:39.075Z,21.30
2018-07-06T11:02:43.680Z,21.00
2018-07-06T11:07:47.460Z,20.60
2018-07-06T11:12:50.975Z,20.90
2018-07-06T11:17:54.485Z,20.90
2018-07-06T11:22:58.049Z,20.70
2018-07-06T11:28:01.604Z,20.70
2018-07-06T11:33:05.435Z,20.60
2018-07-06T11:38:09.111Z,20.50
2018-07-06T11:43:15.552Z,20.40
2018-07-06T11:48:19.090Z,20.20
2018-07-06T11:53:22.638Z,20.30
2018-07-06T11:58:26.748Z,20.40
2018-07-06T12:03:31.701Z,20.50
2018-07-06T12:08:35.303Z,20.80
2018-07-06T12:13:39.287Z,20.70
2018-07-06T12:18:42.904Z,20.50
2018-07-06T12:23:46.425Z,20.90
2018-07-06T12:28:50.800Z,20.90
2018-07-06T12:33:54.603Z,20.80
2018-07-06T12:38:59.990Z,21.10
2018-07-06T12:44:03.685Z,21.20
2018-07-06T12:49:07.245Z,21.00
2018-07-06T12:54:11.009Z,20.90
2018-07-06T13:04:23.003Z,21.20
2018-07-06T13:09:26.562Z,21.50
2018-07-06T13:14:31.044Z,21.60
2018-07-06T13:19:34.642Z,21.50
2018-07-06T13:29:43.321Z,21.40
2018-07-06T13:34:47.161Z,21.40
2018-07-06T13:39:50.696Z,21.50
2018-07-06T13:44:54.260Z,21.30
2018-07-06T13:49:58.856Z,21.60
2018-07-06T13:55:03.906Z,22.20
2018-07-06T14:00:07.890Z,22.80
2018-07-06T14:05:11.791Z,23.60
2018-07-06T14:10:16.927Z,23.80
2018-07-06T14:15:21.376Z,23.70
2018-07-06T14:20:24.943Z,23.40
2018-07-06T14:25:34.617Z,23.20
2018-07-06T14:30:38.228Z,22.80
2018-07-06T14:35:41.922Z,22.90
2018-07-06T14:40:45.476Z,23.00
2018-07-06T14:45:49.080Z,23.40
2018-07-06T14:50:53.482Z,23.30
2018-07-06T14:55:57.068Z,23.10
2018-07-06T15:01:00.737Z,23.10
2018-07-06T15:06:04.305Z,23.00
2018-07-06T15:11:08.312Z,22.90
2018-07-06T15:16:12.800Z,22.60
2018-07-06T15:21:16.468Z,22.50
2018-07-06T15:26:20.008Z,22.50
2018-07-06T15:31:23.737Z,22.30
2018-07-06T15:36:27.265Z,22.40
2018-07-06T15:41:30.902Z,22.40
2018-07-06T15:46:34.533Z,22.50
2018-07-06T15:51:38.141Z,22.40
2018-07-06T15:56:41.897Z,22.40
2018-07-06T16:01:45.571Z,22.50
2018-07-06T16:06:49.127Z,22.70
2018-07-06T16:11:52.971Z,22.70
2018-07-06T16:16:56.693Z,23.00
2018-07-06T16:22:00.310Z,22.90
2018-07-06T16:27:04.073Z,22.90
2018-07-06T16:32:07.696Z,22.50
2018-07-06T16:37:11.257Z,22.50
2018-07-06T16:42:14.877Z,22.70
2018-07-06T16:47:18.412Z,23.00
2018-07-06T16:52:22.056Z,23.10
2018-07-06T16:57:25.853Z,23.30
2018-07-06T17:02:29.355Z,23.50
2018-07-06T17:07:32.887Z,23.50
2018-07-06T17:12:36.465Z,23.30
2018-07-06T17:17:40.044Z,23.20
2018-07-06T17:22:43.985Z,22.40
2018-07-06T17:27:47.557Z,21.40
2018-07-06T17:32:51.104Z,20.60
2018-07-06T17:37:55.661Z,20.50
2018-07-06T17:42:59.273Z,20.40
2018-07-06T17:48:02.853Z,20.20
2018-07-06T17:53:06.457Z,20.30
2018-07-06T17:58:10.012Z,20.20
2018-07-06T18:03:13.787Z,20.00
2018-07-06T18:08:17.715Z,20.20
2018-07-06T18:13:21.351Z,20.30
2018-07-06T18:18:25.248Z,20.20
2018-07-06T18:23:29.001Z,20.30
2018-07-06T18:28:33.148Z,20.40
2018-07-06T18:33:36.700Z,20.50
2018-07-06T18:38:40.373Z,20.60
2018-07-06T18:43:44.991Z,20.60
2018-07-06T18:48:48.933Z,20.60
2018-07-06T18:53:54.115Z,20.60
2018-07-06T18:58:57.764Z,20.60
2018-07-06T19:04:01.355Z,20.60
2018-07-06T19:09:05.657Z,20.60
2018-07-06T19:14:10.121Z,20.50
2018-07-06T19:19:13.727Z,20.40
2018-07-06T19:24:17.392Z,20.40
2018-07-06T19:29:20.973Z,20.30
2018-07-06T19:34:24.631Z,20.30
2018-07-06T19:39:28.420Z,20.20
2018-07-06T19:44:32.810Z,20.10
2018-07-06T19:49:37.052Z,20.00
2018-07-06T19:54:40.591Z,19.90
2018-07-06T19:59:44.336Z,19.90
2018-07-06T20:04:48.004Z,19.70
2018-07-06T20:09:51.853Z,19.60
2018-07-06T20:14:55.399Z,19.50
2018-07-06T20:20:06.332Z,19.50
2018-07-06T20:30:14.189Z,19.50
2018-07-06T20:35:18.742Z,19.40
2018-07-06T20:40:22.902Z,19.40
2018-07-06T20:45:26.523Z,19.40
2018-07-06T20:50:30.108Z,19.30
2018-07-06T20:55:33.713Z,19.30
2018-07-06T21:00:37.325Z,19.30
2018-07-06T21:05:40.890Z,19.30
2018-07-06T21:10:45.456Z,19.30
2018-07-06T21:15:49.044Z,19.20
2018-07-06T21:20:52.582Z,19.40
2018-07-06T21:30:59.433Z,19.70
2018-07-06T21:36:03.008Z,19.80
2018-07-06T21:41:06.661Z,19.70
2018-07-06T21:46:10.209Z,19.60
2018-07-06T21:51:13.788Z,19.60
2018-07-06T21:56:17.407Z,19.70
2018-07-06T22:01:22.222Z,19.70
2018-07-06T22:06:27.736Z,19.70
2018-07-06T22:11:31.283Z,19.70
2018-07-06T22:16:34.866Z,19.60
2018-07-06T22:21:38.465Z,19.70
2018-07-06T22:26:42.055Z,19.70
2018-07-06T22:31:45.609Z,19.60
2018-07-06T22:36:49.211Z,19.70
2018-07-06T22:41:52.807Z,19.80
2018-07-06T22:46:56.371Z,19.70
2018-07-06T22:52:00.011Z,19.70
2018-07-06T22:57:03.644Z,19.70
2018-07-06T23:02:07.788Z,19.70
2018-07-06T23:07:11.312Z,19.50
2018-07-06T23:12:14.896Z,19.60
2018-07-06T23:17:18.431Z,19.60
2018-07-06T23:23:09.853Z,19.60
2018-07-06T23:28:13.759Z,19.60
2018-07-06T23:33:17.303Z,19.60
2018-07-06T23:38:20.885Z,19.60
2018-07-06T23:43:24.414Z,19.60
2018-07-06T23:48:28.056Z,19.70
2018-07-06T23:53:31.855Z,19.60
2018-07-06T23:58:35.428Z,19.60
