createdAt,value
2017-10-13T00:00:09.368Z,0
2017-10-13T00:01:09.356Z,0
2017-10-13T00:02:09.023Z,0
2017-10-13T00:03:09.333Z,0
2017-10-13T00:04:09.326Z,0
2017-10-13T00:05:09.320Z,0
2017-10-13T00:06:09.321Z,0
2017-10-13T00:07:09.306Z,0
2017-10-13T00:08:08.623Z,0
2017-10-13T00:09:09.288Z,0
2017-10-13T00:10:08.613Z,0
2017-10-13T00:11:09.262Z,0
2017-10-13T00:12:08.598Z,0
2017-10-13T00:13:08.583Z,0
2017-10-13T00:14:08.902Z,0
2017-10-13T00:15:09.225Z,0
2017-10-13T00:16:08.881Z,0
2017-10-13T00:17:09.211Z,0
2017-10-13T00:18:09.196Z,0
2017-10-13T00:19:09.190Z,0
2017-10-13T00:20:09.183Z,0
2017-10-13T00:21:09.171Z,0
2017-10-13T00:22:08.495Z,0
2017-10-13T00:23:09.158Z,0
2017-10-13T00:24:08.150Z,0
2017-10-13T00:25:08.142Z,0
2017-10-13T00:26:09.135Z,0
2017-10-13T00:27:08.782Z,0
2017-10-13T00:28:08.782Z,0
2017-10-13T00:29:09.097Z,0
2017-10-13T00:30:08.752Z,0
2017-10-13T00:31:08.763Z,0
2017-10-13T00:32:08.746Z,0
2017-10-13T00:33:08.738Z,0
2017-10-13T00:34:09.061Z,0
2017-10-13T00:35:09.046Z,0
2017-10-13T00:36:08.699Z,0
2017-10-13T00:37:09.032Z,0
2017-10-13T00:38:08.680Z,0
2017-10-13T00:39:09.004Z,0
2017-10-13T00:40:09.001Z,0
2017-10-13T00:41:08.657Z,0
2017-10-13T00:42:08.996Z,0
2017-10-13T00:43:08.637Z,0
2017-10-13T00:44:08.629Z,0
2017-10-13T00:45:08.954Z,0
2017-10-13T00:46:08.953Z,0
2017-10-13T00:47:08.947Z,0
2017-10-13T00:48:08.933Z,0
2017-10-13T00:49:08.932Z,0
2017-10-13T00:50:08.250Z,0
2017-10-13T00:51:08.242Z,0
2017-10-13T00:52:08.565Z,0
2017-10-13T00:53:08.260Z,0
2017-10-13T00:54:08.884Z,0
2017-10-13T00:55:08.542Z,0
2017-10-13T00:56:08.858Z,0
2017-10-13T00:57:08.526Z,0
2017-10-13T00:58:08.844Z,0
2017-10-13T00:59:08.171Z,0
2017-10-13T01:00:08.834Z,0
2017-10-13T01:01:08.484Z,0
2017-10-13T01:02:08.147Z,0
2017-10-13T01:03:08.804Z,0
2017-10-13T01:04:08.798Z,0
2017-10-13T01:05:08.792Z,0
2017-10-13T01:06:08.436Z,0
2017-10-13T01:07:08.765Z,0
2017-10-13T01:08:08.766Z,0
2017-10-13T01:09:08.753Z,0
2017-10-13T01:10:08.752Z,0
2017-10-13T01:11:08.412Z,0
2017-10-13T01:12:08.389Z,0
2017-10-13T01:13:08.395Z,0
2017-10-13T01:14:08.710Z,0
2017-10-13T01:15:08.702Z,0
2017-10-13T01:16:08.696Z,0
2017-10-13T01:17:08.681Z,0
2017-10-13T01:18:08.685Z,0
2017-10-13T01:19:08.693Z,0
2017-10-13T01:20:08.663Z,0
2017-10-13T01:21:08.345Z,0
2017-10-13T01:22:08.640Z,0
2017-10-13T01:23:08.301Z,0
2017-10-13T01:24:08.293Z,0
2017-10-13T01:25:08.616Z,0
2017-10-13T01:26:08.276Z,0
2017-10-13T01:27:08.602Z,0
2017-10-13T01:28:08.266Z,0
2017-10-13T01:29:08.578Z,0
2017-10-13T01:30:08.585Z,0
2017-10-13T01:31:07.899Z,0
2017-10-13T01:32:08.555Z,0
2017-10-13T01:33:08.546Z,0
2017-10-13T01:34:08.548Z,0
2017-10-13T01:35:08.548Z,0
2017-10-13T01:36:07.891Z,0
2017-10-13T01:37:08.191Z,0
2017-10-13T01:38:08.386Z,0
2017-10-13T01:39:08.167Z,0
2017-10-13T01:40:08.493Z,0
2017-10-13T01:41:08.488Z,0
2017-10-13T01:42:08.141Z,0
2017-10-13T01:43:08.471Z,0
2017-10-13T01:44:08.464Z,0
2017-10-13T01:45:07.784Z,0
2017-10-13T01:46:07.454Z,0
2017-10-13T01:47:08.110Z,0
2017-10-13T01:48:07.759Z,0
2017-10-13T01:49:08.086Z,0
2017-10-13T01:50:08.411Z,0
2017-10-13T01:51:08.658Z,0
2017-10-13T01:52:08.392Z,0
2017-10-13T01:53:08.380Z,0
2017-10-13T01:54:08.392Z,0
2017-10-13T01:55:08.374Z,0
2017-10-13T01:56:08.031Z,0
2017-10-13T01:57:08.650Z,0
2017-10-13T01:58:07.682Z,0
2017-10-13T01:59:08.005Z,0
2017-10-13T02:00:08.340Z,0
2017-10-13T02:01:08.319Z,0
2017-10-13T02:02:08.322Z,0
2017-10-13T02:03:08.304Z,0
2017-10-13T02:04:08.297Z,0
2017-10-13T02:05:08.288Z,0
2017-10-13T02:06:07.949Z,0
2017-10-13T02:07:08.270Z,0
2017-10-13T02:08:07.593Z,0
2017-10-13T02:09:08.260Z,0
2017-10-13T02:10:07.911Z,0
2017-10-13T02:11:07.602Z,0
2017-10-13T02:12:07.891Z,0
2017-10-13T02:13:07.884Z,0
2017-10-13T02:14:07.888Z,0
2017-10-13T02:15:07.879Z,0
2017-10-13T02:16:07.860Z,0
2017-10-13T02:17:08.187Z,0
2017-10-13T02:18:08.195Z,0
2017-10-13T02:19:07.845Z,0
2017-10-13T02:20:07.837Z,0
2017-10-13T02:21:08.154Z,0
2017-10-13T02:22:07.814Z,0
2017-10-13T02:23:08.437Z,0
2017-10-13T02:24:08.128Z,0
2017-10-13T02:25:07.791Z,0
2017-10-13T02:26:07.783Z,0
2017-10-13T02:27:07.778Z,0
2017-10-13T02:28:08.406Z,0
2017-10-13T02:29:07.761Z,0
2017-10-13T02:30:08.093Z,0
2017-10-13T02:31:07.411Z,0
2017-10-13T02:32:08.069Z,0
2017-10-13T02:33:07.734Z,0
2017-10-13T02:34:08.061Z,0
2017-10-13T02:35:08.043Z,0
2017-10-13T02:36:08.031Z,0
2017-10-13T02:37:08.028Z,0
2017-10-13T02:38:08.024Z,0
2017-10-13T02:39:08.007Z,0
2017-10-13T02:40:07.891Z,0
2017-10-13T02:41:08.006Z,0
2017-10-13T02:42:07.322Z,0
2017-10-13T02:43:07.314Z,0
2017-10-13T02:44:07.632Z,0
2017-10-13T02:45:07.627Z,0
2017-10-13T02:46:07.623Z,0
2017-10-13T02:47:07.613Z,0
2017-10-13T02:48:07.941Z,0
2017-10-13T02:49:07.597Z,0
2017-10-13T02:50:07.597Z,0
2017-10-13T02:51:07.580Z,0
2017-10-13T02:52:07.898Z,0
2017-10-13T02:53:07.898Z,0
2017-10-13T02:54:08.197Z,0
2017-10-13T02:55:07.894Z,0
2017-10-13T02:56:07.888Z,0
2017-10-13T02:57:07.875Z,0
2017-10-13T02:58:07.852Z,0
2017-10-13T02:59:07.431Z,0
2017-10-13T03:00:07.504Z,0
2017-10-13T03:01:07.502Z,0
2017-10-13T03:02:07.164Z,0
2017-10-13T03:03:07.811Z,0
2017-10-13T03:04:07.809Z,0
2017-10-13T03:05:07.466Z,0
2017-10-13T03:06:07.473Z,0
2017-10-13T03:07:07.445Z,0
2017-10-13T03:08:08.002Z,0
2017-10-13T03:09:07.426Z,0
2017-10-13T03:10:07.428Z,0
2017-10-13T03:11:07.088Z,0
2017-10-13T03:12:07.739Z,0
2017-10-13T03:13:07.735Z,0
2017-10-13T03:14:07.725Z,0
2017-10-13T03:15:07.383Z,0
2017-10-13T03:16:07.378Z,0
2017-10-13T03:17:07.041Z,0
2017-10-13T03:18:07.360Z,0
2017-10-13T03:19:07.688Z,0
2017-10-13T03:20:07.679Z,0
2017-10-13T03:21:07.341Z,0
2017-10-13T03:22:07.329Z,0
2017-10-13T03:23:07.314Z,0
2017-10-13T03:24:07.305Z,0
2017-10-13T03:25:07.221Z,0
2017-10-13T03:26:06.959Z,0
2017-10-13T03:27:07.621Z,0
2017-10-13T03:28:07.613Z,0
2017-10-13T03:29:07.606Z,0
2017-10-13T03:30:07.573Z,0
2017-10-13T03:31:07.601Z,0
2017-10-13T03:32:07.606Z,0
2017-10-13T03:33:07.235Z,0
2017-10-13T03:34:07.226Z,0
2017-10-13T03:35:07.223Z,0
2017-10-13T03:36:07.543Z,0
2017-10-13T03:37:07.534Z,0
2017-10-13T03:38:07.523Z,0
2017-10-13T03:39:07.512Z,0
2017-10-13T03:40:07.515Z,0
2017-10-13T03:41:07.514Z,0
2017-10-13T03:42:07.494Z,0
2017-10-13T03:43:07.493Z,0
2017-10-13T03:44:07.483Z,0
2017-10-13T03:45:07.136Z,0
2017-10-13T03:46:07.120Z,0
2017-10-13T03:47:07.469Z,0
2017-10-13T03:48:07.453Z,0
2017-10-13T03:49:07.436Z,0
2017-10-13T03:50:07.108Z,0
2017-10-13T03:51:07.084Z,0
2017-10-13T03:52:07.083Z,0
2017-10-13T03:53:07.404Z,0
2017-10-13T03:54:07.058Z,0
2017-10-13T03:55:07.390Z,0
2017-10-13T03:56:07.688Z,0
2017-10-13T03:57:07.037Z,0
2017-10-13T03:58:07.400Z,0
2017-10-13T03:59:07.349Z,0
2017-10-13T04:00:07.342Z,0
2017-10-13T04:01:07.580Z,0
2017-10-13T04:02:07.006Z,0
2017-10-13T04:03:06.986Z,0
2017-10-13T04:04:07.316Z,0
2017-10-13T04:05:07.304Z,0
2017-10-13T04:06:07.312Z,0
2017-10-13T04:07:06.940Z,0
2017-10-13T04:08:07.279Z,0
2017-10-13T04:09:06.928Z,0
2017-10-13T04:10:07.255Z,0
2017-10-13T04:11:06.916Z,0
2017-10-13T04:12:07.237Z,0
2017-10-13T04:13:06.565Z,0
2017-10-13T04:14:07.222Z,0
2017-10-13T04:15:06.549Z,0
2017-10-13T04:16:07.198Z,0
2017-10-13T04:17:07.203Z,0
2017-10-13T04:18:07.184Z,0
2017-10-13T04:19:07.174Z,0
2017-10-13T04:20:07.168Z,0
2017-10-13T04:21:07.156Z,0
2017-10-13T04:22:06.813Z,0
2017-10-13T04:23:07.136Z,0
2017-10-13T04:24:07.135Z,0
2017-10-13T04:25:07.123Z,0
2017-10-13T04:26:06.443Z,0
2017-10-13T04:27:07.065Z,0
2017-10-13T04:28:06.761Z,0
2017-10-13T04:29:07.090Z,0
2017-10-13T04:30:06.744Z,0
2017-10-13T04:31:07.078Z,0
2017-10-13T04:32:07.063Z,0
2017-10-13T04:33:07.351Z,0
2017-10-13T04:34:06.707Z,0
2017-10-13T04:35:07.039Z,0
2017-10-13T04:36:06.701Z,0
2017-10-13T04:37:06.014Z,0
2017-10-13T04:38:06.678Z,0
2017-10-13T04:39:06.997Z,0
2017-10-13T04:40:06.660Z,0
2017-10-13T04:41:06.979Z,0
2017-10-13T04:42:06.629Z,0
2017-10-13T04:43:06.630Z,0
2017-10-13T04:44:06.946Z,0
2017-10-13T04:45:06.971Z,0
2017-10-13T04:46:06.600Z,0
2017-10-13T04:47:06.931Z,0
2017-10-13T04:48:06.912Z,0
2017-10-13T04:49:06.906Z,0
2017-10-13T04:50:06.898Z,0
2017-10-13T04:51:06.883Z,0
2017-10-13T04:52:06.541Z,0
2017-10-13T04:53:06.873Z,0
2017-10-13T04:54:06.543Z,0
2017-10-13T04:55:05.856Z,0
2017-10-13T04:56:06.504Z,0
2017-10-13T04:57:06.832Z,0
2017-10-13T04:58:06.820Z,0
2017-10-13T04:59:06.729Z,0
2017-10-13T05:00:06.463Z,0
2017-10-13T05:01:06.812Z,0
2017-10-13T05:02:06.457Z,0
2017-10-13T05:03:06.774Z,0
2017-10-13T05:04:06.109Z,0
2017-10-13T05:05:06.099Z,0
2017-10-13T05:06:06.430Z,0
2017-10-13T05:07:06.759Z,0
2017-10-13T05:08:06.400Z,0
2017-10-13T05:09:06.393Z,0
2017-10-13T05:10:06.712Z,0
2017-10-13T05:11:06.363Z,0
2017-10-13T05:12:06.704Z,0
2017-10-13T05:13:06.678Z,0
2017-10-13T05:14:06.347Z,5
2017-10-13T05:15:06.668Z,5
2017-10-13T05:16:05.985Z,5
2017-10-13T05:17:06.315Z,5
2017-10-13T05:18:06.670Z,5
2017-10-13T05:19:06.632Z,5
2017-10-13T05:20:06.617Z,10
2017-10-13T05:21:05.947Z,10
2017-10-13T05:22:06.607Z,10
2017-10-13T05:23:06.600Z,10
2017-10-13T05:24:06.249Z,10
2017-10-13T05:25:06.568Z,10
2017-10-13T05:26:06.564Z,15
2017-10-13T05:27:06.558Z,15
2017-10-13T05:28:06.540Z,15
2017-10-13T05:29:06.197Z,20
2017-10-13T05:30:06.772Z,20
2017-10-13T05:31:06.181Z,20
2017-10-13T05:32:06.508Z,25
2017-10-13T05:33:06.494Z,25
2017-10-13T05:34:06.165Z,25
2017-10-13T05:35:05.811Z,30
2017-10-13T05:36:06.148Z,30
2017-10-13T05:37:06.455Z,35
2017-10-13T05:38:06.116Z,35
2017-10-13T05:39:06.455Z,35
2017-10-13T05:40:06.525Z,35
2017-10-13T05:41:05.423Z,40
2017-10-13T05:42:06.414Z,40
2017-10-13T05:43:06.413Z,45
2017-10-13T05:44:06.386Z,45
2017-10-13T05:45:06.380Z,50
2017-10-13T05:46:06.047Z,55
2017-10-13T05:47:06.369Z,55
2017-10-13T05:48:05.692Z,60
2017-10-13T05:49:06.015Z,60
2017-10-13T05:50:06.003Z,65
2017-10-13T05:51:06.325Z,65
2017-10-13T05:52:06.317Z,70
2017-10-13T05:53:06.317Z,70
2017-10-13T05:54:06.306Z,70
2017-10-13T05:55:06.288Z,75
2017-10-13T05:56:05.946Z,80
2017-10-13T05:57:05.949Z,85
2017-10-13T05:58:05.929Z,90
2017-10-13T05:59:05.920Z,95
2017-10-13T06:00:05.910Z,95
2017-10-13T06:01:06.147Z,100
2017-10-13T06:02:05.893Z,105
2017-10-13T06:03:06.221Z,120
2017-10-13T06:04:05.911Z,120
2017-10-13T06:05:06.198Z,130
2017-10-13T06:06:06.187Z,130
2017-10-13T06:07:05.879Z,135
2017-10-13T06:08:06.188Z,115
2017-10-13T06:09:05.829Z,100
2017-10-13T06:10:05.831Z,100
2017-10-13T06:11:06.149Z,105
2017-10-13T06:12:05.481Z,110
2017-10-13T06:13:05.793Z,125
2017-10-13T06:14:06.135Z,130
2017-10-13T06:15:05.456Z,125
2017-10-13T06:16:05.776Z,120
2017-10-13T06:17:06.110Z,135
2017-10-13T06:18:05.757Z,170
2017-10-13T06:19:06.078Z,185
2017-10-13T06:20:05.752Z,180
2017-10-13T06:21:06.071Z,185
2017-10-13T06:22:06.070Z,185
2017-10-13T06:23:06.053Z,200
2017-10-13T06:24:06.047Z,215
2017-10-13T06:25:05.707Z,205
2017-10-13T06:26:05.367Z,205
2017-10-13T06:27:05.690Z,205
2017-10-13T06:28:05.354Z,195
2017-10-13T06:29:05.687Z,200
2017-10-13T06:30:05.675Z,205
2017-10-13T06:31:05.663Z,220
2017-10-13T06:32:06.286Z,225
2017-10-13T06:33:05.324Z,255
2017-10-13T06:34:05.639Z,265
2017-10-13T06:35:05.317Z,290
2017-10-13T06:36:05.828Z,290
2017-10-13T06:37:06.203Z,305
2017-10-13T06:38:05.611Z,320
2017-10-13T06:39:05.614Z,325
2017-10-13T06:40:05.937Z,340
2017-10-13T06:41:05.934Z,350
2017-10-13T06:42:05.602Z,370
2017-10-13T06:43:05.931Z,365
2017-10-13T06:44:05.577Z,350
2017-10-13T06:45:05.929Z,345
2017-10-13T06:46:05.911Z,380
2017-10-13T06:47:05.569Z,390
2017-10-13T06:48:05.902Z,375
2017-10-13T06:49:05.890Z,390
2017-10-13T06:50:05.557Z,395
2017-10-13T06:51:05.879Z,380
2017-10-13T06:52:05.880Z,355
2017-10-13T06:53:05.871Z,315
2017-10-13T06:54:05.886Z,350
2017-10-13T06:55:04.865Z,365
2017-10-13T06:56:05.863Z,340
2017-10-13T06:57:05.859Z,335
2017-10-13T06:58:05.851Z,325
2017-10-13T06:59:05.510Z,315
2017-10-13T07:00:05.844Z,315
2017-10-13T07:01:06.224Z,305
2017-10-13T07:02:05.843Z,325
2017-10-13T07:03:05.834Z,325
2017-10-13T07:04:05.495Z,320
2017-10-13T07:05:05.848Z,320
2017-10-13T07:06:05.160Z,305
2017-10-13T07:07:05.820Z,320
2017-10-13T07:08:05.807Z,360
2017-10-13T07:09:05.471Z,365
2017-10-13T07:10:05.812Z,350
2017-10-13T07:11:05.799Z,345
2017-10-13T07:12:04.800Z,350
2017-10-13T07:13:05.794Z,350
2017-10-13T07:14:05.459Z,350
2017-10-13T07:15:05.791Z,345
2017-10-13T07:16:05.453Z,335
2017-10-13T07:17:05.113Z,310
2017-10-13T07:18:05.651Z,305
2017-10-13T07:19:05.770Z,315
2017-10-13T07:20:05.437Z,320
2017-10-13T07:21:05.431Z,355
2017-10-13T07:22:05.428Z,360
2017-10-13T07:23:05.433Z,375
2017-10-13T07:24:05.754Z,420
2017-10-13T07:25:05.413Z,415
2017-10-13T07:26:05.409Z,425
2017-10-13T07:27:05.741Z,435
2017-10-13T07:28:05.401Z,470
2017-10-13T07:29:05.069Z,445
2017-10-13T07:30:05.397Z,455
2017-10-13T07:31:05.062Z,445
2017-10-13T07:32:05.058Z,355
2017-10-13T07:33:05.385Z,250
2017-10-13T07:34:05.392Z,225
2017-10-13T07:35:04.716Z,225
2017-10-13T07:36:05.701Z,230
2017-10-13T07:37:05.040Z,225
2017-10-13T07:38:05.038Z,230
2017-10-13T07:39:05.033Z,240
2017-10-13T07:40:05.029Z,240
2017-10-13T07:41:05.355Z,250
2017-10-13T07:42:05.367Z,255
2017-10-13T07:43:05.686Z,265
2017-10-13T07:44:05.017Z,275
2017-10-13T07:45:05.561Z,285
2017-10-13T07:46:05.007Z,305
2017-10-13T07:47:05.674Z,360
2017-10-13T07:48:05.870Z,435
2017-10-13T07:49:05.527Z,450
2017-10-13T07:50:04.985Z,380
2017-10-13T07:51:05.313Z,335
2017-10-13T07:52:05.647Z,335
2017-10-13T07:53:05.314Z,335
2017-10-13T07:54:05.305Z,340
2017-10-13T07:55:05.296Z,370
2017-10-13T07:56:05.619Z,365
2017-10-13T07:57:04.955Z,380
2017-10-13T07:58:05.283Z,340
2017-10-13T07:59:05.621Z,340
2017-10-13T08:00:05.269Z,345
2017-10-13T08:01:05.265Z,385
2017-10-13T08:02:05.270Z,440
2017-10-13T08:03:05.264Z,430
2017-10-13T08:04:05.265Z,400
2017-10-13T08:05:05.581Z,375
2017-10-13T08:06:05.246Z,365
2017-10-13T08:07:05.242Z,365
2017-10-13T08:08:05.240Z,360
2017-10-13T08:09:05.568Z,375
2017-10-13T08:10:05.564Z,370
2017-10-13T08:11:04.895Z,380
2017-10-13T08:12:05.225Z,380
2017-10-13T08:13:05.552Z,385
2017-10-13T08:14:05.549Z,385
2017-10-13T08:15:04.875Z,390
2017-10-13T08:16:05.209Z,375
2017-10-13T08:17:05.204Z,375
2017-10-13T08:18:05.528Z,370
2017-10-13T08:19:05.214Z,365
2017-10-13T08:20:04.866Z,360
2017-10-13T08:21:05.521Z,370
2017-10-13T08:22:05.189Z,365
2017-10-13T08:23:05.510Z,360
2017-10-13T08:24:05.526Z,355
2017-10-13T08:25:04.849Z,355
2017-10-13T08:26:05.501Z,350
2017-10-13T08:27:05.166Z,340
2017-10-13T08:28:05.167Z,335
2017-10-13T08:29:05.165Z,340
2017-10-13T08:30:05.162Z,340
2017-10-13T08:31:05.158Z,340
2017-10-13T08:32:05.476Z,340
2017-10-13T08:33:04.811Z,340
2017-10-13T08:34:04.809Z,345
2017-10-13T08:35:04.812Z,350
2017-10-13T08:36:05.138Z,350
2017-10-13T08:37:05.126Z,355
2017-10-13T08:38:05.136Z,350
2017-10-13T08:39:05.456Z,355
2017-10-13T08:40:05.129Z,350
2017-10-13T08:41:04.787Z,350
2017-10-13T08:42:05.117Z,345
2017-10-13T08:43:05.113Z,340
2017-10-13T08:44:05.451Z,335
2017-10-13T08:45:05.105Z,330
2017-10-13T08:46:05.463Z,330
2017-10-13T08:47:05.117Z,325
2017-10-13T08:48:05.433Z,325
2017-10-13T08:49:05.416Z,325
2017-10-13T08:50:05.083Z,325
2017-10-13T08:51:04.418Z,325
2017-10-13T08:52:05.421Z,325
2017-10-13T08:53:04.748Z,315
2017-10-13T08:54:05.399Z,310
2017-10-13T08:55:05.070Z,310
2017-10-13T08:56:05.073Z,300
2017-10-13T08:57:05.394Z,300
2017-10-13T08:58:05.070Z,295
2017-10-13T08:59:05.384Z,285
2017-10-13T09:00:05.058Z,280
2017-10-13T09:01:05.045Z,270
2017-10-13T09:02:05.046Z,260
2017-10-13T09:03:05.039Z,265
2017-10-13T09:04:05.037Z,255
2017-10-13T09:05:04.699Z,260
2017-10-13T09:06:05.031Z,265
2017-10-13T09:07:05.020Z,265
2017-10-13T09:08:04.682Z,270
2017-10-13T09:09:05.021Z,270
2017-10-13T09:10:05.013Z,275
2017-10-13T09:11:05.353Z,280
2017-10-13T09:12:05.009Z,300
2017-10-13T09:13:05.002Z,295
2017-10-13T09:14:04.662Z,300
2017-10-13T09:15:04.990Z,310
2017-10-13T09:16:05.328Z,300
2017-10-13T09:17:05.342Z,320
2017-10-13T09:18:04.693Z,350
2017-10-13T09:19:05.320Z,435
2017-10-13T09:20:04.888Z,460
2017-10-13T09:21:04.968Z,375
2017-10-13T09:22:04.971Z,335
2017-10-13T09:23:04.960Z,330
2017-10-13T09:24:04.961Z,300
2017-10-13T09:25:05.652Z,290
2017-10-13T09:26:04.949Z,290
2017-10-13T09:27:05.152Z,310
2017-10-13T09:28:05.274Z,315
2017-10-13T09:29:04.935Z,315
2017-10-13T09:30:05.276Z,315
2017-10-13T09:31:04.594Z,295
2017-10-13T09:32:05.269Z,290
2017-10-13T09:33:05.263Z,305
2017-10-13T09:34:04.918Z,270
2017-10-13T09:35:04.600Z,280
2017-10-13T09:36:04.928Z,255
2017-10-13T09:37:04.240Z,250
2017-10-13T09:38:05.237Z,245
2017-10-13T09:39:04.899Z,245
2017-10-13T09:40:04.563Z,245
2017-10-13T09:41:04.765Z,240
2017-10-13T09:42:04.887Z,240
2017-10-13T09:43:05.211Z,235
2017-10-13T09:44:05.228Z,240
2017-10-13T09:45:04.878Z,240
2017-10-13T09:46:04.549Z,240
2017-10-13T09:47:04.886Z,240
2017-10-13T09:48:04.873Z,245
2017-10-13T09:49:04.530Z,250
2017-10-13T09:50:04.191Z,245
2017-10-13T09:51:05.184Z,245
2017-10-13T09:52:04.849Z,240
2017-10-13T09:53:04.841Z,250
2017-10-13T09:54:04.853Z,260
2017-10-13T09:55:05.184Z,250
2017-10-13T09:56:04.835Z,250
2017-10-13T09:57:04.832Z,255
2017-10-13T09:58:04.498Z,245
2017-10-13T09:59:04.825Z,265
2017-10-13T10:00:04.826Z,270
2017-10-13T10:01:04.816Z,310
2017-10-13T10:02:04.489Z,280
2017-10-13T10:03:04.809Z,275
2017-10-13T10:04:04.838Z,280
2017-10-13T10:05:05.137Z,310
2017-10-13T10:06:04.799Z,315
2017-10-13T10:07:04.786Z,325
2017-10-13T10:08:05.139Z,325
2017-10-13T10:09:04.794Z,315
2017-10-13T10:10:04.113Z,325
2017-10-13T10:11:04.446Z,315
2017-10-13T10:12:05.102Z,310
2017-10-13T10:13:04.766Z,355
2017-10-13T10:14:04.761Z,390
2017-10-13T10:15:05.097Z,335
2017-10-13T10:16:05.099Z,315
2017-10-13T10:17:04.761Z,290
2017-10-13T10:18:05.096Z,285
2017-10-13T10:19:05.078Z,280
2017-10-13T10:20:04.896Z,310
2017-10-13T10:21:04.733Z,370
2017-10-13T10:22:05.069Z,375
2017-10-13T10:23:04.734Z,335
2017-10-13T10:24:05.055Z,370
2017-10-13T10:25:04.723Z,405
2017-10-13T10:26:04.731Z,440
2017-10-13T10:27:05.049Z,390
2017-10-13T10:28:04.723Z,340
2017-10-13T10:29:04.387Z,335
2017-10-13T10:30:04.705Z,330
2017-10-13T10:31:04.729Z,340
2017-10-13T10:32:05.039Z,345
2017-10-13T10:33:04.698Z,355
2017-10-13T10:34:04.711Z,375
2017-10-13T10:35:04.701Z,385
2017-10-13T10:36:04.358Z,385
2017-10-13T10:37:04.691Z,385
2017-10-13T10:38:04.678Z,370
2017-10-13T10:39:05.045Z,370
2017-10-13T10:40:04.014Z,385
2017-10-13T10:41:04.929Z,435
2017-10-13T10:42:05.013Z,420
2017-10-13T10:43:04.997Z,420
2017-10-13T10:44:05.005Z,385
2017-10-13T10:45:04.664Z,405
2017-10-13T10:46:04.988Z,410
2017-10-13T10:47:04.323Z,390
2017-10-13T10:48:04.992Z,395
2017-10-13T10:49:04.986Z,405
2017-10-13T10:50:04.318Z,405
2017-10-13T10:51:04.994Z,355
2017-10-13T10:52:04.660Z,350
2017-10-13T10:53:04.983Z,385
2017-10-13T10:54:04.976Z,390
2017-10-13T10:55:04.644Z,390
2017-10-13T10:56:04.635Z,400
2017-10-13T10:57:04.960Z,375
2017-10-13T10:58:04.959Z,360
2017-10-13T10:59:04.962Z,345
2017-10-13T11:00:04.632Z,355
2017-10-13T11:01:04.624Z,380
2017-10-13T11:02:04.634Z,380
2017-10-13T11:03:04.956Z,390
2017-10-13T11:04:04.953Z,380
2017-10-13T11:05:04.304Z,355
2017-10-13T11:06:04.285Z,320
2017-10-13T11:07:04.626Z,295
2017-10-13T11:08:04.291Z,270
2017-10-13T11:09:04.948Z,265
2017-10-13T11:10:04.608Z,265
2017-10-13T11:11:04.619Z,290
2017-10-13T11:12:04.601Z,330
2017-10-13T11:13:04.932Z,370
2017-10-13T11:14:04.607Z,395
2017-10-13T11:15:04.939Z,345
2017-10-13T11:16:04.268Z,310
2017-10-13T11:17:04.944Z,315
2017-10-13T11:18:04.594Z,335
2017-10-13T11:19:04.584Z,345
2017-10-13T11:20:04.587Z,335
2017-10-13T11:21:04.251Z,320
2017-10-13T11:22:04.596Z,315
2017-10-13T11:23:04.911Z,320
2017-10-13T11:24:04.579Z,335
2017-10-13T11:25:04.585Z,375
2017-10-13T11:26:04.247Z,390
2017-10-13T11:27:04.918Z,355
2017-10-13T11:28:04.901Z,340
2017-10-13T11:29:04.902Z,335
2017-10-13T11:30:04.897Z,335
2017-10-13T11:31:04.566Z,320
2017-10-13T11:32:05.100Z,305
2017-10-13T11:33:04.560Z,300
2017-10-13T11:34:04.899Z,295
2017-10-13T11:35:04.888Z,280
2017-10-13T11:36:04.913Z,275
2017-10-13T11:37:04.884Z,285
2017-10-13T11:38:04.850Z,290
2017-10-13T11:39:04.556Z,285
2017-10-13T11:40:04.550Z,275
2017-10-13T11:41:04.543Z,280
2017-10-13T11:42:04.876Z,300
2017-10-13T11:43:04.868Z,310
2017-10-13T11:44:04.898Z,330
2017-10-13T11:45:04.537Z,360
2017-10-13T11:46:04.207Z,375
2017-10-13T11:47:04.861Z,380
2017-10-13T11:48:04.854Z,365
2017-10-13T11:49:04.857Z,325
2017-10-13T11:50:04.527Z,295
2017-10-13T11:51:04.523Z,310
2017-10-13T11:52:04.517Z,315
2017-10-13T11:53:04.541Z,310
2017-10-13T11:54:04.849Z,315
2017-10-13T11:55:04.524Z,325
2017-10-13T11:56:04.851Z,360
2017-10-13T11:57:04.838Z,365
2017-10-13T11:58:04.517Z,370
2017-10-13T11:59:04.859Z,380
2017-10-13T12:00:04.838Z,380
2017-10-13T12:01:04.557Z,375
2017-10-13T12:02:04.846Z,385
2017-10-13T12:03:05.034Z,395
2017-10-13T12:04:04.827Z,390
2017-10-13T12:05:04.509Z,375
2017-10-13T12:06:04.826Z,355
2017-10-13T12:07:04.484Z,345
2017-10-13T12:08:04.817Z,360
2017-10-13T12:09:05.118Z,370
2017-10-13T12:10:04.849Z,360
2017-10-13T12:11:04.478Z,360
2017-10-13T12:12:04.157Z,375
2017-10-13T12:13:04.812Z,345
2017-10-13T12:14:05.012Z,350
2017-10-13T12:15:04.474Z,355
2017-10-13T12:16:04.821Z,375
2017-10-13T12:17:04.473Z,375
2017-10-13T12:18:04.135Z,355
2017-10-13T12:19:04.469Z,345
2017-10-13T12:20:04.467Z,335
2017-10-13T12:21:04.473Z,330
2017-10-13T12:22:04.462Z,340
2017-10-13T12:23:04.791Z,360
2017-10-13T12:24:04.839Z,365
2017-10-13T12:25:04.467Z,355
2017-10-13T12:26:04.456Z,350
2017-10-13T12:27:04.783Z,350
2017-10-13T12:28:04.449Z,365
2017-10-13T12:29:04.443Z,370
2017-10-13T12:30:04.780Z,340
2017-10-13T12:31:04.812Z,310
2017-10-13T12:32:04.785Z,305
2017-10-13T12:33:04.439Z,300
2017-10-13T12:34:04.779Z,300
2017-10-13T12:35:05.030Z,315
2017-10-13T12:36:04.437Z,315
2017-10-13T12:37:04.435Z,290
2017-10-13T12:38:04.764Z,275
2017-10-13T12:39:04.760Z,265
2017-10-13T12:40:04.761Z,275
2017-10-13T12:41:03.760Z,280
2017-10-13T12:42:04.424Z,290
2017-10-13T12:43:04.419Z,310
2017-10-13T12:44:04.419Z,310
2017-10-13T12:45:04.748Z,310
2017-10-13T12:46:04.765Z,320
2017-10-13T12:47:04.096Z,330
2017-10-13T12:48:04.748Z,310
2017-10-13T12:49:04.093Z,300
2017-10-13T12:50:04.403Z,310
2017-10-13T12:51:05.145Z,330
2017-10-13T12:52:04.083Z,345
2017-10-13T12:53:04.066Z,350
2017-10-13T12:54:04.398Z,350
2017-10-13T12:55:04.732Z,330
2017-10-13T12:56:04.393Z,315
2017-10-13T12:57:04.058Z,295
2017-10-13T12:58:04.729Z,275
2017-10-13T12:59:04.386Z,250
2017-10-13T13:00:04.718Z,245
2017-10-13T13:01:04.054Z,240
2017-10-13T13:02:04.712Z,225
2017-10-13T13:03:04.711Z,220
2017-10-13T13:04:04.713Z,210
2017-10-13T13:05:04.707Z,210
2017-10-13T13:06:04.625Z,205
2017-10-13T13:07:04.369Z,215
2017-10-13T13:08:04.034Z,220
2017-10-13T13:09:04.696Z,225
2017-10-13T13:10:04.365Z,230
2017-10-13T13:11:04.686Z,240
2017-10-13T13:12:04.689Z,245
2017-10-13T13:13:04.707Z,250
2017-10-13T13:14:04.691Z,260
2017-10-13T13:15:04.349Z,265
2017-10-13T13:16:04.345Z,270
2017-10-13T13:17:04.348Z,280
2017-10-13T13:18:04.353Z,285
2017-10-13T13:19:04.670Z,290
2017-10-13T13:20:04.348Z,295
2017-10-13T13:21:04.348Z,300
2017-10-13T13:22:04.360Z,305
2017-10-13T13:23:04.658Z,310
2017-10-13T13:24:04.665Z,315
2017-10-13T13:25:04.322Z,315
2017-10-13T13:26:04.659Z,310
2017-10-13T13:27:04.343Z,315
2017-10-13T13:28:04.315Z,320
2017-10-13T13:29:04.646Z,325
2017-10-13T13:30:04.311Z,325
2017-10-13T13:31:04.306Z,330
2017-10-13T13:32:04.643Z,340
2017-10-13T13:33:04.301Z,340
2017-10-13T13:34:04.637Z,345
2017-10-13T13:35:04.651Z,345
2017-10-13T13:36:03.966Z,340
2017-10-13T13:37:04.931Z,340
2017-10-13T13:38:04.629Z,330
2017-10-13T13:39:04.625Z,330
2017-10-13T13:40:04.623Z,325
2017-10-13T13:41:04.617Z,325
2017-10-13T13:42:04.625Z,315
2017-10-13T13:43:04.613Z,310
2017-10-13T13:44:04.612Z,305
2017-10-13T13:45:04.278Z,305
2017-10-13T13:46:04.608Z,310
2017-10-13T13:47:04.619Z,305
2017-10-13T13:48:04.599Z,310
2017-10-13T13:49:04.606Z,310
2017-10-13T13:50:04.266Z,305
2017-10-13T13:51:04.592Z,300
2017-10-13T13:52:04.253Z,295
2017-10-13T13:53:04.256Z,285
2017-10-13T13:54:04.600Z,280
2017-10-13T13:55:04.579Z,285
2017-10-13T13:56:04.576Z,275
2017-10-13T13:57:04.583Z,270
2017-10-13T13:58:04.577Z,265
2017-10-13T13:59:04.573Z,270
2017-10-13T14:00:03.915Z,275
2017-10-13T14:01:04.573Z,270
2017-10-13T14:02:04.575Z,260
2017-10-13T14:03:04.242Z,245
2017-10-13T14:04:04.238Z,250
2017-10-13T14:05:04.565Z,255
2017-10-13T14:06:03.897Z,260
2017-10-13T14:07:04.226Z,270
2017-10-13T14:08:04.575Z,275
2017-10-13T14:09:04.232Z,265