createdAt,value
2018-04-18T00:07:21.041Z,92.64
2018-04-18T00:11:09.810Z,93.02
2018-04-18T00:13:25.513Z,92.64
2018-04-18T00:18:46.420Z,92.74
2018-04-18T00:21:02.562Z,92.07
2018-04-18T00:23:56.539Z,92.26
2018-04-18T00:24:17.701Z,91.97
2018-04-18T00:26:12.261Z,91.78
2018-04-18T00:27:12.682Z,92.07
2018-04-18T00:29:07.248Z,91.97
2018-04-18T00:30:07.697Z,91.40
2018-04-18T00:32:30.518Z,92.21
2018-04-18T00:34:22.742Z,92.12
2018-04-18T00:35:17.412Z,91.26
2018-04-18T00:37:12.966Z,91.16
2018-04-18T00:38:13.384Z,91.36
2018-04-18T00:41:53.322Z,90.92
2018-04-18T00:45:32.581Z,91.36
2018-04-18T00:46:31.250Z,91.59
2018-04-18T00:54:39.122Z,88.97
2018-04-18T00:55:39.560Z,88.59
2018-04-18T00:57:34.128Z,87.92
2018-04-18T00:58:34.549Z,87.15
2018-04-18T01:00:29.116Z,87.25
2018-04-18T01:01:29.546Z,87.35
2018-04-18T01:03:24.111Z,86.68
2018-04-18T01:04:24.535Z,86.68
2018-04-18T01:06:19.093Z,86.30
2018-04-18T01:07:19.523Z,85.82
2018-04-18T01:09:14.090Z,85.91
2018-04-18T01:10:14.515Z,85.91
2018-04-18T01:12:09.081Z,84.86
2018-04-18T01:13:09.502Z,84.10
2018-04-18T01:15:04.065Z,83.72
2018-04-18T01:16:04.490Z,83.91
2018-04-18T01:17:59.061Z,83.20
2018-04-18T01:18:59.481Z,82.24
2018-04-18T01:20:54.031Z,82.24
2018-04-18T01:21:54.465Z,81.96
2018-04-18T01:23:49.103Z,82.24
2018-04-18T01:24:49.517Z,81.29
2018-04-18T01:26:44.088Z,80.72
2018-04-18T01:27:44.510Z,80.24
2018-04-18T01:29:39.077Z,79.77
2018-04-18T01:30:39.500Z,79.77
2018-04-18T01:32:34.067Z,79.19
2018-04-18T01:33:34.492Z,79.96
2018-04-18T01:35:29.053Z,80.05
2018-04-18T01:36:29.486Z,80.43
2018-04-18T01:38:24.071Z,80.15
2018-04-18T01:39:24.488Z,80.15
2018-04-18T01:41:19.044Z,79.86
2018-04-18T01:42:19.478Z,78.81
2018-04-18T01:44:14.050Z,79.10
2018-04-18T01:45:14.476Z,78.62
2018-04-18T01:47:09.046Z,79.19
2018-04-18T01:48:09.464Z,79.19
2018-04-18T01:50:04.023Z,77.86
2018-04-18T01:51:04.460Z,77.76
2018-04-18T01:53:00.035Z,78.14
2018-04-18T01:54:00.443Z,77.47
2018-04-18T01:55:55.989Z,76.42
2018-04-18T01:56:56.419Z,76.14
2018-04-18T01:58:51.980Z,75.76
2018-04-18T01:59:52.389Z,75.57
2018-04-18T02:01:46.952Z,74.61
2018-04-18T02:02:47.378Z,74.42
2018-04-18T02:04:41.942Z,74.23
2018-04-18T02:05:42.368Z,73.94
2018-04-18T02:07:36.936Z,72.99
2018-04-18T02:08:37.359Z,72.80
2018-04-18T02:10:31.910Z,71.56
2018-04-18T02:11:32.345Z,71.46
2018-04-18T02:13:26.905Z,70.89
2018-04-18T02:14:27.327Z,70.89
2018-04-18T02:16:21.886Z,70.61
2018-04-18T02:17:22.312Z,70.79
2018-04-18T02:19:16.868Z,71.66
2018-04-18T02:20:17.288Z,71.66
2018-04-18T02:22:11.853Z,71.66
2018-04-18T02:23:12.288Z,71.37
2018-04-18T02:25:06.852Z,70.42
2018-04-18T02:26:07.273Z,69.93
2018-04-18T02:28:01.846Z,69.71
2018-04-18T02:29:02.271Z,69.84
2018-04-18T02:30:02.884Z,69.17
2018-04-18T02:31:03.136Z,69.71
2018-04-18T02:32:03.558Z,69.90
2018-04-18T02:33:03.985Z,69.71
2018-04-18T02:34:04.418Z,69.04
2018-04-18T02:35:04.844Z,68.79
2018-04-18T02:36:05.272Z,68.79
2018-04-18T02:37:05.707Z,68.95
2018-04-18T02:38:06.141Z,69.23
2018-04-18T02:39:06.560Z,69.43
2018-04-18T02:40:06.988Z,68.28
2018-04-18T02:41:07.419Z,67.80
2018-04-18T02:42:07.849Z,67.90
2018-04-18T02:43:08.279Z,67.61
2018-04-18T02:44:08.705Z,66.75
2018-04-18T02:45:09.136Z,66.66
2018-04-18T02:46:09.578Z,66.56
2018-04-18T02:47:09.992Z,66.38
2018-04-18T02:48:10.426Z,65.33
2018-04-18T02:49:10.849Z,65.23
2018-04-18T02:50:11.284Z,65.23
2018-04-18T02:51:11.705Z,65.52
2018-04-18T02:52:12.140Z,65.61
2018-04-18T02:53:12.571Z,65.13
2018-04-18T02:54:12.995Z,65.70
2018-04-18T02:55:13.425Z,65.61
2018-04-18T02:56:13.855Z,65.52
2018-04-18T02:57:14.281Z,65.61
2018-04-18T02:58:14.730Z,65.61
2018-04-18T02:59:15.136Z,65.70
2018-04-18T03:00:15.574Z,65.80
2018-04-18T03:01:16.005Z,65.80
2018-04-18T03:02:16.425Z,65.61
2018-04-18T03:03:16.860Z,65.52
2018-04-18T03:04:17.292Z,65.52
2018-04-18T03:05:17.711Z,65.33
2018-04-18T03:06:18.140Z,66.09
2018-04-18T03:07:18.569Z,61.60
2018-04-18T03:08:19.003Z,58.84
2018-04-18T03:09:19.433Z,59.03
2018-04-18T03:10:19.857Z,59.79
2018-04-18T03:11:20.283Z,60.46
2018-04-18T03:12:21.544Z,61.60
2018-04-18T03:13:21.140Z,61.60
2018-04-18T03:14:21.572Z,61.70
2018-04-18T03:15:22.001Z,61.99
2018-04-18T03:16:22.433Z,61.32
2018-04-18T03:17:22.856Z,61.13
2018-04-18T03:18:23.293Z,60.27
2018-04-18T03:19:23.716Z,59.22
2018-04-18T03:20:24.149Z,58.81
2018-04-18T03:21:24.573Z,58.33
2018-04-18T03:22:25.002Z,57.48
2018-04-18T03:23:25.440Z,56.90
2018-04-18T03:24:25.858Z,56.43
2018-04-18T03:25:26.287Z,56.24
2018-04-18T03:26:26.728Z,56.43
2018-04-18T03:27:27.148Z,56.71
2018-04-18T03:28:27.585Z,56.52
2018-04-18T03:29:28.005Z,56.24
2018-04-18T03:30:28.434Z,56.24
2018-04-18T03:31:28.859Z,55.00
2018-04-18T03:32:29.297Z,55.57
2018-04-18T03:33:29.723Z,55.19
2018-04-18T03:34:30.151Z,55.66
2018-04-18T03:35:30.590Z,55.85
2018-04-18T03:36:31.003Z,56.43
2018-04-18T03:37:31.432Z,54.90
2018-04-18T03:38:31.863Z,55.28
2018-04-18T03:39:32.292Z,54.14
2018-04-18T03:40:32.727Z,53.47
2018-04-18T03:41:33.154Z,53.76
2018-04-18T03:42:33.583Z,53.47
2018-04-18T03:43:34.006Z,53.38
2018-04-18T03:44:34.431Z,53.19
2018-04-18T03:45:34.911Z,53.19
2018-04-18T03:46:35.297Z,53.28
2018-04-18T03:47:35.723Z,53.28
2018-04-18T03:48:36.144Z,53.19
2018-04-18T03:49:36.584Z,52.80
2018-04-18T03:50:37.009Z,52.23
2018-04-18T03:51:37.432Z,52.52
2018-04-18T03:52:37.866Z,53.09
2018-04-18T03:53:38.288Z,53.28
2018-04-18T03:54:38.720Z,53.38
2018-04-18T03:55:39.149Z,52.52
2018-04-18T03:56:39.577Z,51.76
2018-04-18T03:57:40.009Z,52.33
2018-04-18T03:58:40.436Z,51.76
2018-04-18T03:59:40.863Z,51.66
2018-04-18T04:00:41.299Z,52.61
2018-04-18T04:01:41.717Z,52.52
2018-04-18T04:02:42.152Z,52.52
2018-04-18T04:03:42.578Z,53.19
2018-04-18T04:04:43.011Z,53.59
2018-04-18T04:05:43.440Z,53.50
2018-04-18T04:06:43.862Z,53.38
2018-04-18T04:07:44.295Z,52.52
2018-04-18T04:08:44.725Z,51.66
2018-04-18T04:09:45.149Z,50.99
2018-04-18T04:10:45.575Z,50.71
2018-04-18T04:11:46.004Z,49.85
2018-04-18T04:12:46.430Z,49.37
2018-04-18T04:13:46.866Z,49.37
2018-04-18T04:14:47.301Z,49.28
2018-04-18T04:15:47.720Z,49.37
2018-04-18T04:16:48.147Z,48.99
2018-04-18T04:17:48.576Z,48.42
2018-04-18T04:18:49.010Z,47.94
2018-04-18T04:19:49.433Z,48.32
2018-04-18T04:20:49.866Z,48.42
2018-04-18T04:21:50.292Z,48.42
2018-04-18T04:22:50.747Z,49.08
2018-04-18T04:23:51.149Z,48.71
2018-04-18T04:24:51.583Z,49.18
2018-04-18T04:25:52.005Z,49.08
2018-04-18T04:26:52.442Z,49.18
2018-04-18T04:27:52.860Z,49.66
2018-04-18T04:28:53.293Z,48.80
2018-04-18T04:29:53.720Z,48.61
2018-04-18T04:30:54.155Z,48.32
2018-04-18T04:31:54.575Z,48.13
2018-04-18T04:32:55.007Z,48.90
2018-04-18T04:33:55.434Z,48.80
2018-04-18T04:34:55.868Z,48.99
2018-04-18T04:35:56.291Z,49.21
2018-04-18T04:36:56.720Z,48.99
2018-04-18T04:37:57.148Z,49.97
2018-04-18T04:38:57.579Z,49.78
2018-04-18T04:39:58.012Z,50.26
2018-04-18T04:40:58.446Z,50.16
2018-04-18T04:41:58.869Z,49.68
2018-04-18T04:42:59.295Z,50.26
2018-04-18T04:43:59.730Z,50.26
2018-04-18T04:45:00.177Z,49.87
2018-04-18T04:46:00.601Z,50.07
2018-04-18T04:47:01.042Z,49.87
2018-04-18T04:48:01.459Z,48.92
2018-04-18T04:49:01.871Z,48.07
2018-04-18T04:50:02.295Z,47.39
2018-04-18T04:51:02.727Z,47.20
2018-04-18T04:52:03.152Z,46.73
2018-04-18T04:53:03.585Z,46.15
2018-04-18T04:54:04.019Z,45.87
2018-04-18T04:55:04.443Z,45.49
2018-04-18T04:56:04.861Z,45.58
2018-04-18T04:57:05.301Z,45.29
2018-04-18T04:58:05.725Z,45.01
2018-04-18T04:59:06.157Z,45.29
2018-04-18T05:00:06.580Z,45.20
2018-04-18T05:01:07.011Z,45.39
2018-04-18T05:02:07.442Z,46.34
2018-04-18T05:03:07.868Z,45.78
2018-04-18T05:04:08.299Z,45.20
2018-04-18T05:05:08.734Z,45.01
2018-04-18T05:06:09.161Z,44.92
2018-04-18T05:07:09.584Z,44.82
2018-04-18T05:08:24.646Z,45.39
2018-04-18T05:09:10.440Z,45.49
2018-04-18T05:10:10.871Z,45.97
2018-04-18T05:11:11.308Z,46.73
2018-04-18T05:12:11.726Z,47.97
2018-04-18T05:13:40.144Z,48.25
2018-04-18T05:14:12.715Z,49.11
2018-04-18T05:15:13.025Z,49.49
2018-04-18T05:16:13.442Z,49.49
2018-04-18T05:17:13.874Z,49.21
2018-04-18T05:18:14.306Z,49.21
2018-04-18T05:19:14.732Z,49.49
2018-04-18T05:20:15.162Z,49.40
2018-04-18T05:21:15.627Z,48.92
2018-04-18T05:22:16.020Z,49.02
2018-04-18T05:23:16.450Z,49.21
2018-04-18T05:24:16.879Z,49.40
2018-04-18T05:25:17.309Z,48.92
2018-04-18T05:26:17.742Z,49.59
2018-04-18T05:27:18.163Z,50.45
2018-04-18T05:28:18.594Z,50.35
2018-04-18T05:29:19.060Z,50.35
2018-04-18T05:30:19.504Z,50.45
2018-04-18T05:31:19.887Z,49.87
2018-04-18T05:32:20.316Z,50.16
2018-04-18T05:33:20.746Z,50.35
2018-04-18T05:34:21.166Z,50.85
2018-04-18T05:35:21.599Z,50.45
2018-04-18T05:36:22.026Z,50.28
2018-04-18T05:38:55.598Z,50.76
2018-04-18T05:39:56.018Z,50.57
2018-04-18T05:43:25.639Z,51.33
2018-04-18T05:46:00.419Z,51.62
2018-04-18T05:47:00.580Z,51.33
2018-04-18T05:48:55.123Z,51.52
2018-04-18T05:49:55.570Z,51.90
2018-04-18T05:51:51.103Z,52.09
2018-04-18T05:54:07.090Z,54.13
2018-04-18T05:55:06.227Z,54.48
2018-04-18T05:57:00.795Z,56.99
2018-04-18T05:59:37.663Z,56.99
2018-04-18T06:01:54.506Z,57.46
2018-04-18T06:02:32.644Z,58.14
2018-04-18T06:07:35.346Z,61.10
2018-04-18T06:08:35.772Z,61.19
2018-04-18T06:10:30.325Z,62.65
2018-04-18T06:11:30.762Z,63.60
2018-04-18T06:13:27.094Z,64.09
2018-04-18T06:14:25.795Z,64.85
2018-04-18T06:16:21.337Z,65.33
2018-04-18T06:17:21.763Z,65.90
2018-04-18T06:19:17.327Z,65.90
2018-04-18T06:20:17.749Z,66.19
2018-04-18T06:22:24.096Z,66.89
2018-04-18T06:23:13.726Z,67.52
2018-04-18T06:28:16.458Z,69.56
2018-04-18T06:29:16.886Z,70.36
2018-04-18T06:31:33.718Z,71.42
2018-04-18T06:33:26.188Z,72.28
2018-04-18T06:34:26.618Z,73.61
2018-04-18T06:36:21.181Z,74.66
2018-04-18T06:37:21.610Z,74.48
2018-04-18T06:39:17.181Z,75.56
2018-04-18T06:40:17.601Z,75.47
2018-04-18T06:42:12.712Z,76.62
2018-04-18T06:43:13.106Z,77.28
2018-04-18T06:45:08.710Z,77.86
2018-04-18T06:46:09.122Z,78.28
2018-04-18T06:48:03.732Z,79.81
2018-04-18T06:49:04.156Z,80.10
2018-04-18T06:50:59.720Z,81.34
2018-04-18T06:52:00.152Z,80.96
2018-04-18T06:53:55.711Z,82.68
2018-04-18T06:54:56.137Z,82.15
2018-04-18T06:56:51.687Z,82.34
2018-04-18T06:57:52.154Z,82.63
2018-04-18T06:59:46.699Z,83.59
2018-04-18T07:00:47.151Z,83.34
2018-04-18T07:01:47.566Z,84.11
2018-04-18T07:02:48.006Z,84.30
2018-04-18T07:03:48.429Z,84.39
2018-04-18T07:04:48.862Z,85.35
2018-04-18T07:08:55.482Z,86.31
2018-04-18T07:09:55.913Z,86.50
2018-04-18T07:11:50.469Z,86.50
2018-04-18T07:14:05.210Z,86.83
2018-04-18T07:15:05.634Z,86.74
2018-04-18T07:17:01.188Z,86.64
2018-04-18T07:19:16.903Z,87.21
2018-04-18T07:20:17.343Z,86.82
2018-04-18T07:22:12.896Z,87.40
2018-04-18T07:23:13.330Z,87.40
2018-04-18T07:25:07.900Z,86.68
2018-04-18T07:26:08.332Z,87.15
2018-04-18T07:28:02.905Z,86.91
2018-04-18T07:29:03.335Z,87.05
2018-04-18T07:30:57.908Z,86.47
2018-04-18T07:31:58.350Z,86.09
2018-04-18T07:33:52.922Z,85.65
2018-04-18T07:34:53.366Z,84.78
2018-04-18T07:35:53.801Z,84.54
2018-04-18T07:36:54.240Z,84.25
2018-04-18T07:37:54.694Z,84.10
2018-04-18T07:38:55.123Z,82.85
2018-04-18T07:39:55.568Z,82.02
2018-04-18T07:40:56.011Z,80.10
2018-04-18T07:41:56.464Z,80.04
2018-04-18T07:42:56.901Z,79.36
2018-04-18T07:43:57.336Z,78.31
2018-04-18T07:45:12.710Z,77.96
2018-04-18T07:45:58.237Z,78.19
2018-04-18T07:46:58.692Z,75.88
2018-04-18T07:47:59.126Z,74.95
2018-04-18T07:48:59.581Z,74.66
2018-04-18T07:50:00.022Z,74.66
2018-04-18T07:51:00.474Z,74.85
2018-04-18T07:52:00.928Z,73.31
2018-04-18T07:53:04.196Z,72.92
2018-04-18T07:54:22.984Z,73.73
2018-04-18T07:56:36.406Z,70.29
2018-04-18T07:59:22.419Z,67.52
2018-04-18T08:01:34.204Z,65.56
2018-04-18T08:03:20.711Z,66.75
2018-04-18T08:04:21.168Z,66.50
2018-04-18T08:06:16.025Z,64.11
2018-04-18T08:08:30.541Z,61.63
2018-04-18T08:11:26.313Z,58.11
2018-04-18T08:13:19.890Z,56.26
2018-04-18T08:14:20.343Z,56.32
2018-04-18T08:19:39.996Z,50.94
2018-04-18T08:29:22.249Z,43.43
2018-04-18T08:33:10.181Z,40.50
2018-04-18T08:35:28.932Z,42.57
2018-04-18T08:38:03.757Z,40.42
2018-04-18T08:39:04.193Z,40.42
2018-04-18T08:40:58.837Z,40.56
2018-04-18T08:42:02.046Z,38.90
2018-04-18T08:43:53.907Z,38.43
2018-04-18T08:44:54.389Z,39.75
2018-04-18T08:46:53.241Z,43.70
2018-04-18T08:47:51.232Z,39.96
2018-04-18T08:50:13.829Z,37.93
2018-04-18T08:50:46.251Z,38.14
2018-04-18T08:52:41.171Z,37.54
2018-04-18T08:53:41.642Z,38.04
2018-04-18T08:56:15.017Z,36.08
2018-04-18T08:58:12.209Z,37.89
2018-04-18T08:58:51.545Z,35.38
2018-04-18T09:01:00.387Z,35.30
2018-04-18T09:01:46.595Z,36.40
2018-04-18T09:03:41.246Z,42.86
2018-04-18T09:07:35.236Z,35.82
2018-04-18T09:08:45.617Z,35.43
2018-04-18T09:09:53.904Z,36.73
2018-04-18T09:10:35.424Z,34.50
2018-04-18T09:11:52.924Z,32.94
2018-04-18T09:12:31.533Z,35.24
2018-04-18T09:13:33.942Z,32.42
2018-04-18T09:14:32.467Z,33.53
2018-04-18T09:15:32.944Z,30.49
2018-04-18T09:16:33.403Z,31.67
2018-04-18T09:17:33.881Z,31.01
2018-04-18T09:18:34.339Z,30.04
2018-04-18T09:19:45.418Z,28.77
2018-04-18T09:20:35.271Z,29.28
2018-04-18T09:21:36.417Z,28.95
2018-04-18T09:22:40.913Z,28.96
2018-04-18T09:23:36.675Z,29.80
2018-04-18T09:24:37.143Z,29.97
2018-04-18T09:25:37.613Z,30.98
2018-04-18T09:26:38.075Z,30.60
2018-04-18T09:27:38.542Z,29.83
2018-04-18T09:28:39.015Z,29.13
2018-04-18T09:29:39.478Z,28.77
2018-04-18T09:30:39.966Z,30.90
2018-04-18T09:31:40.422Z,29.97
2018-04-18T09:32:40.905Z,28.69
2018-04-18T09:33:41.390Z,29.28
2018-04-18T09:34:41.839Z,28.68
2018-04-18T09:35:42.293Z,29.45
2018-04-18T09:36:42.763Z,28.85
2018-04-18T09:37:43.231Z,29.69
2018-04-18T09:38:43.702Z,30.50
2018-04-18T09:39:44.216Z,29.22
2018-04-18T09:40:44.644Z,29.90
2018-04-18T09:41:45.103Z,30.54
2018-04-18T09:42:45.572Z,30.83
2018-04-18T09:43:46.047Z,30.74
2018-04-18T09:44:46.518Z,30.69
2018-04-18T09:45:46.984Z,31.52
2018-04-18T09:46:47.445Z,30.74
2018-04-18T09:47:47.917Z,30.82
2018-04-18T09:48:48.384Z,31.42
2018-04-18T09:49:48.854Z,33.15
2018-04-18T09:50:49.941Z,31.60
2018-04-18T09:52:11.957Z,31.67
2018-04-18T09:52:56.950Z,31.94
2018-04-18T09:53:50.772Z,29.87
2018-04-18T09:56:24.422Z,31.60
2018-04-18T09:57:26.691Z,30.65
2018-04-18T09:59:19.515Z,29.53
2018-04-18T10:00:19.956Z,28.77
2018-04-18T10:08:42.374Z,28.77
2018-04-18T10:12:36.247Z,32.23
2018-04-18T10:16:11.840Z,37.50
2018-04-18T10:18:18.823Z,38.19
2018-04-18T10:20:54.824Z,38.56
2018-04-18T10:22:56.241Z,33.05
2018-04-18T10:23:48.938Z,32.06
2018-04-18T10:32:14.414Z,28.29
2018-04-18T10:35:46.895Z,28.28
2018-04-18T10:37:05.803Z,32.96
2018-04-18T10:44:29.925Z,33.59
2018-04-18T10:46:13.509Z,29.32
2018-04-18T10:47:13.978Z,28.85
2018-04-18T10:55:37.426Z,27.85
2018-04-18T10:59:36.419Z,23.62
2018-04-18T11:06:43.224Z,25.33
2018-04-18T11:07:04.941Z,23.46
2018-04-18T11:09:00.085Z,22.77
2018-04-18T11:11:26.147Z,29.22
2018-04-18T11:18:31.403Z,31.57
2018-04-18T11:22:33.448Z,32.09
2018-04-18T11:22:58.690Z,32.18
2018-04-18T11:25:29.609Z,30.08
2018-04-18T11:29:01.058Z,26.43
2018-04-18T11:35:36.602Z,25.63
2018-04-18T11:36:37.069Z,25.60
2018-04-18T11:38:31.796Z,28.47
2018-04-18T11:39:32.265Z,32.23
2018-04-18T11:41:48.090Z,36.44
2018-04-18T11:43:41.727Z,38.31
2018-04-18T11:44:42.199Z,38.83
2018-04-18T11:46:37.830Z,38.60
2018-04-18T11:48:58.354Z,38.89
2018-04-18T11:54:14.692Z,37.24
2018-04-18T11:55:15.115Z,36.95
2018-04-18T11:57:09.740Z,37.34
2018-04-18T11:58:10.248Z,36.35
2018-04-18T12:00:04.806Z,38.45
2018-04-18T12:01:05.281Z,39.70
2018-04-18T12:02:59.901Z,40.25
2018-04-18T12:04:00.323Z,40.25
2018-04-18T12:05:00.773Z,39.88
2018-04-18T12:06:01.221Z,39.22
2018-04-18T12:07:01.683Z,38.73
2018-04-18T12:08:02.133Z,38.66
2018-04-18T12:09:02.584Z,38.76
2018-04-18T12:11:36.232Z,40.34
2018-04-18T12:12:36.600Z,41.02
2018-04-18T12:14:31.203Z,40.48
2018-04-18T12:15:31.670Z,39.70
2018-04-18T12:17:27.230Z,39.70
2018-04-18T12:18:27.672Z,39.82
2018-04-18T12:20:22.277Z,39.72
2018-04-18T12:21:22.720Z,39.92
2018-04-18T12:23:17.330Z,39.61
2018-04-18T12:24:17.811Z,39.34
2018-04-18T12:27:45.473Z,38.66
2018-04-18T12:28:45.912Z,38.76
2018-04-18T12:30:40.511Z,39.03
2018-04-18T12:31:40.954Z,38.54
2018-04-18T12:33:35.547Z,40.25
2018-04-18T12:34:38.790Z,40.90
2018-04-18T12:35:36.436Z,40.90
2018-04-18T12:36:36.901Z,40.73
2018-04-18T12:37:37.333Z,41.02
2018-04-18T12:38:37.776Z,41.60
2018-04-18T12:39:52.795Z,41.11
2018-04-18T12:40:38.675Z,41.04
2018-04-18T12:41:39.122Z,41.24
2018-04-18T12:42:39.570Z,40.34
2018-04-18T12:43:40.018Z,40.83
2018-04-18T12:44:40.469Z,40.81
2018-04-18T12:45:41.178Z,40.90
2018-04-18T12:46:41.362Z,41.19
2018-04-18T12:47:41.808Z,41.58
2018-04-18T12:48:42.257Z,41.11
2018-04-18T12:49:42.699Z,41.60
2018-04-18T12:50:43.143Z,41.09
2018-04-18T12:51:43.592Z,41.97
2018-04-18T12:52:44.037Z,41.89
2018-04-18T12:53:44.482Z,41.60
2018-04-18T12:54:44.937Z,41.11
2018-04-18T12:55:45.388Z,40.83
2018-04-18T12:56:45.847Z,40.63
2018-04-18T12:57:46.272Z,41.70
2018-04-18T12:58:46.720Z,40.94
2018-04-18T12:59:47.165Z,39.49
2018-04-18T13:00:47.613Z,39.11
2018-04-18T13:01:48.058Z,39.11
2018-04-18T13:02:48.506Z,39.39
2018-04-18T13:03:48.954Z,39.90
2018-04-18T13:04:50.309Z,40.28
2018-04-18T13:05:54.834Z,41.25
2018-04-18T13:06:50.299Z,40.09
2018-04-18T13:07:50.740Z,39.80
2018-04-18T13:08:51.193Z,39.90
2018-04-18T13:09:51.630Z,39.90
2018-04-18T13:10:52.110Z,39.80
2018-04-18T13:11:52.527Z,39.51
2018-04-18T13:12:52.970Z,40.00
2018-04-18T13:13:53.419Z,40.38
2018-04-18T13:14:53.866Z,40.00
2018-04-18T13:15:56.817Z,39.97
2018-04-18T13:16:54.759Z,40.36
2018-04-18T13:17:55.205Z,40.00
2018-04-18T13:18:55.650Z,39.90
2018-04-18T13:19:56.101Z,39.59
2018-04-18T13:20:56.540Z,40.92
2018-04-18T13:21:57.003Z,40.83
2018-04-18T13:22:57.433Z,40.34
2018-04-18T13:23:57.883Z,40.44
2018-04-18T13:25:05.338Z,39.97
2018-04-18T13:25:58.794Z,39.97
2018-04-18T13:26:59.223Z,40.26
2018-04-18T13:27:59.667Z,40.46
2018-04-18T13:29:00.112Z,39.88
2018-04-18T13:30:00.558Z,39.88
2018-04-18T13:31:01.028Z,40.44
2018-04-18T13:32:01.452Z,39.69
2018-04-18T13:33:01.897Z,39.29
2018-04-18T13:34:02.346Z,39.39
2018-04-18T13:35:02.814Z,39.69
2018-04-18T13:37:36.365Z,39.59
2018-04-18T13:38:36.794Z,39.90
2018-04-18T13:41:03.682Z,39.70
2018-04-18T13:42:47.114Z,39.80
2018-04-18T13:43:47.597Z,39.61
2018-04-18T13:45:42.178Z,39.22
2018-04-18T13:46:42.580Z,39.51
2018-04-18T13:48:38.157Z,39.32
2018-04-18T13:49:38.638Z,39.11
2018-04-18T13:50:39.032Z,40.15
2018-04-18T13:51:39.496Z,39.69
2018-04-18T13:52:39.930Z,39.69
2018-04-18T13:53:42.920Z,40.36
2018-04-18T13:54:40.854Z,39.51
2018-04-18T13:55:41.268Z,38.25
2018-04-18T13:56:41.782Z,38.54
2018-04-18T13:57:42.167Z,38.35
2018-04-18T13:58:42.606Z,38.06
2018-04-18T13:59:43.051Z,38.33
2018-04-18T14:00:43.499Z,37.55
2018-04-18T14:01:43.948Z,37.63
2018-04-18T14:02:44.395Z,37.44
2018-04-18T14:04:20.925Z,37.75
2018-04-18T14:04:45.286Z,37.17
2018-04-18T14:05:45.732Z,36.41
2018-04-18T14:06:46.177Z,35.54
2018-04-18T14:07:46.637Z,35.15
2018-04-18T14:08:47.083Z,35.64
2018-04-18T14:09:48.425Z,36.51
2018-04-18T14:11:02.931Z,35.83
2018-04-18T14:11:48.409Z,35.64
2018-04-18T14:12:48.851Z,35.13
2018-04-18T14:13:49.297Z,34.75
2018-04-18T14:14:49.741Z,34.94
2018-04-18T14:15:50.197Z,34.94
2018-04-18T14:16:50.641Z,35.25
2018-04-18T14:17:51.149Z,34.28
2018-04-18T14:18:51.542Z,33.99
2018-04-18T14:19:52.053Z,34.28
2018-04-18T14:20:52.474Z,34.45
2018-04-18T14:21:52.870Z,34.07
2018-04-18T14:22:53.326Z,34.36
2018-04-18T14:23:53.763Z,34.07
2018-04-18T14:25:17.952Z,34.17
2018-04-18T14:25:54.662Z,34.17
2018-04-18T14:27:01.941Z,33.97
2018-04-18T14:27:55.591Z,34.07
2018-04-18T14:28:55.998Z,33.51
2018-04-18T14:30:11.477Z,34.07
2018-04-18T14:30:56.888Z,33.97
2018-04-18T14:31:57.346Z,34.38
2018-04-18T14:32:57.782Z,34.75
2018-04-18T14:33:58.235Z,34.86
2018-04-18T14:34:58.811Z,35.35
2018-04-18T14:35:59.127Z,35.81
2018-04-18T14:36:59.850Z,36.58
2018-04-18T14:38:00.016Z,36.58
2018-04-18T14:39:00.458Z,36.40
2018-04-18T14:40:00.910Z,35.91
2018-04-18T14:41:15.949Z,36.49
2018-04-18T14:42:29.959Z,36.40
2018-04-18T14:43:04.950Z,36.30
2018-04-18T14:44:26.453Z,35.52
2018-04-18T14:45:39.020Z,35.52
2018-04-18T14:46:10.489Z,36.00
2018-04-18T14:47:04.035Z,35.42
2018-04-18T14:48:04.476Z,35.81
2018-04-18T14:49:04.921Z,36.12
2018-04-18T14:50:05.370Z,35.62
2018-04-18T14:51:05.816Z,35.23
2018-04-18T14:52:06.266Z,34.27
2018-04-18T14:53:06.715Z,35.33
2018-04-18T14:54:07.155Z,35.31
2018-04-18T14:55:07.605Z,36.18
2018-04-18T14:56:08.049Z,36.38
2018-04-18T14:57:08.502Z,36.76
2018-04-18T14:58:08.938Z,37.24
2018-04-18T14:59:09.388Z,36.49
2018-04-18T15:00:09.834Z,36.00
2018-04-18T15:01:31.444Z,35.91
2018-04-18T15:02:10.732Z,35.23
2018-04-18T15:03:14.010Z,35.33
2018-04-18T15:04:18.468Z,35.52
2018-04-18T15:05:12.079Z,35.70
2018-04-18T15:06:12.517Z,35.81
2018-04-18T15:07:12.955Z,36.10
2018-04-18T15:08:13.401Z,36.49
2018-04-18T15:09:13.849Z,35.41
2018-04-18T15:10:14.293Z,35.80
2018-04-18T15:11:14.745Z,36.08
2018-04-18T15:12:15.190Z,35.89
2018-04-18T15:13:18.462Z,36.49
2018-04-18T15:14:30.967Z,35.62
2018-04-18T15:16:49.653Z,36.30
2018-04-18T15:17:52.931Z,36.76
2018-04-18T15:19:44.686Z,35.80
2018-04-18T15:20:45.199Z,36.47
2018-04-18T15:22:39.765Z,36.47
2018-04-18T15:23:40.177Z,36.18
2018-04-18T15:25:34.802Z,36.57
2018-04-18T15:27:50.501Z,36.28
2018-04-18T15:30:06.248Z,34.84
2018-04-18T15:32:21.009Z,35.04
2018-04-18T15:33:22.238Z,35.42
2018-04-18T15:35:16.042Z,35.31
2018-04-18T15:36:16.484Z,35.80
2018-04-18T15:39:45.155Z,36.38
2018-04-18T15:40:45.592Z,37.24
2018-04-18T15:43:04.451Z,37.42
2018-04-18T15:48:01.178Z,38.29
2018-04-18T15:49:01.621Z,38.48
2018-04-18T15:50:59.478Z,38.99
2018-04-18T15:53:29.260Z,39.09
2018-04-18T15:55:25.889Z,39.76
2018-04-18T15:57:40.644Z,39.37
2018-04-18T15:58:41.108Z,39.86
2018-04-18T16:00:35.676Z,39.64
2018-04-18T16:01:36.112Z,39.57
2018-04-18T16:03:45.963Z,39.67
2018-04-18T16:07:19.554Z,38.70
2018-04-18T16:08:20.116Z,37.63
2018-04-18T16:10:15.345Z,38.50
2018-04-18T16:12:30.318Z,37.82
2018-04-18T16:13:30.791Z,37.73
2018-04-18T16:15:26.620Z,37.15
2018-04-18T16:16:25.806Z,37.44
2018-04-18T16:18:21.416Z,38.41
2018-04-18T16:20:57.325Z,38.60
2018-04-18T16:21:36.599Z,38.39
2018-04-18T16:24:06.447Z,39.26
2018-04-18T16:27:20.037Z,40.32
2018-04-18T16:28:20.662Z,40.42
2018-04-18T16:30:16.091Z,40.23
2018-04-18T16:31:19.454Z,40.52
2018-04-18T16:33:11.110Z,41.19
2018-04-18T16:34:11.553Z,41.00
2018-04-18T16:36:41.430Z,41.29
2018-04-18T16:38:20.916Z,41.56
2018-04-18T16:39:24.162Z,41.66
2018-04-18T16:41:38.722Z,40.20
2018-04-18T16:42:16.408Z,40.11
2018-04-18T16:49:11.520Z,42.62
2018-04-18T16:49:50.944Z,42.52
2018-04-18T16:53:21.779Z,43.88
2018-04-18T16:54:18.932Z,43.20
2018-04-18T16:56:13.544Z,43.59
2018-04-18T16:57:14.006Z,43.85
2018-04-18T16:59:08.554Z,43.95
2018-04-18T17:00:09.012Z,43.95
2018-04-18T17:02:07.565Z,44.34
2018-04-18T17:03:08.017Z,44.34
2018-04-18T17:04:08.437Z,44.24
2018-04-18T17:05:08.887Z,44.34
2018-04-18T17:06:09.335Z,44.53
2018-04-18T17:07:09.772Z,44.92
2018-04-18T17:08:10.218Z,44.34
2018-04-18T17:09:10.655Z,44.73
2018-04-18T17:10:11.107Z,45.40
2018-04-18T17:11:11.544Z,45.11
2018-04-18T17:12:11.992Z,45.01
2018-04-18T17:13:12.432Z,44.82
2018-04-18T17:14:12.878Z,44.24
2018-04-18T17:15:34.483Z,44.82
2018-04-18T17:16:28.345Z,44.53
2018-04-18T17:18:47.334Z,45.01
2018-04-18T17:19:47.769Z,45.31
2018-04-18T17:21:42.363Z,45.40
2018-04-18T17:22:42.810Z,45.59
2018-04-18T17:24:37.404Z,45.21
2018-04-18T17:26:52.134Z,45.67
2018-04-18T17:27:52.570Z,45.86
2018-04-18T17:30:08.416Z,46.34
2018-04-18T17:30:47.664Z,46.44
2018-04-18T17:32:44.012Z,46.73
2018-04-18T17:33:45.497Z,47.12
2018-04-18T17:35:39.979Z,47.09
2018-04-18T17:36:37.754Z,47.70
2018-04-18T17:40:06.270Z,48.06
2018-04-18T17:42:48.419Z,47.80
2018-04-18T17:44:34.916Z,48.44
2018-04-18T17:45:35.346Z,48.16
2018-04-18T17:46:35.789Z,48.93
2018-04-18T17:47:51.244Z,48.93
2018-04-18T17:48:41.711Z,48.44
2018-04-18T17:49:37.123Z,48.64
2018-04-18T17:50:37.576Z,49.70
2018-04-18T17:51:38.004Z,49.60
2018-04-18T17:52:38.495Z,49.41
2018-04-18T17:53:38.890Z,49.41
2018-04-18T17:55:00.494Z,49.70
2018-04-18T17:55:39.872Z,49.60
2018-04-18T17:56:40.223Z,49.51
2018-04-18T17:58:01.846Z,49.60
2018-04-18T17:59:17.160Z,49.51
2018-04-18T17:59:41.572Z,50.45
2018-04-18T18:01:03.157Z,50.26
2018-04-18T18:01:42.430Z,50.45
2018-04-18T18:03:04.060Z,50.45
2018-04-18T18:04:43.822Z,50.84
2018-04-18T18:05:44.198Z,50.84
2018-04-18T18:06:44.652Z,51.12
2018-04-18T18:07:45.088Z,50.84
2018-04-18T18:08:48.173Z,51.39
2018-04-18T18:09:45.966Z,51.80
2018-04-18T18:10:46.410Z,51.97
2018-04-18T18:11:46.857Z,52.35
2018-04-18T18:12:47.297Z,52.06