createdAt,value
2022-11-28T00:01:43.208Z,9.13
2022-11-28T00:04:12.619Z,10.20
2022-11-28T00:06:49.083Z,9.63
2022-11-28T00:09:20.130Z,9.18
2022-11-28T00:11:49.153Z,7.65
2022-11-28T00:14:19.492Z,9.27
2022-11-28T00:16:47.946Z,9.07
2022-11-28T00:19:16.230Z,9.27
2022-11-28T00:21:44.753Z,6.93
2022-11-28T00:24:13.090Z,7.35
2022-11-28T00:26:42.288Z,5.75
2022-11-28T00:29:12.033Z,6.57
2022-11-28T00:31:44.764Z,8.27
2022-11-28T00:34:14.889Z,5.72
2022-11-28T00:36:45.634Z,6.15
2022-11-28T00:39:15.282Z,7.15
2022-11-28T00:41:44.521Z,6.20
2022-11-28T00:44:14.000Z,6.45
2022-11-28T00:46:42.926Z,5.90
2022-11-28T00:49:11.376Z,7.57
2022-11-28T00:51:39.752Z,6.43
2022-11-28T00:54:08.256Z,6.88
2022-11-28T00:56:39.322Z,9.00
2022-11-28T00:59:08.512Z,7.07
2022-11-28T01:01:40.173Z,7.07
2022-11-28T01:04:11.657Z,7.00
2022-11-28T01:06:45.921Z,7.82
2022-11-28T01:09:21.119Z,8.52
2022-11-28T01:11:51.711Z,10.95
2022-11-28T01:14:22.639Z,7.00
2022-11-28T01:16:51.585Z,6.78
2022-11-28T01:19:21.285Z,8.18
2022-11-28T01:21:49.995Z,7.38
2022-11-28T01:24:18.490Z,10.23
2022-11-28T01:26:46.829Z,7.28
2022-11-28T01:29:16.403Z,10.70
2022-11-28T01:31:44.950Z,8.20
2022-11-28T01:34:13.303Z,8.32
2022-11-28T01:36:41.541Z,7.70
2022-11-28T01:39:10.987Z,8.98
2022-11-28T01:41:40.479Z,9.00
2022-11-28T01:44:29.414Z,9.50
2022-11-28T01:46:57.826Z,11.00
2022-11-28T01:49:31.610Z,8.05
2022-11-28T01:52:05.139Z,8.50
2022-11-28T01:54:35.882Z,7.43
2022-11-28T01:59:42.341Z,9.77
2022-11-28T02:02:25.455Z,14.15
2022-11-28T02:04:53.863Z,12.05
2022-11-28T02:07:22.322Z,9.25
2022-11-28T02:12:58.033Z,12.23
2022-11-28T02:15:51.158Z,8.18
2022-11-28T02:18:50.418Z,8.57
2022-11-28T02:21:56.665Z,10.25
2022-11-28T02:24:34.095Z,13.23
2022-11-28T02:27:21.594Z,11.80
2022-11-28T02:30:08.324Z,9.52
2022-11-28T02:33:14.121Z,11.48
2022-11-28T02:35:59.183Z,10.68
2022-11-28T02:38:56.266Z,12.40
2022-11-28T02:41:34.331Z,14.63
2022-11-28T02:44:08.655Z,12.07
2022-11-28T02:46:49.708Z,20.50
2022-11-28T02:49:28.543Z,14.93
2022-11-28T02:52:32.982Z,12.48
2022-11-28T02:55:02.649Z,14.18
2022-11-28T02:57:47.960Z,18.30
2022-11-28T03:00:27.993Z,14.85
2022-11-28T03:03:27.285Z,12.70
2022-11-28T03:06:26.311Z,15.30
2022-11-28T03:09:07.010Z,20.52
2022-11-28T03:12:07.340Z,16.77
2022-11-28T03:14:54.323Z,15.65
2022-11-28T03:17:37.508Z,17.65
2022-11-28T03:20:22.869Z,15.38
2022-11-28T03:23:06.182Z,14.52
2022-11-28T03:25:42.054Z,13.95
2022-11-28T03:28:37.035Z,21.23
2022-11-28T03:31:18.532Z,17.95
2022-11-28T03:33:59.594Z,20.08
2022-11-28T03:36:36.194Z,14.13
2022-11-28T03:39:13.923Z,13.48
2022-11-28T03:41:57.282Z,15.45
2022-11-28T03:44:29.284Z,13.48
2022-11-28T03:47:00.879Z,20.50
2022-11-28T03:49:42.757Z,16.08
2022-11-28T03:52:29.030Z,15.02
2022-11-28T03:55:03.224Z,17.38
2022-11-28T03:58:00.870Z,18.08
2022-11-28T04:00:30.177Z,21.17
2022-11-28T04:03:26.632Z,15.48
2022-11-28T04:06:17.525Z,15.88
2022-11-28T04:08:58.402Z,20.30
2022-11-28T04:14:12.695Z,14.40
2022-11-28T04:16:53.817Z,15.98
2022-11-28T04:19:31.100Z,16.88
2022-11-28T04:22:21.686Z,15.30
2022-11-28T04:25:00.420Z,16.77
2022-11-28T04:27:35.168Z,17.63
2022-11-28T04:30:05.387Z,14.63
2022-11-28T04:32:39.328Z,15.10
2022-11-28T04:35:16.404Z,20.70
2022-11-28T04:37:48.770Z,16.00
2022-11-28T04:40:19.249Z,17.52
2022-11-28T04:43:01.480Z,18.25
2022-11-28T04:45:32.865Z,15.02
2022-11-28T04:48:02.060Z,22.20
2022-11-28T04:50:41.179Z,17.95
2022-11-28T04:53:47.101Z,19.33
2022-11-28T04:56:28.328Z,17.90
2022-11-28T04:58:58.465Z,15.10
2022-11-28T05:01:30.192Z,18.20
2022-11-28T05:03:58.739Z,20.65
2022-11-28T05:06:30.608Z,21.95
2022-11-28T05:08:59.534Z,16.65
2022-11-28T05:11:28.512Z,20.77
2022-11-28T05:13:56.834Z,19.05
2022-11-28T05:16:25.196Z,22.60
2022-11-28T05:18:53.618Z,21.48
2022-11-28T05:21:21.939Z,23.52
2022-11-28T05:23:50.202Z,21.52
2022-11-28T05:26:20.960Z,22.50
2022-11-28T05:28:51.218Z,18.20
2022-11-28T05:31:21.261Z,20.15
2022-11-28T05:33:49.725Z,22.33
2022-11-28T05:36:18.483Z,22.83
2022-11-28T05:38:47.233Z,20.42
2022-11-28T05:41:29.556Z,22.13
2022-11-28T05:43:59.143Z,25.15
2022-11-28T05:46:28.764Z,26.70
2022-11-28T05:48:57.931Z,23.63
2022-11-28T05:51:26.253Z,26.13
2022-11-28T05:53:54.494Z,28.02
2022-11-28T05:56:23.628Z,28.55
2022-11-28T05:58:53.926Z,26.70
2022-11-28T06:01:25.675Z,26.85
2022-11-28T06:04:00.077Z,31.50
2022-11-28T06:06:31.140Z,28.25
2022-11-28T06:09:00.269Z,32.88
2022-11-28T06:11:31.045Z,35.72
2022-11-28T06:16:30.567Z,26.85
2022-11-28T06:19:04.391Z,26.45
2022-11-28T06:21:33.481Z,29.35
2022-11-28T06:24:02.215Z,35.70
2022-11-28T06:26:33.179Z,33.08
2022-11-28T06:29:04.219Z,32.47
2022-11-28T06:31:36.301Z,37.05
2022-11-28T06:34:04.876Z,34.92
2022-11-28T06:36:38.545Z,35.25
2022-11-28T06:39:07.116Z,31.50
2022-11-28T06:41:35.520Z,35.63
2022-11-28T06:44:03.972Z,34.53
2022-11-28T06:46:32.374Z,37.80
2022-11-28T06:49:00.707Z,38.15
2022-11-28T06:51:29.571Z,37.28
2022-11-28T06:53:58.678Z,36.50
2022-11-28T06:56:27.203Z,35.72
2022-11-28T06:58:57.538Z,42.65
2022-11-28T07:01:28.736Z,38.53
2022-11-28T07:03:57.529Z,42.65
2022-11-28T07:06:27.577Z,41.83
2022-11-28T07:08:57.798Z,37.85
2022-11-28T07:11:29.283Z,47.00
2022-11-28T07:13:58.936Z,44.55
2022-11-28T07:16:29.976Z,38.00
2022-11-28T07:18:59.294Z,48.20
2022-11-28T07:21:28.442Z,38.88
2022-11-28T07:23:59.009Z,41.83
2022-11-28T07:26:27.455Z,37.50
2022-11-28T07:28:58.269Z,43.85
2022-11-28T07:31:31.652Z,42.67
2022-11-28T07:34:03.165Z,43.40
2022-11-28T07:36:31.866Z,43.88
2022-11-28T07:39:01.718Z,39.30
2022-11-28T07:41:30.190Z,39.25
2022-11-28T07:44:00.507Z,36.40
2022-11-28T07:46:31.126Z,34.47
2022-11-28T07:51:31.211Z,38.85
2022-11-28T07:54:02.619Z,37.05
2022-11-28T07:56:57.073Z,34.60
2022-11-28T07:59:21.984Z,39.53
2022-11-28T08:01:50.356Z,32.33
2022-11-28T08:04:18.757Z,36.45
2022-11-28T08:06:47.163Z,34.97
2022-11-28T08:09:15.467Z,33.90
2022-11-28T08:11:43.850Z,34.90
2022-11-28T08:14:12.489Z,29.55
2022-11-28T08:16:44.983Z,32.17
2022-11-28T08:19:13.943Z,30.50
2022-11-28T08:21:42.985Z,36.45
2022-11-28T08:24:11.985Z,36.17
2022-11-28T08:26:40.476Z,26.50
2022-11-28T08:29:10.039Z,28.10
2022-11-28T08:31:39.915Z,34.80
2022-11-28T08:34:10.144Z,28.30
2022-11-28T08:36:38.688Z,28.98
2022-11-28T08:39:24.361Z,29.98
2022-11-28T08:41:57.295Z,27.60
2022-11-28T08:44:30.177Z,28.23
2022-11-28T08:46:58.977Z,32.00
2022-11-28T08:49:27.378Z,24.85
2022-11-28T08:51:55.756Z,25.02
2022-11-28T08:54:24.923Z,26.60
2022-11-28T08:56:53.199Z,27.77
2022-11-28T08:59:21.549Z,23.13
2022-11-28T09:01:52.791Z,26.35
2022-11-28T09:04:21.986Z,23.92
2022-11-28T09:06:51.075Z,27.65
2022-11-28T09:09:19.706Z,25.90
2022-11-28T09:11:48.163Z,24.48
2022-11-28T09:14:16.442Z,24.10
2022-11-28T09:16:44.936Z,23.65
2022-11-28T09:19:13.380Z,23.02
2022-11-28T09:21:42.312Z,21.60
2022-11-28T09:24:11.733Z,22.50
2022-11-28T09:26:40.444Z,20.48
2022-11-28T09:29:08.770Z,18.63
2022-11-28T09:31:37.025Z,23.20
2022-11-28T09:34:05.472Z,26.55
2022-11-28T09:36:34.033Z,23.63
2022-11-28T09:39:03.089Z,20.85
2022-11-28T09:41:49.533Z,22.75
2022-11-28T09:44:26.887Z,22.75
2022-11-28T09:47:00.349Z,23.85
2022-11-28T09:49:45.355Z,22.25
2022-11-28T09:52:29.397Z,21.70
2022-11-28T09:55:07.341Z,21.58
2022-11-28T09:57:47.257Z,20.77
2022-11-28T10:00:33.350Z,19.98
2022-11-28T10:03:10.430Z,18.08
2022-11-28T10:06:16.457Z,19.75
2022-11-28T10:08:54.900Z,16.67
2022-11-28T10:11:32.169Z,17.20
2022-11-28T10:14:22.297Z,16.75
2022-11-28T10:17:14.676Z,16.03
2022-11-28T10:19:56.708Z,13.85
2022-11-28T10:22:45.642Z,16.65
2022-11-28T10:25:22.787Z,16.92
2022-11-28T10:27:51.409Z,16.55
2022-11-28T10:30:24.029Z,12.20
2022-11-28T10:33:02.856Z,15.80
2022-11-28T10:35:38.967Z,15.50
2022-11-28T10:38:16.245Z,18.77
2022-11-28T10:41:12.549Z,16.92
2022-11-28T10:44:14.757Z,16.98
2022-11-28T10:47:08.162Z,18.60
2022-11-28T10:49:45.735Z,18.02
2022-11-28T10:52:26.428Z,17.92
2022-11-28T10:55:29.361Z,16.33
2022-11-28T10:58:23.860Z,16.40
2022-11-28T11:00:55.095Z,16.00
2022-11-28T11:03:32.780Z,20.40
2022-11-28T11:06:01.757Z,13.90
2022-11-28T11:08:34.895Z,14.85
2022-11-28T11:11:32.590Z,15.30
2022-11-28T11:14:02.365Z,15.82
2022-11-28T11:16:55.558Z,14.77
2022-11-28T11:19:40.225Z,13.15
2022-11-28T11:22:19.596Z,13.32
2022-11-28T11:25:20.299Z,12.68
2022-11-28T11:27:54.855Z,13.65
2022-11-28T11:30:38.676Z,13.65
2022-11-28T11:33:15.582Z,12.48
2022-11-28T11:35:48.458Z,12.15
2022-11-28T11:38:23.336Z,11.45
2022-11-28T11:40:52.485Z,12.13
2022-11-28T11:43:32.468Z,11.32
2022-11-28T11:46:05.747Z,12.18
2022-11-28T11:48:39.960Z,14.60
2022-11-28T11:51:25.511Z,13.65
2022-11-28T11:54:16.626Z,13.43
2022-11-28T11:56:56.596Z,13.23
2022-11-28T11:59:43.195Z,14.98
2022-11-28T12:02:31.451Z,15.52
2022-11-28T12:05:05.507Z,13.85
2022-11-28T12:07:40.430Z,16.83
2022-11-28T12:10:16.462Z,12.73
2022-11-28T12:12:45.045Z,14.20
2022-11-28T12:15:35.273Z,13.90
2022-11-28T12:18:03.590Z,16.73
2022-11-28T12:20:44.658Z,12.43
2022-11-28T12:23:18.763Z,13.52
2022-11-28T12:25:56.038Z,15.02
2022-11-28T12:28:42.472Z,16.70
2022-11-28T12:31:32.479Z,17.10
2022-11-28T12:34:24.931Z,13.18
2022-11-28T12:37:14.429Z,13.13
2022-11-28T12:40:07.489Z,15.63
2022-11-28T12:42:53.803Z,14.27
2022-11-28T12:45:36.694Z,18.40
2022-11-28T12:48:32.657Z,15.95
2022-11-28T12:51:46.997Z,14.55
2022-11-28T12:54:27.688Z,15.60
2022-11-28T12:57:27.180Z,13.02
2022-11-28T13:00:09.194Z,16.05
2022-11-28T13:02:56.314Z,15.90
2022-11-28T13:05:36.210Z,14.23
2022-11-28T13:08:33.710Z,15.73
2022-11-28T13:11:04.908Z,13.30
2022-11-28T13:13:58.421Z,14.98
2022-11-28T13:16:46.411Z,15.35
2022-11-28T13:19:34.481Z,17.33
2022-11-28T13:22:02.735Z,15.13
2022-11-28T13:24:45.077Z,15.75
2022-11-28T13:27:36.330Z,16.90
2022-11-28T13:30:22.606Z,15.55
2022-11-28T13:32:53.636Z,22.95
2022-11-28T13:35:23.283Z,18.45
2022-11-28T13:41:01.570Z,19.13
2022-11-28T13:44:08.370Z,23.10
2022-11-28T13:46:36.804Z,18.05
2022-11-28T13:49:21.194Z,19.80
2022-11-28T13:52:18.625Z,15.20
2022-11-28T13:54:54.495Z,20.70
2022-11-28T13:57:39.840Z,18.77
2022-11-28T14:00:19.115Z,18.20
2022-11-28T14:02:56.572Z,21.67
2022-11-28T14:05:30.970Z,16.08
2022-11-28T14:08:00.307Z,21.88
2022-11-28T14:10:32.062Z,18.40
2022-11-28T14:13:41.286Z,16.15
2022-11-28T14:16:21.155Z,19.65
2022-11-28T14:19:14.081Z,21.83
2022-11-28T14:22:06.455Z,16.25
2022-11-28T14:25:22.388Z,19.60
2022-11-28T14:27:57.505Z,18.48
2022-11-28T14:30:37.091Z,19.65
2022-11-28T14:33:26.214Z,14.85
2022-11-28T14:35:54.614Z,16.20
2022-11-28T14:38:30.166Z,19.75
2022-11-28T14:41:03.459Z,15.93
2022-11-28T14:43:34.949Z,17.52
2022-11-28T14:46:19.414Z,16.15
2022-11-28T14:49:17.045Z,15.77
2022-11-28T14:51:48.295Z,17.45
2022-11-28T14:54:54.977Z,14.63
2022-11-28T14:57:32.862Z,19.80
2022-11-28T15:00:08.427Z,15.82
2022-11-28T15:02:46.445Z,18.15
2022-11-28T15:05:29.050Z,17.40
2022-11-28T15:08:19.637Z,14.23
2022-11-28T15:10:58.059Z,16.27
2022-11-28T15:14:04.411Z,14.63
2022-11-28T15:16:39.497Z,17.00
2022-11-28T15:19:24.362Z,13.63
2022-11-28T15:21:54.413Z,15.75
2022-11-28T15:24:23.985Z,13.02
2022-11-28T15:26:57.591Z,13.73
2022-11-28T15:29:28.307Z,14.48
2022-11-28T15:31:58.015Z,15.63
2022-11-28T15:34:35.606Z,14.52
2022-11-28T15:37:10.181Z,17.67
2022-11-28T15:39:41.291Z,16.33
2022-11-28T15:42:31.626Z,14.65
2022-11-28T15:45:37.872Z,14.35
2022-11-28T15:48:28.088Z,15.25
2022-11-28T15:50:56.912Z,22.38
2022-11-28T15:53:25.494Z,17.58
2022-11-28T15:56:15.037Z,15.68
2022-11-28T15:58:45.089Z,16.70
2022-11-28T16:01:27.097Z,15.55
2022-11-28T16:04:26.611Z,19.20
2022-11-28T16:06:57.635Z,19.63
2022-11-28T16:09:35.092Z,17.17
2022-11-28T16:12:05.331Z,17.52
2022-11-28T16:14:38.711Z,18.92
2022-11-28T16:17:26.115Z,15.95
2022-11-28T16:19:56.059Z,18.40
2022-11-28T16:22:33.240Z,16.75
2022-11-28T16:25:14.595Z,20.65
2022-11-28T16:27:45.683Z,28.20
2022-11-28T16:30:23.542Z,22.95
2022-11-28T16:32:55.526Z,22.35
2022-11-28T16:35:41.641Z,25.60
2022-11-28T16:38:24.005Z,20.85
2022-11-28T16:40:59.783Z,21.63
2022-11-28T16:43:39.498Z,22.83
2022-11-28T16:46:19.159Z,19.70
2022-11-28T16:48:52.643Z,19.70
2022-11-28T16:51:20.961Z,22.00
2022-11-28T16:54:00.661Z,24.58
2022-11-28T16:56:29.310Z,22.73
2022-11-28T16:59:11.360Z,31.55
2022-11-28T17:01:42.090Z,26.23
2022-11-28T17:04:21.494Z,25.98
2022-11-28T17:06:51.521Z,24.98
2022-11-28T17:09:20.352Z,25.27
2022-11-28T17:11:59.492Z,29.40
2022-11-28T17:14:27.735Z,24.35
2022-11-28T17:16:56.325Z,23.25
2022-11-28T17:19:24.771Z,30.33
2022-11-28T17:21:56.748Z,31.80
2022-11-28T17:24:27.866Z,26.35
2022-11-28T17:26:56.193Z,43.90
2022-11-28T17:29:28.602Z,47.53
2022-11-28T17:31:58.909Z,48.15
2022-11-28T17:34:31.278Z,40.33
2022-11-28T17:37:01.705Z,36.78
2022-11-28T17:39:30.374Z,52.47
2022-11-28T17:41:59.159Z,36.45
2022-11-28T17:44:33.092Z,48.30
2022-11-28T17:47:02.952Z,64.70
2022-11-28T17:49:31.369Z,62.27
2022-11-28T17:52:00.196Z,55.03
2022-11-28T17:54:28.650Z,147.82
2022-11-28T17:56:57.653Z,82.25
2022-11-28T17:59:27.055Z,100.60
2022-11-28T18:01:55.646Z,124.38
2022-11-28T18:04:26.276Z,71.45
2022-11-28T18:06:55.739Z,64.73
2022-11-28T18:09:24.193Z,105.15
2022-11-28T18:11:52.878Z,138.02
2022-11-28T18:14:21.260Z,156.55
2022-11-28T18:16:49.845Z,69.10
2022-11-28T18:19:18.300Z,83.32
2022-11-28T18:21:46.739Z,152.45
2022-11-28T18:24:15.818Z,132.10
2022-11-28T18:26:44.177Z,126.82
2022-11-28T18:29:13.040Z,165.85
2022-11-28T18:31:42.565Z,192.18
2022-11-28T18:34:12.014Z,109.18
2022-11-28T18:36:41.222Z,84.03
2022-11-28T18:39:15.526Z,163.37
2022-11-28T18:41:44.194Z,217.95
2022-11-28T18:44:12.628Z,118.93
2022-11-28T18:46:41.347Z,141.27
2022-11-28T18:49:12.435Z,176.07
2022-11-28T18:51:40.863Z,130.32
2022-11-28T18:54:10.382Z,152.38
2022-11-28T18:56:39.254Z,150.98
2022-11-28T18:59:07.659Z,160.18
2022-11-28T19:01:41.325Z,157.25
2022-11-28T19:04:12.275Z,172.63
2022-11-28T19:06:42.938Z,174.32
2022-11-28T19:11:46.138Z,105.10
2022-11-28T19:14:23.041Z,130.48
2022-11-28T19:16:53.919Z,273.45
2022-11-28T19:19:23.985Z,293.90
2022-11-28T19:21:52.829Z,130.40
2022-11-28T19:24:21.462Z,273.45
2022-11-28T19:26:51.408Z,225.98
2022-11-28T19:29:19.877Z,227.80
2022-11-28T19:31:49.636Z,262.48
2022-11-28T19:34:18.742Z,266.65
2022-11-28T19:36:50.125Z,137.25
2022-11-28T19:39:24.652Z,101.15
2022-11-28T19:41:53.863Z,298.50
2022-11-28T19:44:24.665Z,232.25
2022-11-28T19:46:54.622Z,189.10
2022-11-28T19:49:24.455Z,268.25
2022-11-28T19:51:54.586Z,84.57
2022-11-28T19:56:56.134Z,221.75
2022-11-28T19:59:25.407Z,165.70
2022-11-28T20:01:54.002Z,190.02
2022-11-28T20:04:24.582Z,193.23
2022-11-28T20:06:56.295Z,229.10
2022-11-28T20:09:24.886Z,212.52
2022-11-28T20:11:53.538Z,201.52
2022-11-28T20:14:25.172Z,247.20
2022-11-28T20:16:56.868Z,111.03
2022-11-28T20:19:25.537Z,141.75
2022-11-28T20:21:58.650Z,266.23
2022-11-28T20:24:27.511Z,254.10
2022-11-28T20:26:56.985Z,135.55
2022-11-28T20:29:28.016Z,91.85
2022-11-28T20:31:57.529Z,96.45
2022-11-28T20:34:27.773Z,101.95
2022-11-28T20:36:59.420Z,177.77
2022-11-28T20:39:27.941Z,362.00
2022-11-28T20:41:56.466Z,381.35
2022-11-28T20:44:27.286Z,323.65
2022-11-28T20:49:23.912Z,191.05
2022-11-28T20:51:55.131Z,162.73
2022-11-28T20:54:25.595Z,334.23
2022-11-28T20:59:45.528Z,142.05
2022-11-28T21:02:14.292Z,145.77
2022-11-28T21:04:42.673Z,222.68
2022-11-28T21:07:11.003Z,342.17
2022-11-28T21:09:39.395Z,198.43
2022-11-28T21:12:08.050Z,304.38
2022-11-28T21:14:36.397Z,359.55
2022-11-28T21:17:04.860Z,238.45
2022-11-28T21:19:33.356Z,258.33
2022-11-28T21:22:01.766Z,256.67
2022-11-28T21:24:30.141Z,182.02
2022-11-28T21:26:58.647Z,309.55
2022-11-28T21:29:26.971Z,144.73
2022-11-28T21:31:55.464Z,290.70
2022-11-28T21:34:24.005Z,224.65
2022-11-28T21:36:54.112Z,218.77
2022-11-28T21:39:23.090Z,327.63
2022-11-28T21:41:51.412Z,378.25
2022-11-28T21:44:20.598Z,435.83
2022-11-28T21:49:18.989Z,380.27
2022-11-28T21:51:47.497Z,328.48
2022-11-28T21:54:15.789Z,239.43
2022-11-28T21:56:46.881Z,321.25
2022-11-28T21:59:15.380Z,297.58
2022-11-28T22:01:44.423Z,215.32
2022-11-28T22:04:13.300Z,371.73
2022-11-28T22:06:41.711Z,455.10
2022-11-28T22:09:10.641Z,233.68
2022-11-28T22:11:40.480Z,254.65
2022-11-28T22:14:11.502Z,307.63
2022-11-28T22:16:39.885Z,209.65
2022-11-28T22:19:09.299Z,229.80
2022-11-28T22:21:56.038Z,164.70
2022-11-28T22:24:25.058Z,230.13
2022-11-28T22:26:55.392Z,359.17
2022-11-28T22:29:25.240Z,297.02
2022-11-28T22:31:55.052Z,154.20
2022-11-28T22:34:24.746Z,255.55
2022-11-28T22:36:53.134Z,298.38
2022-11-28T22:39:22.348Z,218.27
2022-11-28T22:41:50.758Z,430.35
2022-11-28T22:44:21.438Z,251.43
2022-11-28T22:46:50.145Z,234.02
2022-11-28T22:49:19.533Z,406.65
2022-11-28T22:51:48.760Z,288.23
2022-11-28T22:54:17.432Z,354.30
2022-11-28T22:56:45.790Z,271.38
2022-11-28T22:59:19.510Z,304.17
2022-11-28T23:01:49.443Z,222.98
2022-11-28T23:04:18.183Z,230.80
2022-11-28T23:06:47.376Z,163.70
2022-11-28T23:09:15.797Z,314.85
2022-11-28T23:11:46.065Z,258.98
2022-11-28T23:14:18.096Z,157.77
2022-11-28T23:16:47.615Z,128.50
2022-11-28T23:19:21.658Z,133.38
2022-11-28T23:21:50.670Z,140.48
2022-11-28T23:26:52.459Z,112.05
2022-11-28T23:29:21.020Z,129.98
2022-11-28T23:31:50.599Z,119.88
2022-11-28T23:34:19.077Z,126.53
2022-11-28T23:36:48.933Z,89.63
2022-11-28T23:39:20.512Z,125.40
2022-11-28T23:41:50.068Z,109.63
2022-11-28T23:44:19.909Z,118.88
2022-11-28T23:46:48.504Z,99.50
2022-11-28T23:49:17.446Z,110.00
2022-11-28T23:51:45.850Z,96.18
2022-11-28T23:54:14.685Z,116.32
2022-11-28T23:56:43.546Z,136.90
2022-11-28T23:59:12.693Z,122.07
