createdAt,value
2022-08-28T00:00:37.235Z,6.80
2022-08-28T00:03:05.923Z,4.47
2022-08-28T00:05:35.176Z,4.87
2022-08-28T00:08:03.459Z,5.83
2022-08-28T00:10:32.075Z,4.90
2022-08-28T00:13:01.559Z,5.07
2022-08-28T00:15:33.060Z,4.90
2022-08-28T00:18:02.036Z,5.97
2022-08-28T00:20:31.748Z,5.93
2022-08-28T00:23:00.357Z,4.77
2022-08-28T00:25:30.506Z,5.70
2022-08-28T00:28:10.455Z,4.63
2022-08-28T00:30:43.598Z,4.60
2022-08-28T00:33:15.449Z,5.10
2022-08-28T00:35:44.291Z,7.23
2022-08-28T00:38:13.679Z,7.10
2022-08-28T00:40:45.460Z,5.77
2022-08-28T00:43:25.976Z,4.70
2022-08-28T00:45:54.145Z,6.40
2022-08-28T00:48:22.234Z,4.63
2022-08-28T00:51:08.014Z,4.27
2022-08-28T00:53:36.052Z,5.50
2022-08-28T00:56:12.262Z,4.80
2022-08-28T00:58:45.864Z,5.43
2022-08-28T01:01:14.917Z,4.63
2022-08-28T01:03:43.875Z,4.40
2022-08-28T01:06:12.836Z,4.70
2022-08-28T01:08:42.288Z,6.03
2022-08-28T01:11:11.886Z,5.13
2022-08-28T01:13:46.662Z,6.50
2022-08-28T01:16:16.790Z,5.27
2022-08-28T01:18:47.134Z,6.00
2022-08-28T01:21:23.765Z,4.63
2022-08-28T01:23:58.041Z,4.80
2022-08-28T01:26:27.741Z,6.30
2022-08-28T01:28:58.197Z,4.83
2022-08-28T01:31:28.071Z,5.67
2022-08-28T01:33:56.421Z,6.37
2022-08-28T01:36:24.921Z,5.57
2022-08-28T01:39:00.093Z,5.23
2022-08-28T01:41:29.548Z,5.00
2022-08-28T01:43:57.803Z,6.10
2022-08-28T01:46:25.950Z,5.13
2022-08-28T01:48:54.018Z,5.97
2022-08-28T01:51:24.642Z,8.87
2022-08-28T01:53:53.040Z,5.60
2022-08-28T01:56:22.952Z,5.13
2022-08-28T01:58:51.071Z,4.93
2022-08-28T02:01:22.587Z,5.60
2022-08-28T02:03:52.932Z,6.20
2022-08-28T02:06:21.123Z,5.57
2022-08-28T02:08:51.043Z,5.23
2022-08-28T02:11:19.113Z,5.90
2022-08-28T02:13:50.828Z,5.27
2022-08-28T02:16:19.653Z,5.17
2022-08-28T02:18:47.765Z,6.73
2022-08-28T02:21:15.885Z,5.27
2022-08-28T02:23:46.231Z,4.60
2022-08-28T02:26:15.579Z,5.10
2022-08-28T02:28:44.174Z,5.03
2022-08-28T02:31:13.740Z,6.13
2022-08-28T02:33:44.628Z,5.80
2022-08-28T02:36:14.649Z,5.63
2022-08-28T02:38:43.344Z,6.87
2022-08-28T02:41:12.106Z,5.20
2022-08-28T02:43:40.855Z,5.93
2022-08-28T02:46:09.347Z,5.83
2022-08-28T02:48:40.357Z,5.13
2022-08-28T02:51:11.392Z,6.27
2022-08-28T02:53:39.447Z,7.23
2022-08-28T02:56:08.413Z,5.10
2022-08-28T02:58:36.538Z,5.10
2022-08-28T03:01:06.955Z,6.60
2022-08-28T03:03:35.234Z,6.23
2022-08-28T03:06:07.556Z,4.67
2022-08-28T03:08:35.840Z,5.13
2022-08-28T03:11:03.954Z,6.23
2022-08-28T03:13:32.081Z,5.10
2022-08-28T03:16:00.345Z,5.10
2022-08-28T03:18:30.166Z,5.93
2022-08-28T03:20:58.351Z,5.80
2022-08-28T03:23:27.847Z,5.10
2022-08-28T03:25:58.782Z,6.50
2022-08-28T03:28:27.621Z,4.73
2022-08-28T03:30:55.775Z,7.40
2022-08-28T03:33:23.863Z,8.30
2022-08-28T03:35:52.312Z,5.87
2022-08-28T03:38:21.446Z,5.70
2022-08-28T03:40:51.708Z,6.70
2022-08-28T03:43:22.276Z,5.73
2022-08-28T03:45:54.021Z,6.13
2022-08-28T03:48:24.141Z,7.47
2022-08-28T03:50:53.325Z,7.30
2022-08-28T03:53:21.630Z,7.07
2022-08-28T03:55:51.109Z,8.47
2022-08-28T03:58:19.634Z,7.43
2022-08-28T04:00:48.110Z,6.83
2022-08-28T04:03:16.278Z,6.23
2022-08-28T04:05:45.543Z,7.83
2022-08-28T04:08:15.960Z,6.27
2022-08-28T04:10:44.602Z,5.90
2022-08-28T04:13:15.977Z,7.97
2022-08-28T04:15:44.194Z,7.30
2022-08-28T04:18:13.575Z,6.10
2022-08-28T04:20:41.699Z,5.60
2022-08-28T04:23:14.483Z,6.33
2022-08-28T04:25:42.508Z,5.43
2022-08-28T04:28:10.595Z,7.03
2022-08-28T04:30:41.803Z,8.30
2022-08-28T04:33:10.525Z,4.97
2022-08-28T04:35:38.574Z,5.07
2022-08-28T04:38:06.639Z,6.43
2022-08-28T04:40:34.992Z,6.50
2022-08-28T04:43:03.100Z,6.87
2022-08-28T04:45:31.236Z,5.80
2022-08-28T04:48:05.474Z,5.83
2022-08-28T04:50:41.798Z,6.40
2022-08-28T04:53:09.960Z,6.80
2022-08-28T04:55:53.866Z,6.60
2022-08-28T04:58:24.294Z,7.00
2022-08-28T05:00:54.372Z,6.60
2022-08-28T05:03:24.407Z,6.07
2022-08-28T05:05:55.217Z,8.27
2022-08-28T05:08:28.266Z,6.50
2022-08-28T05:10:57.966Z,6.93
2022-08-28T05:13:27.247Z,6.80
2022-08-28T05:15:55.747Z,6.23
2022-08-28T05:18:25.521Z,7.77
2022-08-28T05:20:53.647Z,7.23
2022-08-28T05:23:22.111Z,7.97
2022-08-28T05:25:53.765Z,5.63
2022-08-28T05:28:24.474Z,8.27
2022-08-28T05:30:53.426Z,6.27
2022-08-28T05:33:21.697Z,5.77
2022-08-28T05:35:51.117Z,6.67
2022-08-28T05:38:19.160Z,6.43
2022-08-28T05:40:49.928Z,6.30
2022-08-28T05:43:18.802Z,8.63
2022-08-28T05:45:46.910Z,8.37
2022-08-28T05:48:16.180Z,7.10
2022-08-28T05:50:47.618Z,8.33
2022-08-28T05:53:18.117Z,6.80
2022-08-28T05:55:46.580Z,7.50
2022-08-28T05:58:34.646Z,8.50
2022-08-28T06:01:12.469Z,6.70
2022-08-28T06:03:42.001Z,8.47
2022-08-28T06:06:11.656Z,6.67
2022-08-28T06:08:58.039Z,6.93
2022-08-28T06:11:30.414Z,9.03
2022-08-28T06:14:00.796Z,7.57
2022-08-28T06:16:30.235Z,9.47
2022-08-28T06:18:58.815Z,6.63
2022-08-28T06:21:27.038Z,6.60
2022-08-28T06:23:56.580Z,7.70
2022-08-28T06:26:24.679Z,7.57
2022-08-28T06:28:53.603Z,10.20
2022-08-28T06:31:23.549Z,8.87
2022-08-28T06:33:54.068Z,7.53
2022-08-28T06:36:22.564Z,9.20
2022-08-28T06:38:50.591Z,5.53
2022-08-28T06:41:20.267Z,6.33
2022-08-28T06:43:48.539Z,8.10
2022-08-28T06:46:16.783Z,7.00
2022-08-28T06:48:44.907Z,7.28
2022-08-28T06:51:14.454Z,8.13
2022-08-28T06:53:44.956Z,8.65
2022-08-28T06:56:21.139Z,7.03
2022-08-28T06:58:59.124Z,7.82
2022-08-28T07:01:29.405Z,6.55
2022-08-28T07:04:01.247Z,9.27
2022-08-28T07:06:32.953Z,11.25
2022-08-28T07:09:01.062Z,7.30
2022-08-28T07:11:32.270Z,7.47
2022-08-28T07:14:02.919Z,6.18
2022-08-28T07:16:33.393Z,7.93
2022-08-28T07:19:04.070Z,9.35
2022-08-28T07:21:32.650Z,7.78
2022-08-28T07:24:05.624Z,6.72
2022-08-28T07:26:34.027Z,6.68
2022-08-28T07:29:10.319Z,8.95
2022-08-28T07:31:41.828Z,7.63
2022-08-28T07:34:11.439Z,9.23
2022-08-28T07:36:40.829Z,6.05
2022-08-28T07:39:10.477Z,7.50
2022-08-28T07:41:42.443Z,5.10
2022-08-28T07:44:31.006Z,7.20
2022-08-28T07:47:04.468Z,6.25
2022-08-28T07:49:33.693Z,6.05
2022-08-28T07:52:02.123Z,5.78
2022-08-28T07:54:30.175Z,5.53
2022-08-28T07:56:58.168Z,5.68
2022-08-28T07:59:30.502Z,5.22
2022-08-28T08:02:05.245Z,6.10
2022-08-28T08:04:33.292Z,6.07
2022-08-28T08:07:03.894Z,5.55
2022-08-28T08:09:31.892Z,5.18
2022-08-28T08:12:03.762Z,6.22
2022-08-28T08:14:33.412Z,5.13
2022-08-28T08:17:07.408Z,7.32
2022-08-28T08:19:36.234Z,7.75
2022-08-28T08:22:04.316Z,6.13
2022-08-28T08:24:32.734Z,5.03
2022-08-28T08:27:02.391Z,4.85
2022-08-28T08:29:35.492Z,6.20
2022-08-28T08:32:08.514Z,4.38
2022-08-28T08:34:39.152Z,5.72
2022-08-28T08:37:07.867Z,4.57
2022-08-28T08:39:37.098Z,4.50
2022-08-28T08:42:09.312Z,4.95
2022-08-28T08:44:42.385Z,4.85
2022-08-28T08:47:16.786Z,6.13
2022-08-28T08:49:52.320Z,6.40
2022-08-28T08:52:41.188Z,4.55
2022-08-28T08:55:20.241Z,5.85
2022-08-28T08:57:52.922Z,7.47
2022-08-28T09:00:25.557Z,6.80
2022-08-28T09:03:02.096Z,6.97
2022-08-28T09:05:48.914Z,6.80
2022-08-28T09:08:35.631Z,5.20
2022-08-28T09:11:13.006Z,6.72
2022-08-28T09:13:49.966Z,5.85
2022-08-28T09:16:28.921Z,6.95
2022-08-28T09:18:58.790Z,4.43
2022-08-28T09:21:32.099Z,5.28
2022-08-28T09:24:05.690Z,7.15
2022-08-28T09:26:34.362Z,5.45
2022-08-28T09:29:06.189Z,6.40
2022-08-28T09:31:38.054Z,6.00
2022-08-28T09:34:33.388Z,5.43
2022-08-28T09:37:04.474Z,4.65
2022-08-28T09:39:35.647Z,4.15
2022-08-28T09:42:29.602Z,5.85
2022-08-28T09:45:02.237Z,5.78
2022-08-28T09:47:48.769Z,5.57
2022-08-28T09:50:38.875Z,4.72
2022-08-28T09:53:20.963Z,5.20
2022-08-28T09:56:16.553Z,6.38
2022-08-28T09:58:47.340Z,6.15
2022-08-28T10:01:40.287Z,7.40
2022-08-28T10:04:26.847Z,4.35
2022-08-28T10:06:58.072Z,6.43
2022-08-28T10:09:32.492Z,4.85
2022-08-28T10:12:08.268Z,4.80
2022-08-28T10:14:57.314Z,5.55
2022-08-28T10:17:33.648Z,6.20
2022-08-28T10:20:11.323Z,5.35
2022-08-28T10:28:43.971Z,7.15
2022-08-28T10:31:20.287Z,5.68
2022-08-28T10:34:07.030Z,6.38
2022-08-28T10:36:36.865Z,6.50
2022-08-28T10:39:18.936Z,4.82
2022-08-28T10:41:50.456Z,4.57
2022-08-28T10:44:24.038Z,5.88
2022-08-28T10:46:55.573Z,5.25
2022-08-28T10:49:27.424Z,6.65
2022-08-28T10:52:00.473Z,5.47
2022-08-28T10:54:33.927Z,4.75
2022-08-28T10:57:37.315Z,4.32
2022-08-28T11:00:11.931Z,5.22
2022-08-28T11:02:42.968Z,7.15
2022-08-28T11:05:11.799Z,5.00
2022-08-28T11:07:45.940Z,5.45
2022-08-28T11:10:21.014Z,5.47
2022-08-28T11:12:52.101Z,7.13
2022-08-28T11:15:44.346Z,6.35
2022-08-28T11:18:49.690Z,5.45
2022-08-28T11:21:26.610Z,5.43
2022-08-28T11:24:02.400Z,8.55
2022-08-28T11:26:35.391Z,6.78
2022-08-28T11:29:04.149Z,5.65
2022-08-28T11:31:38.878Z,6.07
2022-08-28T11:34:07.765Z,5.72
2022-08-28T11:37:02.720Z,5.65
2022-08-28T11:39:32.173Z,6.13
2022-08-28T11:42:37.304Z,7.32
2022-08-28T11:45:06.448Z,5.95
2022-08-28T11:47:52.120Z,6.68
2022-08-28T11:50:30.805Z,5.60
2022-08-28T11:53:32.862Z,8.52
2022-08-28T11:56:36.899Z,5.57
2022-08-28T11:59:22.092Z,6.15
2022-08-28T12:01:51.395Z,5.68
2022-08-28T12:04:21.391Z,7.60
2022-08-28T12:06:51.683Z,5.20
2022-08-28T12:09:43.750Z,5.20
2022-08-28T12:12:51.478Z,6.80
2022-08-28T12:15:41.705Z,5.68
2022-08-28T12:18:17.074Z,6.82
2022-08-28T12:21:01.114Z,6.80
2022-08-28T12:23:37.144Z,7.15
2022-08-28T12:26:07.973Z,5.13
2022-08-28T12:28:45.379Z,6.35
2022-08-28T12:32:01.834Z,5.35
2022-08-28T12:34:41.858Z,5.80
2022-08-28T12:37:28.929Z,4.38
2022-08-28T12:40:02.468Z,5.18
2022-08-28T12:42:34.498Z,5.10
2022-08-28T12:45:07.006Z,5.13
2022-08-28T12:47:37.157Z,5.43
2022-08-28T12:50:27.656Z,4.65
2022-08-28T12:52:58.607Z,6.30
2022-08-28T12:55:27.569Z,5.43
2022-08-28T12:57:56.445Z,5.53
2022-08-28T13:00:32.046Z,4.43
2022-08-28T13:03:02.105Z,4.40
2022-08-28T13:05:34.053Z,5.30
2022-08-28T13:08:05.194Z,5.40
2022-08-28T13:10:37.558Z,5.10
2022-08-28T13:13:10.913Z,4.95
2022-08-28T13:15:50.714Z,5.22
2022-08-28T13:18:51.413Z,7.55
2022-08-28T13:21:35.195Z,5.05
2022-08-28T13:24:26.170Z,10.15
2022-08-28T13:27:03.035Z,4.40
2022-08-28T13:29:31.685Z,5.82
2022-08-28T13:32:05.448Z,4.78
2022-08-28T13:34:36.048Z,5.95
2022-08-28T13:37:15.015Z,4.40
2022-08-28T13:39:49.022Z,5.75
2022-08-28T13:42:18.942Z,5.75
2022-08-28T13:44:50.497Z,5.72
2022-08-28T13:47:19.998Z,7.13
2022-08-28T13:49:48.196Z,5.45
2022-08-28T13:52:16.379Z,4.80
2022-08-28T13:54:45.496Z,4.95
2022-08-28T13:57:14.572Z,5.57
2022-08-28T13:59:45.693Z,5.28
2022-08-28T14:02:33.098Z,5.80
2022-08-28T14:05:02.869Z,5.13
2022-08-28T14:07:30.904Z,7.80
2022-08-28T14:09:59.434Z,5.20
2022-08-28T14:12:32.863Z,6.85
2022-08-28T14:15:02.115Z,6.18
2022-08-28T14:17:30.369Z,6.25
2022-08-28T14:19:59.801Z,5.70
2022-08-28T14:22:30.921Z,5.43
2022-08-28T14:24:58.970Z,5.53
2022-08-28T14:27:27.005Z,5.40
2022-08-28T14:29:55.072Z,6.78
2022-08-28T14:32:23.131Z,5.07
2022-08-28T14:34:51.583Z,6.53
2022-08-28T14:37:19.650Z,5.28
2022-08-28T14:39:50.475Z,6.80
2022-08-28T14:42:18.660Z,5.82
2022-08-28T14:44:46.713Z,7.85
2022-08-28T14:47:14.757Z,7.05
2022-08-28T14:49:43.521Z,8.40
2022-08-28T14:52:11.796Z,8.88
2022-08-28T14:54:40.674Z,5.50
2022-08-28T14:57:11.811Z,4.85
2022-08-28T14:59:39.877Z,5.63
2022-08-28T15:02:08.727Z,4.10
2022-08-28T15:04:38.014Z,4.68
2022-08-28T15:07:08.146Z,5.03
2022-08-28T15:09:38.639Z,4.75
2022-08-28T15:12:07.192Z,4.82
2022-08-28T15:14:37.547Z,5.10
2022-08-28T15:17:05.951Z,4.90
2022-08-28T15:19:34.197Z,5.43
2022-08-28T15:22:05.319Z,4.80
2022-08-28T15:24:34.463Z,5.50
2022-08-28T15:27:04.045Z,6.05
2022-08-28T15:29:32.133Z,5.78
2022-08-28T15:32:01.795Z,6.32
2022-08-28T15:34:30.317Z,7.13
2022-08-28T15:36:59.571Z,9.38
2022-08-28T15:39:47.353Z,6.88
2022-08-28T15:42:16.152Z,6.15
2022-08-28T15:44:44.735Z,5.68
2022-08-28T15:47:14.917Z,6.13
2022-08-28T15:49:49.966Z,6.85
2022-08-28T15:52:20.398Z,7.05
2022-08-28T15:54:48.811Z,7.10
2022-08-28T15:57:17.062Z,6.25
2022-08-28T15:59:49.498Z,5.95
2022-08-28T16:02:20.548Z,9.00
2022-08-28T16:04:51.834Z,6.18
2022-08-28T16:07:21.198Z,7.32
2022-08-28T16:09:49.426Z,7.28
2022-08-28T16:12:17.646Z,8.30
2022-08-28T16:14:46.074Z,10.73
2022-08-28T16:17:14.224Z,8.75
2022-08-28T16:19:44.243Z,8.18
2022-08-28T16:22:15.751Z,6.60
2022-08-28T16:24:43.892Z,7.60
2022-08-28T16:27:15.499Z,8.85
2022-08-28T16:29:46.925Z,8.00
2022-08-28T16:32:17.791Z,8.88
2022-08-28T16:34:47.132Z,8.03
2022-08-28T16:37:21.181Z,7.43
2022-08-28T16:39:54.463Z,8.63
2022-08-28T16:42:22.648Z,7.72
2022-08-28T16:44:50.802Z,7.60
2022-08-28T16:47:18.821Z,6.60
2022-08-28T16:49:48.222Z,6.50
2022-08-28T16:52:16.370Z,6.13
2022-08-28T16:54:48.432Z,6.13
2022-08-28T16:57:17.282Z,5.97
2022-08-28T16:59:45.366Z,5.47
2022-08-28T17:02:14.658Z,5.67
2022-08-28T17:04:43.744Z,5.47
2022-08-28T17:07:13.154Z,5.00
2022-08-28T17:09:41.488Z,4.60
2022-08-28T17:12:09.705Z,4.70
2022-08-28T17:14:40.164Z,4.67
2022-08-28T17:17:08.322Z,4.57
2022-08-28T17:19:38.163Z,4.87
2022-08-28T17:22:35.656Z,3.87
2022-08-28T17:25:13.585Z,4.63
2022-08-28T17:27:42.561Z,4.97
2022-08-28T17:30:11.973Z,4.07
2022-08-28T17:32:42.713Z,4.70
2022-08-28T17:35:11.494Z,3.93
2022-08-28T17:37:40.653Z,4.00
2022-08-28T17:40:11.946Z,4.40
2022-08-28T17:42:40.633Z,4.37
2022-08-28T17:45:09.800Z,4.50
2022-08-28T17:47:37.879Z,4.70
2022-08-28T17:50:06.839Z,4.77
2022-08-28T17:52:35.163Z,4.50
2022-08-28T17:55:04.544Z,4.57
2022-08-28T17:57:33.948Z,5.67
2022-08-28T18:00:05.184Z,5.20
2022-08-28T18:02:33.728Z,5.50
2022-08-28T18:05:02.760Z,6.17
2022-08-28T18:07:31.004Z,5.20
2022-08-28T18:09:59.063Z,4.57
2022-08-28T18:12:27.308Z,4.90
2022-08-28T18:14:56.979Z,4.70
2022-08-28T18:17:25.262Z,4.47
2022-08-28T18:19:53.546Z,4.73
2022-08-28T18:22:21.590Z,4.33
2022-08-28T18:24:53.397Z,4.57
2022-08-28T18:27:22.018Z,5.50
2022-08-28T18:29:50.496Z,4.77
2022-08-28T18:32:20.236Z,5.10
2022-08-28T18:34:48.893Z,5.47
2022-08-28T18:37:17.428Z,5.77
2022-08-28T18:39:45.534Z,5.70
2022-08-28T18:42:13.587Z,6.50
2022-08-28T18:44:43.774Z,6.57
2022-08-28T18:47:11.842Z,6.17
2022-08-28T18:49:42.952Z,6.07
2022-08-28T18:52:12.423Z,6.03
2022-08-28T18:54:40.610Z,6.70
2022-08-28T18:57:10.244Z,7.33
2022-08-28T18:59:40.378Z,6.27
2022-08-28T19:02:09.799Z,6.30
2022-08-28T19:04:40.072Z,8.20
2022-08-28T19:07:09.540Z,14.43
2022-08-28T19:09:38.963Z,5.57
2022-08-28T19:12:07.575Z,7.27
2022-08-28T19:14:36.088Z,5.83
2022-08-28T19:17:04.206Z,7.00
2022-08-28T19:19:33.742Z,7.40
2022-08-28T19:22:07.593Z,6.50
2022-08-28T19:24:37.381Z,8.07
2022-08-28T19:27:09.657Z,6.37
2022-08-28T19:29:38.676Z,6.27
2022-08-28T19:32:09.793Z,6.43
2022-08-28T19:34:39.005Z,7.03
2022-08-28T19:37:07.348Z,6.53
2022-08-28T19:39:36.830Z,6.93
2022-08-28T19:42:09.880Z,10.53
2022-08-28T19:44:43.027Z,7.37
2022-08-28T19:47:11.099Z,8.03
2022-08-28T19:49:40.364Z,7.20
2022-08-28T19:52:08.945Z,8.47
2022-08-28T19:54:40.051Z,7.00
2022-08-28T19:57:10.867Z,6.63
2022-08-28T19:59:39.745Z,6.40
2022-08-28T20:02:11.395Z,6.70
2022-08-28T20:04:43.879Z,6.73
2022-08-28T20:07:11.986Z,8.60
2022-08-28T20:09:41.483Z,7.20
2022-08-28T20:12:09.762Z,6.73
2022-08-28T20:14:41.364Z,7.57
2022-08-28T20:17:09.667Z,7.00
2022-08-28T20:19:38.142Z,6.73
2022-08-28T20:22:06.444Z,7.53
2022-08-28T20:24:34.955Z,9.50
2022-08-28T20:27:04.450Z,8.33
2022-08-28T20:29:33.747Z,8.70
2022-08-28T20:32:02.227Z,7.70
2022-08-28T20:34:30.749Z,7.33
2022-08-28T20:36:58.822Z,7.67
2022-08-28T20:39:26.847Z,8.53
2022-08-28T20:41:55.335Z,8.07
2022-08-28T20:44:24.821Z,8.60
2022-08-28T20:46:53.847Z,7.97
2022-08-28T20:49:23.728Z,7.90
2022-08-28T20:51:56.628Z,11.13
2022-08-28T20:54:27.695Z,9.57
2022-08-28T20:56:57.301Z,9.43
2022-08-28T20:59:34.468Z,9.43
2022-08-28T21:02:10.338Z,9.17
2022-08-28T21:04:39.543Z,10.07
2022-08-28T21:07:07.706Z,9.57
2022-08-28T21:10:01.430Z,9.50
2022-08-28T21:12:24.692Z,9.43
2022-08-28T21:14:54.221Z,9.63
2022-08-28T21:17:30.306Z,9.33
2022-08-28T21:20:01.064Z,10.30
2022-08-28T21:22:31.330Z,9.83
2022-08-28T21:24:59.474Z,10.30
2022-08-28T21:27:27.554Z,11.33
2022-08-28T21:29:58.680Z,10.40
2022-08-28T21:32:27.781Z,9.70
2022-08-28T21:34:56.107Z,10.93
2022-08-28T21:37:24.625Z,10.47
2022-08-28T21:39:53.939Z,12.97
2022-08-28T21:42:25.028Z,12.47
2022-08-28T21:44:54.419Z,13.53
2022-08-28T21:47:24.960Z,15.30
2022-08-28T21:49:54.856Z,17.17
2022-08-28T21:52:25.629Z,18.03
2022-08-28T21:54:58.354Z,19.53
2022-08-28T21:57:26.521Z,18.50
2022-08-28T21:59:55.371Z,20.80
2022-08-28T22:02:24.923Z,18.43
2022-08-28T22:04:53.675Z,18.50
2022-08-28T22:07:22.116Z,19.43
2022-08-28T22:09:50.729Z,19.93
2022-08-28T22:12:18.930Z,18.53
2022-08-28T22:14:47.068Z,20.47
2022-08-28T22:17:16.243Z,19.73
2022-08-28T22:19:46.562Z,22.33
2022-08-28T22:22:32.601Z,23.60
2022-08-28T22:25:00.727Z,25.60
2022-08-28T22:27:29.066Z,25.37
2022-08-28T22:29:57.342Z,24.83
2022-08-28T22:32:26.899Z,23.93
2022-08-28T22:34:56.303Z,24.30
2022-08-28T22:37:25.670Z,25.00
2022-08-28T22:39:53.807Z,24.97
2022-08-28T22:42:22.995Z,23.13
2022-08-28T22:44:51.212Z,23.53
2022-08-28T22:47:19.324Z,20.83
2022-08-28T22:49:47.408Z,20.17
2022-08-28T22:52:16.966Z,19.83
2022-08-28T22:54:44.999Z,19.13
2022-08-28T22:57:13.119Z,18.90
2022-08-28T22:59:42.131Z,19.23
2022-08-28T23:02:10.156Z,19.50
2022-08-28T23:04:38.205Z,20.43
2022-08-28T23:07:06.722Z,19.43
2022-08-28T23:09:37.059Z,20.57
2022-08-28T23:12:07.365Z,20.20
2022-08-28T23:14:35.413Z,21.73
2022-08-28T23:17:03.609Z,22.67
2022-08-28T23:19:32.450Z,22.50
2022-08-28T23:22:01.035Z,22.53
2022-08-28T23:24:31.354Z,25.03
2022-08-28T23:27:19.480Z,23.17
2022-08-28T23:29:53.128Z,23.43
2022-08-28T23:32:21.632Z,21.93
2022-08-28T23:34:50.328Z,22.83
2022-08-28T23:37:18.752Z,21.43
2022-08-28T23:39:46.788Z,18.90
2022-08-28T23:42:17.064Z,20.07
2022-08-28T23:44:45.602Z,18.87
2022-08-28T23:47:13.776Z,19.03
2022-08-28T23:49:42.942Z,20.60
2022-08-28T23:52:11.081Z,17.80
2022-08-28T23:54:40.513Z,17.97
2022-08-28T23:57:09.360Z,17.40
2022-08-28T23:59:40.553Z,16.73
