createdAt,value
2017-10-01T00:02:23.878Z,2.07
2017-10-01T00:04:50.142Z,2.07
2017-10-01T00:07:16.400Z,2.00
2017-10-01T00:09:42.607Z,2.00
2017-10-01T00:12:09.610Z,2.07
2017-10-01T00:14:35.862Z,2.10
2017-10-01T00:17:02.098Z,2.13
2017-10-01T00:19:29.102Z,1.50
2017-10-01T00:21:55.428Z,1.83
2017-10-01T00:24:21.699Z,1.90
2017-10-01T00:26:47.917Z,1.93
2017-10-01T00:29:14.260Z,1.60
2017-10-01T00:31:40.587Z,1.83
2017-10-01T00:34:06.782Z,2.33
2017-10-01T00:36:33.074Z,1.83
2017-10-01T00:39:00.071Z,1.87
2017-10-01T00:41:26.339Z,1.90
2017-10-01T00:43:53.349Z,1.77
2017-10-01T00:46:19.581Z,2.40
2017-10-01T00:48:45.872Z,2.00
2017-10-01T00:51:12.108Z,2.10
2017-10-01T00:53:38.283Z,1.97
2017-10-01T00:56:04.519Z,2.53
2017-10-01T00:58:30.768Z,2.33
2017-10-01T01:00:57.778Z,2.33
2017-10-01T01:03:24.010Z,2.87
2017-10-01T01:05:50.505Z,2.90
2017-10-01T01:08:16.772Z,2.37
2017-10-01T01:10:43.032Z,2.07
2017-10-01T01:13:10.076Z,2.00
2017-10-01T01:15:37.100Z,2.00
2017-10-01T01:18:03.381Z,2.47
2017-10-01T01:20:29.741Z,2.20
2017-10-01T01:22:56.064Z,2.37
2017-10-01T01:25:22.542Z,2.60
2017-10-01T01:27:48.965Z,2.03
2017-10-01T01:30:15.271Z,2.00
2017-10-01T01:32:41.494Z,2.63
2017-10-01T01:35:07.823Z,1.90
2017-10-01T01:37:34.139Z,2.27
2017-10-01T01:40:00.372Z,2.73
2017-10-01T01:42:26.685Z,2.77
2017-10-01T01:44:53.010Z,2.53
2017-10-01T01:47:19.305Z,2.50
2017-10-01T01:49:45.547Z,3.03
2017-10-01T01:52:11.847Z,3.07
2017-10-01T01:54:38.252Z,3.30
2017-10-01T01:57:04.594Z,2.70
2017-10-01T01:59:30.791Z,3.30
2017-10-01T02:01:57.152Z,2.53
2017-10-01T02:04:23.375Z,3.20
2017-10-01T02:06:49.677Z,2.90
2017-10-01T02:09:15.883Z,2.90
2017-10-01T02:11:42.201Z,2.50
2017-10-01T02:14:08.596Z,3.43
2017-10-01T02:16:34.893Z,3.07
2017-10-01T02:19:01.146Z,3.10
2017-10-01T02:21:27.337Z,3.80
2017-10-01T02:24:05.337Z,3.70
2017-10-01T02:26:31.621Z,3.80
2017-10-01T02:28:58.844Z,4.70
2017-10-01T02:31:25.005Z,3.50
2017-10-01T02:33:51.332Z,4.33
2017-10-01T02:36:17.581Z,3.87
2017-10-01T02:38:44.544Z,3.83
2017-10-01T02:41:10.794Z,3.70
2017-10-01T02:43:37.092Z,3.90
2017-10-01T02:46:03.351Z,3.60
2017-10-01T02:48:30.410Z,3.53
2017-10-01T02:50:56.664Z,2.90
2017-10-01T02:53:22.902Z,3.63
2017-10-01T02:55:49.128Z,3.83
2017-10-01T02:58:15.353Z,4.80
2017-10-01T03:00:41.661Z,3.17
2017-10-01T03:03:07.948Z,3.30
2017-10-01T03:05:34.325Z,3.53
2017-10-01T03:08:00.577Z,3.70
2017-10-01T03:10:26.914Z,3.27
2017-10-01T03:12:53.202Z,3.53
2017-10-01T03:15:19.562Z,3.60
2017-10-01T03:17:45.794Z,3.70
2017-10-01T03:20:12.216Z,3.47
2017-10-01T03:22:38.602Z,3.40
2017-10-01T03:25:04.855Z,3.53
2017-10-01T03:27:31.926Z,3.50
2017-10-01T03:29:58.196Z,3.30
2017-10-01T03:32:24.445Z,3.60
2017-10-01T03:34:50.739Z,3.30
2017-10-01T03:37:16.972Z,3.50
2017-10-01T03:39:44.113Z,3.03
2017-10-01T03:42:10.361Z,3.87
2017-10-01T03:44:36.593Z,3.77
2017-10-01T03:47:02.910Z,3.60
2017-10-01T03:49:29.310Z,3.80
2017-10-01T03:51:55.672Z,3.27
2017-10-01T03:54:21.923Z,3.43
2017-10-01T03:56:48.176Z,3.60
2017-10-01T03:59:15.117Z,4.40
2017-10-01T04:01:42.054Z,5.00
2017-10-01T04:04:09.054Z,5.37
2017-10-01T04:06:35.307Z,4.40
2017-10-01T04:09:01.502Z,3.93
2017-10-01T04:11:27.805Z,4.47
2017-10-01T04:13:54.759Z,3.87
2017-10-01T04:16:21.148Z,4.57
2017-10-01T04:18:48.157Z,4.13
2017-10-01T04:21:14.335Z,4.20
2017-10-01T04:23:42.040Z,4.13
2017-10-01T04:26:08.240Z,4.17
2017-10-01T04:28:35.214Z,3.80
2017-10-01T04:31:01.430Z,3.90
2017-10-01T04:33:27.664Z,4.30
2017-10-01T04:35:53.883Z,4.10
2017-10-01T04:38:20.846Z,4.90
2017-10-01T04:40:47.015Z,3.97
2017-10-01T04:43:13.191Z,3.83
2017-10-01T04:45:39.427Z,4.43
2017-10-01T04:48:05.666Z,3.73
2017-10-01T04:50:31.899Z,3.80
2017-10-01T04:52:58.174Z,4.80
2017-10-01T04:55:24.413Z,4.87
2017-10-01T04:57:51.420Z,4.13
2017-10-01T05:00:17.654Z,4.53
2017-10-01T05:02:43.889Z,4.17
2017-10-01T05:05:10.296Z,4.13
2017-10-01T05:07:36.567Z,4.57
2017-10-01T05:10:04.670Z,4.27
2017-10-01T05:12:31.117Z,3.60
2017-10-01T05:14:58.704Z,4.07
2017-10-01T05:17:25.142Z,3.70
2017-10-01T05:19:51.575Z,3.60
2017-10-01T05:22:18.058Z,3.93
2017-10-01T05:24:44.845Z,3.50
2017-10-01T05:27:11.184Z,4.27
2017-10-01T05:29:37.756Z,4.70
2017-10-01T05:32:04.856Z,4.40
2017-10-01T05:34:31.355Z,4.13
2017-10-01T05:36:57.621Z,4.30
2017-10-01T05:39:23.868Z,3.63
2017-10-01T05:41:50.978Z,3.83
2017-10-01T05:44:17.244Z,4.10
2017-10-01T05:46:43.673Z,4.00
2017-10-01T05:49:09.959Z,3.90
2017-10-01T05:51:36.314Z,4.00
2017-10-01T05:54:02.733Z,4.20
2017-10-01T05:56:29.107Z,4.30
2017-10-01T05:58:55.320Z,3.63
2017-10-01T06:01:21.817Z,4.13
2017-10-01T06:03:48.687Z,5.00
2017-10-01T06:06:15.000Z,7.10
2017-10-01T06:08:41.225Z,6.13
2017-10-01T06:11:07.449Z,4.50
2017-10-01T06:13:33.785Z,4.00
2017-10-01T06:16:00.217Z,3.70
2017-10-01T06:18:26.554Z,3.73
2017-10-01T06:20:52.792Z,4.37
2017-10-01T06:23:19.122Z,3.67
2017-10-01T06:25:45.472Z,3.60
2017-10-01T06:28:11.716Z,4.70
2017-10-01T06:30:38.002Z,3.80
2017-10-01T06:33:04.298Z,4.23
2017-10-01T06:35:31.431Z,4.17
2017-10-01T06:37:57.798Z,4.33
2017-10-01T06:40:24.083Z,4.63
2017-10-01T06:42:50.515Z,4.03
2017-10-01T06:45:16.817Z,4.80
2017-10-01T06:47:43.193Z,7.07
2017-10-01T06:50:09.687Z,5.93
2017-10-01T06:52:36.051Z,4.63
2017-10-01T06:55:02.392Z,4.87
2017-10-01T06:57:28.727Z,4.93
2017-10-01T06:59:55.860Z,5.30
2017-10-01T07:02:22.379Z,5.13
2017-10-01T07:04:48.718Z,5.10
2017-10-01T07:07:15.354Z,6.23
2017-10-01T07:09:41.747Z,5.23
2017-10-01T07:12:08.217Z,4.60
2017-10-01T07:14:34.729Z,5.50
2017-10-01T07:17:01.197Z,4.60
2017-10-01T07:19:28.351Z,5.00
2017-10-01T07:21:55.772Z,4.40
2017-10-01T07:24:22.856Z,4.70
2017-10-01T07:26:50.983Z,4.57
2017-10-01T07:29:17.432Z,4.33
2017-10-01T07:31:43.886Z,4.43
2017-10-01T07:34:10.382Z,4.17
2017-10-01T07:36:36.820Z,4.63
2017-10-01T07:39:03.287Z,4.53
2017-10-01T07:41:29.819Z,5.60
2017-10-01T07:43:56.191Z,4.87
2017-10-01T07:46:23.312Z,5.40
2017-10-01T07:48:49.745Z,5.00
2017-10-01T07:51:16.146Z,4.80
2017-10-01T07:53:42.447Z,3.20
2017-10-01T07:56:08.861Z,4.03
2017-10-01T07:58:36.285Z,3.50
2017-10-01T08:01:03.257Z,3.43
2017-10-01T08:03:30.681Z,3.27
2017-10-01T08:05:57.393Z,3.57
2017-10-01T08:08:23.720Z,3.65
2017-10-01T08:10:50.063Z,3.77
2017-10-01T08:13:16.355Z,3.03
2017-10-01T08:15:43.543Z,4.50
2017-10-01T08:18:09.870Z,3.67
2017-10-01T08:20:36.182Z,3.30
2017-10-01T08:23:03.249Z,4.77
2017-10-01T08:25:29.680Z,3.80
2017-10-01T08:27:56.081Z,3.63
2017-10-01T08:30:23.143Z,3.20
2017-10-01T08:32:49.462Z,2.77
2017-10-01T08:35:17.053Z,2.60
2017-10-01T08:37:43.361Z,2.90
2017-10-01T08:40:10.376Z,2.10
2017-10-01T08:42:36.804Z,2.10
2017-10-01T08:45:04.767Z,2.43
2017-10-01T08:47:30.991Z,2.40
2017-10-01T08:49:57.299Z,2.60
2017-10-01T08:52:23.573Z,2.50
2017-10-01T08:54:50.593Z,2.53
2017-10-01T08:57:16.917Z,2.50
2017-10-01T08:59:43.261Z,2.20
2017-10-01T09:02:10.349Z,2.00
2017-10-01T09:04:37.550Z,2.00
2017-10-01T09:07:03.886Z,2.77
2017-10-01T09:09:30.507Z,2.80
2017-10-01T09:11:56.834Z,2.93
2017-10-01T09:14:23.119Z,2.33
2017-10-01T09:16:50.137Z,2.77
2017-10-01T09:19:16.422Z,2.47
2017-10-01T09:21:42.766Z,2.30
2017-10-01T09:24:09.096Z,2.17
2017-10-01T09:26:36.304Z,2.40
2017-10-01T09:29:03.267Z,2.57
2017-10-01T09:31:30.364Z,2.00
2017-10-01T09:33:59.646Z,2.70
2017-10-01T09:36:26.028Z,2.63
2017-10-01T09:38:53.921Z,1.93
2017-10-01T09:41:20.259Z,2.40
2017-10-01T09:43:47.456Z,2.40
2017-10-01T09:46:13.798Z,2.70
2017-10-01T09:48:40.117Z,1.97
2017-10-01T09:51:06.457Z,2.40
2017-10-01T09:53:32.887Z,2.23
2017-10-01T09:55:59.286Z,2.67
2017-10-01T09:58:25.696Z,2.40
2017-10-01T10:00:52.053Z,3.03
2017-10-01T10:03:18.483Z,2.50
2017-10-01T10:05:44.799Z,2.30
2017-10-01T10:08:11.248Z,2.77
2017-10-01T10:10:37.544Z,1.97
2017-10-01T10:13:03.850Z,2.37
2017-10-01T10:15:30.241Z,2.60
2017-10-01T10:17:56.690Z,2.97
2017-10-01T10:20:22.921Z,2.50
2017-10-01T10:22:49.295Z,2.60
2017-10-01T10:25:15.543Z,3.20
2017-10-01T10:27:42.545Z,2.70
2017-10-01T10:30:09.037Z,2.80
2017-10-01T10:32:35.629Z,2.20
2017-10-01T10:35:01.956Z,3.10
2017-10-01T10:37:28.286Z,2.93
2017-10-01T10:39:54.570Z,2.53
2017-10-01T10:42:21.036Z,2.80
2017-10-01T10:44:47.350Z,2.70
2017-10-01T10:47:13.683Z,3.17
2017-10-01T10:49:39.945Z,2.50
2017-10-01T10:52:06.595Z,2.60
2017-10-01T10:54:33.691Z,2.70
2017-10-01T10:57:00.194Z,2.37
2017-10-01T10:59:26.499Z,2.27
2017-10-01T11:01:52.778Z,2.03
2017-10-01T11:04:19.132Z,2.60
2017-10-01T11:06:45.456Z,2.70
2017-10-01T11:09:11.689Z,3.20
2017-10-01T11:11:37.902Z,3.00
2017-10-01T11:14:04.249Z,3.23
2017-10-01T11:16:30.558Z,2.90
2017-10-01T11:18:56.809Z,3.20
2017-10-01T11:21:23.111Z,3.33
2017-10-01T11:23:49.370Z,2.53
2017-10-01T11:26:15.645Z,2.90
2017-10-01T11:28:42.720Z,2.43
2017-10-01T11:31:08.905Z,3.07
2017-10-01T11:33:35.930Z,2.70
2017-10-01T11:36:02.311Z,3.00
2017-10-01T11:38:28.622Z,2.73
2017-10-01T11:40:54.846Z,2.20
2017-10-01T11:43:21.218Z,2.10
2017-10-01T11:45:47.496Z,2.07
2017-10-01T11:48:13.802Z,2.37
2017-10-01T11:50:40.119Z,2.60
2017-10-01T11:53:07.054Z,2.60
2017-10-01T11:55:33.482Z,2.73
2017-10-01T11:57:59.793Z,2.80
2017-10-01T12:00:26.300Z,2.97
2017-10-01T12:02:52.665Z,2.30
2017-10-01T12:05:19.116Z,1.97
2017-10-01T12:07:45.512Z,2.10
2017-10-01T12:10:12.768Z,2.20
2017-10-01T12:12:39.144Z,2.07
2017-10-01T12:15:05.533Z,2.53
2017-10-01T12:17:34.946Z,2.90
2017-10-01T12:20:02.081Z,2.60
2017-10-01T12:22:28.460Z,2.53
2017-10-01T12:24:54.857Z,2.33
2017-10-01T12:27:22.251Z,2.27
2017-10-01T12:29:48.778Z,2.27
2017-10-01T12:32:15.170Z,2.00
2017-10-01T12:34:42.391Z,2.07
2017-10-01T12:37:08.666Z,2.00
2017-10-01T12:39:36.055Z,1.80
2017-10-01T12:42:02.482Z,2.00
2017-10-01T12:44:28.885Z,1.97
2017-10-01T12:46:55.361Z,2.27
2017-10-01T12:49:21.853Z,2.17
2017-10-01T12:51:48.919Z,2.53
2017-10-01T12:54:15.336Z,1.97
2017-10-01T12:56:42.393Z,2.00
2017-10-01T12:59:08.656Z,2.00
2017-10-01T13:04:14.046Z,2.37
2017-10-01T13:06:40.428Z,2.37
2017-10-01T13:09:07.301Z,2.50
2017-10-01T13:11:34.174Z,2.10
2017-10-01T13:14:02.336Z,2.03
2017-10-01T13:16:30.185Z,2.10
2017-10-01T13:18:56.486Z,2.40
2017-10-01T13:21:22.854Z,1.97
2017-10-01T13:23:49.148Z,2.50
2017-10-01T13:26:15.499Z,2.40
2017-10-01T13:28:41.800Z,2.63
2017-10-01T13:31:09.332Z,1.97
2017-10-01T13:33:36.367Z,1.83
2017-10-01T13:36:02.935Z,2.50
2017-10-01T13:38:29.383Z,2.10
2017-10-01T13:40:55.716Z,2.20
2017-10-01T13:43:22.047Z,2.00
2017-10-01T13:45:48.379Z,2.20
2017-10-01T13:48:14.718Z,2.47
2017-10-01T13:50:40.946Z,1.80
2017-10-01T13:53:07.676Z,2.57
2017-10-01T13:55:34.049Z,2.33
2017-10-01T13:58:01.088Z,2.60
2017-10-01T14:00:27.492Z,2.67
2017-10-01T14:02:53.838Z,2.27
2017-10-01T14:05:26.566Z,2.30
2017-10-01T14:07:53.540Z,2.77
2017-10-01T14:10:19.788Z,2.90
2017-10-01T14:12:46.080Z,2.80
2017-10-01T14:15:13.201Z,2.77
2017-10-01T14:17:39.451Z,2.57
2017-10-01T14:20:06.580Z,2.73
2017-10-01T14:22:32.930Z,2.63
2017-10-01T14:25:00.022Z,2.17
2017-10-01T14:27:27.651Z,2.50
2017-10-01T14:29:54.698Z,2.70
2017-10-01T14:32:21.942Z,2.60
2017-10-01T14:34:49.033Z,3.40
2017-10-01T14:37:15.394Z,2.80
2017-10-01T14:39:41.910Z,3.13
2017-10-01T14:42:09.188Z,2.40
2017-10-01T14:44:35.554Z,2.63
2017-10-01T14:47:02.420Z,3.23
2017-10-01T14:49:29.013Z,2.80
2017-10-01T14:51:55.424Z,3.30
2017-10-01T14:54:21.912Z,2.87
2017-10-01T14:56:48.358Z,2.97
2017-10-01T14:59:14.812Z,2.50
2017-10-01T15:01:41.045Z,2.90
2017-10-01T15:04:07.253Z,2.47
2017-10-01T15:06:33.539Z,2.67
2017-10-01T15:09:00.452Z,2.80
2017-10-01T15:11:26.654Z,2.40
2017-10-01T15:13:52.902Z,2.73
2017-10-01T15:16:19.143Z,3.50
2017-10-01T15:18:45.386Z,3.00
2017-10-01T15:21:11.690Z,2.27
2017-10-01T15:23:37.945Z,2.20
2017-10-01T15:26:04.961Z,2.50
2017-10-01T15:28:31.294Z,2.60
2017-10-01T15:30:57.615Z,3.13
2017-10-01T15:36:14.771Z,2.50
2017-10-01T15:38:41.341Z,3.03
2017-10-01T15:41:08.430Z,2.70
2017-10-01T15:43:34.737Z,3.07
2017-10-01T15:46:02.363Z,5.93
2017-10-01T15:48:28.760Z,2.80
2017-10-01T15:50:55.148Z,2.50
2017-10-01T15:53:22.176Z,2.30
2017-10-01T15:55:49.500Z,2.30
2017-10-01T15:58:15.810Z,2.20
2017-10-01T16:00:42.278Z,2.70
2017-10-01T16:03:09.612Z,2.17
2017-10-01T16:05:35.944Z,2.30
2017-10-01T16:08:02.331Z,2.10
2017-10-01T16:10:29.772Z,2.33
2017-10-01T16:12:56.999Z,2.43
2017-10-01T16:15:23.604Z,2.40
2017-10-01T16:17:50.144Z,2.60
2017-10-01T16:20:16.522Z,2.60
2017-10-01T16:22:43.115Z,2.40
2017-10-01T16:25:09.672Z,2.13
2017-10-01T16:27:36.090Z,2.80
2017-10-01T16:30:02.405Z,2.23
2017-10-01T16:32:28.744Z,2.40
2017-10-01T16:34:55.327Z,2.40
2017-10-01T16:37:21.660Z,2.47
2017-10-01T16:39:48.052Z,2.70
2017-10-01T16:42:14.421Z,2.63
2017-10-01T16:44:40.725Z,4.53
2017-10-01T16:47:07.179Z,8.60
2017-10-01T16:49:35.129Z,9.10
2017-10-01T16:52:01.655Z,11.80
2017-10-01T16:54:28.077Z,3.60
2017-10-01T16:56:54.431Z,7.77
2017-10-01T16:59:20.760Z,4.30
2017-10-01T17:01:47.205Z,14.33
2017-10-01T17:04:13.806Z,16.27
2017-10-01T17:06:40.469Z,13.40
2017-10-01T17:09:06.806Z,8.70
2017-10-01T17:11:33.087Z,5.17
2017-10-01T17:14:00.189Z,5.17
2017-10-01T17:16:26.883Z,8.10
2017-10-01T17:18:53.544Z,5.27
2017-10-01T17:21:20.058Z,5.70
2017-10-01T17:23:46.450Z,5.30
2017-10-01T17:26:13.825Z,7.13
2017-10-01T17:28:41.241Z,11.80
2017-10-01T17:31:07.576Z,8.43
2017-10-01T17:33:34.062Z,5.67
2017-10-01T17:36:00.387Z,6.37
2017-10-01T17:38:26.783Z,4.50
2017-10-01T17:40:53.288Z,5.70
2017-10-01T17:43:19.760Z,5.17
2017-10-01T17:45:46.662Z,4.30
2017-10-01T17:48:14.017Z,3.70
2017-10-01T17:50:40.322Z,4.80
2017-10-01T17:53:06.631Z,4.43
2017-10-01T17:55:32.940Z,4.40
2017-10-01T17:57:59.245Z,4.10
2017-10-01T18:00:25.610Z,3.67
2017-10-01T18:02:52.200Z,3.70
2017-10-01T18:05:18.771Z,4.10
2017-10-01T18:07:45.073Z,4.00
2017-10-01T18:10:11.608Z,4.67
2017-10-01T18:12:37.910Z,2.90
2017-10-01T18:15:05.105Z,2.10
2017-10-01T18:17:31.421Z,2.70
2017-10-01T18:19:57.815Z,2.50
2017-10-01T18:22:24.892Z,2.57
2017-10-01T18:24:52.033Z,2.70
2017-10-01T18:27:18.444Z,4.23
2017-10-01T18:29:45.496Z,15.67
2017-10-01T18:32:12.637Z,15.93
2017-10-01T18:34:39.677Z,8.13
2017-10-01T18:37:06.058Z,2.80
2017-10-01T18:39:32.366Z,3.00
2017-10-01T18:41:58.688Z,3.17
2017-10-01T18:44:25.761Z,2.37
2017-10-01T18:46:53.020Z,2.77
2017-10-01T18:49:19.335Z,2.70
2017-10-01T18:51:45.723Z,4.50
2017-10-01T18:54:12.772Z,5.80
2017-10-01T18:56:39.845Z,6.10
2017-10-01T18:59:06.839Z,6.23
2017-10-01T19:01:33.046Z,6.33
2017-10-01T19:03:59.252Z,7.87
2017-10-01T19:06:26.292Z,7.60
2017-10-01T19:08:53.369Z,9.20
2017-10-01T19:11:19.819Z,4.50
2017-10-01T19:13:46.278Z,4.43
2017-10-01T19:16:13.556Z,3.10
2017-10-01T19:18:40.646Z,2.87
2017-10-01T19:21:07.128Z,2.93
2017-10-01T19:23:33.395Z,2.37
2017-10-01T19:26:00.492Z,2.50
2017-10-01T19:28:26.740Z,2.83
2017-10-01T19:30:53.100Z,2.40
2017-10-01T19:33:19.475Z,2.40
2017-10-01T19:35:45.923Z,2.00
2017-10-01T19:38:12.153Z,2.10
2017-10-01T19:40:38.543Z,4.87
2017-10-01T19:43:04.806Z,4.57
2017-10-01T19:45:31.069Z,3.80
2017-10-01T19:47:57.375Z,4.73
2017-10-01T19:50:23.645Z,4.60
2017-10-01T19:52:49.930Z,2.40
2017-10-01T19:55:16.201Z,2.50
2017-10-01T19:57:42.616Z,3.13
2017-10-01T20:00:09.629Z,4.50
2017-10-01T20:02:37.423Z,4.90
2017-10-01T20:05:06.634Z,4.20
2017-10-01T20:07:33.684Z,4.70
2017-10-01T20:10:00.763Z,4.67
2017-10-01T20:12:27.091Z,4.33
2017-10-01T20:14:53.387Z,4.67
2017-10-01T20:17:20.367Z,5.20
2017-10-01T20:19:46.611Z,5.00
2017-10-01T20:22:13.078Z,4.37
2017-10-01T20:24:40.146Z,16.70
2017-10-01T20:27:07.147Z,23.07
2017-10-01T20:29:33.473Z,12.47
2017-10-01T20:31:59.735Z,13.17
2017-10-01T20:34:26.127Z,8.10
2017-10-01T20:36:52.458Z,5.47
2017-10-01T20:39:18.744Z,3.87
2017-10-01T20:41:45.817Z,4.00
2017-10-01T20:44:12.077Z,3.80
2017-10-01T20:46:38.333Z,4.03
2017-10-01T20:49:04.652Z,4.90
2017-10-01T20:51:30.880Z,5.20
2017-10-01T20:53:57.113Z,5.90
2017-10-01T20:56:23.409Z,6.40
2017-10-01T20:58:49.721Z,5.10
2017-10-01T21:01:16.026Z,4.53
2017-10-01T21:03:43.020Z,4.60
2017-10-01T21:06:09.376Z,4.23
2017-10-01T21:08:35.703Z,4.17
2017-10-01T21:11:02.070Z,4.27
2017-10-01T21:13:29.052Z,4.80
2017-10-01T21:15:55.406Z,4.80
2017-10-01T21:18:21.598Z,4.57
2017-10-01T21:20:47.934Z,4.17
2017-10-01T21:23:14.252Z,4.70
2017-10-01T21:25:40.530Z,5.40
2017-10-01T21:28:06.925Z,4.97
2017-10-01T21:30:33.199Z,4.67
2017-10-01T21:32:59.439Z,4.70
2017-10-01T21:35:26.803Z,4.63
2017-10-01T21:37:53.821Z,5.00
2017-10-01T21:40:20.078Z,4.60
2017-10-01T21:42:47.061Z,4.93
2017-10-01T21:45:13.348Z,5.50
2017-10-01T21:47:39.546Z,4.97
2017-10-01T21:50:05.773Z,6.20
2017-10-01T21:52:32.061Z,4.70
2017-10-01T21:54:58.353Z,5.00
2017-10-01T21:57:24.651Z,4.07
2017-10-01T21:59:50.911Z,3.90
2017-10-01T22:02:17.163Z,4.30
2017-10-01T22:04:44.368Z,3.93
2017-10-01T22:07:10.656Z,4.43
2017-10-01T22:09:37.672Z,4.37
2017-10-01T22:12:04.575Z,5.13
2017-10-01T22:14:30.851Z,5.57
2017-10-01T22:16:57.067Z,4.20
2017-10-01T22:19:23.455Z,4.70
2017-10-01T22:21:49.746Z,4.90
2017-10-01T22:24:15.990Z,4.60
2017-10-01T22:26:43.032Z,4.40
2017-10-01T22:29:10.220Z,5.00
2017-10-01T22:31:36.462Z,4.33
2017-10-01T22:34:02.709Z,4.63
2017-10-01T22:36:28.947Z,4.20
2017-10-01T22:38:55.925Z,4.80
2017-10-01T22:41:22.984Z,4.70
2017-10-01T22:43:49.218Z,4.90
2017-10-01T22:46:15.431Z,4.50
2017-10-01T22:48:42.377Z,5.03
2017-10-01T22:51:08.737Z,4.60
2017-10-01T22:53:34.960Z,4.57
2017-10-01T22:56:01.223Z,4.90
2017-10-01T22:58:27.516Z,4.60
2017-10-01T23:00:53.843Z,4.60
2017-10-01T23:03:20.147Z,4.47
2017-10-01T23:05:47.221Z,4.73
2017-10-01T23:08:13.457Z,5.07
2017-10-01T23:10:40.426Z,3.80
2017-10-01T23:13:06.677Z,4.70
2017-10-01T23:15:33.007Z,4.90
2017-10-01T23:17:59.216Z,4.73
2017-10-01T23:20:25.484Z,4.63
2017-10-01T23:22:51.784Z,4.50
2017-10-01T23:25:18.059Z,4.60
2017-10-01T23:27:44.395Z,5.13
2017-10-01T23:30:10.626Z,4.60
2017-10-01T23:32:36.828Z,4.63
2017-10-01T23:35:03.799Z,4.83
2017-10-01T23:37:30.060Z,4.80
2017-10-01T23:39:56.296Z,4.33
2017-10-01T23:42:22.588Z,4.30
2017-10-01T23:44:48.797Z,4.60
2017-10-01T23:47:15.762Z,4.73
2017-10-01T23:49:42.112Z,4.73
2017-10-01T23:52:08.476Z,3.90
2017-10-01T23:54:34.783Z,4.37
2017-10-01T23:57:01.187Z,4.00
2017-10-01T23:59:27.519Z,4.10
