createdAt,value
2023-01-13T10:09:53.460Z,101313.17
2023-01-13T10:12:43.571Z,101308.80
2023-01-13T10:15:16.780Z,101310.19
2023-01-13T10:18:32.968Z,101306.78
2023-01-13T10:21:05.937Z,101304.35
2023-01-13T10:23:50.895Z,101298.64
2023-01-13T10:26:55.422Z,101302.35
2023-01-13T10:29:25.251Z,101295.83
2023-01-13T10:31:54.392Z,101295.59
2023-01-13T10:34:23.184Z,101293.73
2023-01-13T10:37:05.947Z,101292.98
2023-01-13T10:39:46.809Z,101291.89
2023-01-13T10:42:21.436Z,101287.60
2023-01-13T10:44:54.116Z,101284.80
2023-01-13T10:47:32.609Z,101278.30
2023-01-13T10:49:59.324Z,101276.63
2023-01-13T10:52:29.965Z,101273.56
2023-01-13T10:54:57.465Z,101271.90
2023-01-13T10:57:29.322Z,101264.58
2023-01-13T10:59:56.363Z,101257.98
2023-01-13T11:02:32.818Z,101260.30
2023-01-13T11:05:10.255Z,101259.54
2023-01-13T11:07:46.427Z,101257.52
2023-01-13T11:10:26.704Z,101255.30
2023-01-13T11:13:10.388Z,101250.11
2023-01-13T11:15:43.159Z,101251.63
2023-01-13T11:18:21.928Z,101250.50
2023-01-13T11:20:51.146Z,101249.58
2023-01-13T11:23:27.719Z,101248.28
2023-01-13T11:26:12.115Z,101246.95
2023-01-13T11:28:57.501Z,101243.11
2023-01-13T11:31:32.787Z,101238.56
2023-01-13T11:34:25.177Z,101238.83
2023-01-13T11:36:55.002Z,101238.35
2023-01-13T11:39:47.285Z,101232.91
2023-01-13T11:42:24.028Z,101229.45
2023-01-13T11:45:06.722Z,101232.23
2023-01-13T11:47:35.011Z,101231.89
2023-01-13T11:50:02.661Z,101235.05
2023-01-13T11:52:52.346Z,101233.45
2023-01-13T11:55:43.448Z,101227.30
2023-01-13T11:58:51.513Z,101226.80
2023-01-13T12:01:31.785Z,101228.20
2023-01-13T12:04:22.747Z,101226.36
2023-01-13T12:07:32.370Z,101223.39
2023-01-13T12:10:03.754Z,101221.79
2023-01-13T12:12:42.953Z,101220.16
2023-01-13T12:15:22.058Z,101217.27
2023-01-13T12:18:27.436Z,101213.52
2023-01-13T12:21:13.321Z,101208.79
2023-01-13T12:23:51.131Z,101207.98
2023-01-13T12:26:17.900Z,101205.03
2023-01-13T12:28:51.004Z,101203.45
2023-01-13T12:31:19.381Z,101202.20
2023-01-13T12:33:46.169Z,101203.33
2023-01-13T12:36:41.387Z,101205.32
2023-01-13T12:39:26.962Z,101205.51
2023-01-13T12:42:24.217Z,101205.40
2023-01-13T12:45:20.678Z,101203.23
2023-01-13T12:47:48.117Z,101203.77
2023-01-13T12:50:24.377Z,101204.86
2023-01-13T12:52:56.241Z,101207.30
2023-01-13T12:55:34.445Z,101208.65
2023-01-13T12:58:04.468Z,101214.88
2023-01-13T13:00:57.608Z,101215.56
2023-01-13T13:03:31.315Z,101217.52
2023-01-13T13:06:09.334Z,101217.20
2023-01-13T13:08:45.186Z,101222.29
2023-01-13T13:11:35.581Z,101224.27
2023-01-13T13:14:11.131Z,101227.70
2023-01-13T13:16:50.217Z,101226.65
2023-01-13T13:19:17.104Z,101227.23
2023-01-13T13:22:20.657Z,101228.63
2023-01-13T13:24:50.421Z,101233.06
2023-01-13T13:27:18.079Z,101229.35
2023-01-13T13:29:52.529Z,101229.45
2023-01-13T13:32:41.428Z,101230.02
2023-01-13T13:35:34.011Z,101235.91
2023-01-13T13:38:40.692Z,101237.70
2023-01-13T13:41:37.749Z,101237.51
2023-01-13T13:44:38.453Z,101238.88
2023-01-13T13:47:06.757Z,101235.98
2023-01-13T13:49:55.408Z,101234.64
2023-01-13T13:52:50.952Z,101236.83
2023-01-13T13:55:21.889Z,101234.53
2023-01-13T13:57:54.457Z,101236.98
2023-01-13T14:00:32.651Z,101236.98
2023-01-13T14:03:07.580Z,101233.20
2023-01-13T14:05:36.681Z,101232.80
2023-01-13T14:08:14.345Z,101233.86
2023-01-13T14:10:45.909Z,101235.27
2023-01-13T14:13:19.288Z,101238.18
2023-01-13T14:15:48.775Z,101239.89
2023-01-13T14:18:19.840Z,101238.86
2023-01-13T14:20:59.363Z,101238.37
2023-01-13T14:23:29.892Z,101239.05
2023-01-13T14:26:03.824Z,101242.80
2023-01-13T14:28:38.098Z,101242.11
2023-01-13T14:31:07.641Z,101236.98
2023-01-13T14:33:38.921Z,101238.11
2023-01-13T14:36:25.065Z,101233.63
2023-01-13T14:39:03.968Z,101232.89
2023-01-13T14:41:32.736Z,101233.81
2023-01-13T14:44:03.001Z,101233.55
2023-01-13T14:46:40.462Z,101232.05
2023-01-13T14:49:31.691Z,101231.33
2023-01-13T14:52:04.884Z,101233.91
2023-01-13T14:54:41.051Z,101230.21
2023-01-13T14:57:27.430Z,101232.83
2023-01-13T15:00:13.127Z,101229.32
2023-01-13T15:03:01.543Z,101231.38
2023-01-13T15:05:33.547Z,101235.69
2023-01-13T15:08:20.760Z,101234.83
2023-01-13T15:10:54.903Z,101237.68
2023-01-13T15:13:27.873Z,101240.02
2023-01-13T15:15:58.885Z,101241.35
2023-01-13T15:18:26.882Z,101244.59
2023-01-13T15:20:53.814Z,101245.64
2023-01-13T15:23:21.177Z,101244.98
2023-01-13T15:25:48.425Z,101243.38
2023-01-13T15:28:24.078Z,101245.17
2023-01-13T15:30:53.419Z,101249.70
2023-01-13T15:33:21.753Z,101250.59
2023-01-13T15:35:52.897Z,101248.59
2023-01-13T15:38:22.094Z,101251.61
2023-01-13T15:40:50.401Z,101257.40
2023-01-13T15:43:38.722Z,101259.50
2023-01-13T15:46:29.341Z,101262.39
2023-01-13T15:48:57.083Z,101260.83
2023-01-13T15:51:25.601Z,101261.21
2023-01-13T15:53:52.609Z,101258.88
2023-01-13T15:56:24.266Z,101262.23
2023-01-13T15:58:51.105Z,101264.10
2023-01-13T16:01:18.250Z,101265.82
2023-01-13T16:03:45.116Z,101262.31
2023-01-13T16:06:27.418Z,101260.84
2023-01-13T16:08:54.361Z,101259.23
2023-01-13T16:11:21.822Z,101263.90
2023-01-13T16:13:49.176Z,101266.54
2023-01-13T16:16:24.480Z,101263.86
2023-01-13T16:18:52.797Z,101265.96
2023-01-13T16:21:20.675Z,101263.45
2023-01-13T16:23:49.337Z,101256.73
2023-01-13T16:26:25.500Z,101262.21
2023-01-13T16:28:55.097Z,101262.85
2023-01-13T16:31:23.966Z,101265.36
2023-01-13T16:33:52.041Z,101269.73
2023-01-13T16:36:20.191Z,101268.08
2023-01-13T16:38:49.904Z,101267.58
2023-01-13T16:41:18.778Z,101270.83
2023-01-13T16:43:46.783Z,101268.23
2023-01-13T16:46:21.401Z,101263.41
2023-01-13T16:48:49.170Z,101262.48
2023-01-13T16:51:16.019Z,101259.40
2023-01-13T16:53:44.089Z,101261.39
2023-01-13T16:56:32.644Z,101263.98
2023-01-13T16:59:05.078Z,101265.95
2023-01-13T17:01:35.211Z,101264.16
2023-01-13T17:04:03.420Z,101262.73
2023-01-13T17:06:41.153Z,101264.54
2023-01-13T17:09:14.022Z,101266.49
2023-01-13T17:11:41.275Z,101262.98
2023-01-13T17:14:19.188Z,101261.84
2023-01-13T17:16:47.323Z,101263.85
2023-01-13T17:19:14.604Z,101260.89
2023-01-13T17:21:41.842Z,101263.11
2023-01-13T17:24:09.306Z,101257.53
2023-01-13T17:26:46.596Z,101257.55
2023-01-13T17:29:17.622Z,101253.70
2023-01-13T17:31:45.545Z,101256.41
2023-01-13T17:34:13.596Z,101257.77
2023-01-13T17:36:42.969Z,101259.84
2023-01-13T17:39:19.966Z,101261.77
2023-01-13T17:41:47.559Z,101260.64
2023-01-13T17:44:19.996Z,101258.94
2023-01-13T17:46:48.375Z,101255.92
2023-01-13T17:49:17.819Z,101255.70
2023-01-13T17:51:47.739Z,101253.90
2023-01-13T17:54:15.447Z,101254.05
2023-01-13T17:56:42.916Z,101253.48
2023-01-13T17:59:15.173Z,101252.60
2023-01-13T18:01:42.514Z,101253.55
2023-01-13T18:04:15.921Z,101253.29
2023-01-13T18:06:43.389Z,101249.55
2023-01-13T18:09:11.132Z,101251.36
2023-01-13T18:11:38.291Z,101247.77
2023-01-13T18:14:05.137Z,101245.77
2023-01-13T18:16:32.726Z,101249.73
2023-01-13T18:19:18.493Z,101249.59
2023-01-13T18:22:05.720Z,101250.66
2023-01-13T18:24:51.800Z,101251.19
2023-01-13T18:27:23.563Z,101253.85
2023-01-13T18:29:56.544Z,101255.05
2023-01-13T18:32:28.599Z,101252.71
2023-01-13T18:35:05.037Z,101254.45
2023-01-13T18:37:38.068Z,101252.65
2023-01-13T18:40:07.014Z,101259.16
2023-01-13T18:42:52.942Z,101256.17
2023-01-13T18:45:25.543Z,101261.16
2023-01-13T18:47:57.182Z,101258.05
2023-01-13T18:50:24.742Z,101261.41
2023-01-13T18:52:51.987Z,101261.85
2023-01-13T18:55:19.651Z,101262.58
2023-01-13T18:57:47.233Z,101261.52
2023-01-13T19:00:18.438Z,101263.83
2023-01-13T19:02:46.752Z,101260.13
2023-01-13T19:05:13.875Z,101261.54
2023-01-13T19:07:42.674Z,101261.76
2023-01-13T19:10:12.357Z,101260.16
2023-01-13T19:12:39.331Z,101251.98
2023-01-13T19:15:06.555Z,101249.89
2023-01-13T19:17:35.375Z,101253.10
2023-01-13T19:20:06.874Z,101252.73
2023-01-13T19:22:34.793Z,101251.11
2023-01-13T19:25:03.187Z,101244.31
2023-01-13T19:27:30.941Z,101241.80
2023-01-13T19:29:59.731Z,101242.13
2023-01-13T19:32:27.824Z,101240.09
2023-01-13T19:34:58.483Z,101239.21
2023-01-13T19:37:29.584Z,101237.14
2023-01-13T19:39:59.752Z,101241.36
2023-01-13T19:42:47.223Z,101243.27
2023-01-13T19:45:25.943Z,101245.80
2023-01-13T19:48:01.184Z,101244.23
2023-01-13T19:50:28.138Z,101244.50
2023-01-13T19:52:55.084Z,101248.55
2023-01-13T19:55:24.203Z,101249.30
2023-01-13T19:57:52.140Z,101245.17
2023-01-13T20:00:20.488Z,101244.98
2023-01-13T20:02:48.939Z,101242.93
2023-01-13T20:05:20.457Z,101241.80
2023-01-13T20:07:49.250Z,101239.77
2023-01-13T20:10:18.234Z,101246.09
2023-01-13T20:12:44.974Z,101242.44
2023-01-13T20:15:12.038Z,101238.86
2023-01-13T20:17:40.095Z,101238.54
2023-01-13T20:20:08.717Z,101240.23
2023-01-13T20:22:39.513Z,101240.92
2023-01-13T20:25:07.390Z,101239.04
2023-01-13T20:27:34.653Z,101240.12
2023-01-13T20:30:02.103Z,101237.84
2023-01-13T20:32:28.837Z,101240.51
2023-01-13T20:34:55.576Z,101241.64
2023-01-13T20:37:22.523Z,101237.64
2023-01-13T20:39:49.365Z,101239.82
2023-01-13T20:42:28.702Z,101238.54
2023-01-13T20:44:56.805Z,101235.64
2023-01-13T20:47:24.455Z,101239.21
2023-01-13T20:49:51.499Z,101240.77
2023-01-13T20:52:18.328Z,101242.41
2023-01-13T20:54:45.336Z,101243.33
2023-01-13T20:57:12.424Z,101240.19
2023-01-13T20:59:39.880Z,101240.67
2023-01-13T21:02:10.307Z,101236.35
2023-01-13T21:04:37.167Z,101240.65
2023-01-13T21:07:04.197Z,101237.98
2023-01-13T21:09:31.757Z,101239.58
2023-01-13T21:12:17.755Z,101239.84
2023-01-13T21:15:03.846Z,101239.08
2023-01-13T21:17:49.202Z,101236.36
2023-01-13T21:20:16.329Z,101235.29
2023-01-13T21:22:47.686Z,101236.30
2023-01-13T21:25:15.997Z,101236.35
2023-01-13T21:27:45.610Z,101233.27
2023-01-13T21:30:14.835Z,101237.05
2023-01-13T21:32:42.976Z,101233.55
2023-01-13T21:35:11.279Z,101231.46
2023-01-13T21:37:39.531Z,101228.07
2023-01-13T21:40:09.555Z,101224.95
2023-01-13T21:42:54.825Z,101226.60
2023-01-13T21:45:41.047Z,101221.05
2023-01-13T21:48:07.974Z,101215.66
2023-01-13T21:50:37.423Z,101212.44
2023-01-13T21:53:04.827Z,101209.30
2023-01-13T21:55:32.292Z,101208.64
2023-01-13T21:58:13.377Z,101210.52
2023-01-13T22:00:42.611Z,101214.02
2023-01-13T22:03:11.515Z,101208.04
2023-01-13T22:05:39.930Z,101209.52
2023-01-13T22:08:07.095Z,101208.31
2023-01-13T22:10:34.303Z,101206.23
2023-01-13T22:13:22.307Z,101205.59
2023-01-13T22:15:49.320Z,101201.57
2023-01-13T22:18:17.664Z,101196.62
2023-01-13T22:20:45.469Z,101194.80
2023-01-13T22:23:12.646Z,101192.38
2023-01-13T22:25:39.161Z,101194.63
2023-01-13T22:28:08.457Z,101193.35
2023-01-13T22:30:36.015Z,101189.70
2023-01-13T22:33:03.164Z,101185.69
2023-01-13T22:35:29.801Z,101187.16
2023-01-13T22:37:57.366Z,101184.44
2023-01-13T22:40:24.406Z,101184.67
2023-01-13T22:42:51.496Z,101182.73
2023-01-13T22:45:18.296Z,101181.58
2023-01-13T22:47:45.103Z,101177.16
2023-01-13T22:50:12.295Z,101181.09
2023-01-13T22:52:39.266Z,101182.82
2023-01-13T22:55:06.904Z,101180.21
2023-01-13T22:57:36.798Z,101180.84
2023-01-13T23:00:11.254Z,101182.07
2023-01-13T23:02:38.321Z,101180.98
2023-01-13T23:05:05.455Z,101181.29
2023-01-13T23:07:32.284Z,101179.80
2023-01-13T23:09:59.408Z,101175.65
2023-01-13T23:12:26.271Z,101177.74
2023-01-13T23:14:54.031Z,101177.13
2023-01-13T23:17:20.775Z,101177.23
2023-01-13T23:19:47.723Z,101175.85
2023-01-13T23:22:15.185Z,101175.61
2023-01-13T23:24:42.533Z,101168.88
2023-01-13T23:27:09.274Z,101167.16
2023-01-13T23:29:36.320Z,101167.91
2023-01-13T23:32:03.384Z,101168.14
2023-01-13T23:34:30.213Z,101170.40
2023-01-13T23:36:57.795Z,101170.20
2023-01-13T23:39:24.839Z,101170.48
2023-01-13T23:41:51.660Z,101170.79
2023-01-13T23:44:18.928Z,101175.00
2023-01-13T23:46:46.286Z,101170.39
2023-01-13T23:49:13.632Z,101173.30
2023-01-13T23:51:40.596Z,101171.08
2023-01-13T23:54:07.312Z,101170.91
2023-01-13T23:56:38.647Z,101167.66
2023-01-13T23:59:06.843Z,101164.20
