createdAt,value
2022-10-01T00:02:26.527Z,77.37
2022-10-01T00:32:26.491Z,77.68
2022-10-01T01:02:26.595Z,78.16
2022-10-01T01:32:26.510Z,77.93
2022-10-01T02:02:26.535Z,77.86
2022-10-01T02:32:26.495Z,78.43
2022-10-01T03:02:26.533Z,78.66
2022-10-01T03:32:26.498Z,78.99
2022-10-01T04:02:26.613Z,79.26
2022-10-01T04:32:26.507Z,79.29
2022-10-01T05:02:26.578Z,79.71
2022-10-01T05:32:26.511Z,79.67
2022-10-01T06:02:26.623Z,80.15
2022-10-01T06:32:26.516Z,80.02
2022-10-01T07:02:26.536Z,80.12
2022-10-01T07:32:26.522Z,80.07
2022-10-01T08:02:26.545Z,80.2
2022-10-01T08:32:26.515Z,80.57
2022-10-01T09:02:26.517Z,81.22
2022-10-01T09:32:26.529Z,83.02
2022-10-01T10:02:26.635Z,84.26
2022-10-01T10:32:26.538Z,85.48
2022-10-01T11:02:26.567Z,86.75
2022-10-01T11:32:26.557Z,87.7
2022-10-01T12:02:26.626Z,88.46
2022-10-01T12:32:26.549Z,88.26
2022-10-01T13:02:26.660Z,88.01
2022-10-01T13:32:26.550Z,87.89
2022-10-01T14:02:26.717Z,87.85
2022-10-01T14:32:26.545Z,88.07
2022-10-01T15:02:26.566Z,88.1
2022-10-01T15:32:26.569Z,88.22
2022-10-01T16:02:26.669Z,88.12
2022-10-01T16:32:26.595Z,87.96
2022-10-01T17:02:26.649Z,87.76
2022-10-01T17:32:26.611Z,87.68
2022-10-01T18:02:41.569Z,87.59
2022-10-01T18:32:26.609Z,87.39
2022-10-01T19:02:26.616Z,87.27
2022-10-01T19:32:26.597Z,87.39
2022-10-01T20:02:26.654Z,87.4
2022-10-01T20:32:26.622Z,87.43
2022-10-01T21:02:26.734Z,87.65
2022-10-01T21:32:26.614Z,87.57
2022-10-01T22:02:26.704Z,87.96
2022-10-01T22:32:26.632Z,87.92
2022-10-01T23:02:26.656Z,88.04
2022-10-01T23:32:26.635Z,88.33
