createdAt,value
2019-04-10T00:00:33.598Z,4.50
2019-04-10T00:03:03.959Z,5.90
2019-04-10T00:05:43.126Z,5.63
2019-04-10T00:08:12.486Z,7.15
2019-04-10T00:10:42.148Z,6.03
2019-04-10T00:13:14.213Z,7.17
2019-04-10T00:16:03.660Z,5.13
2019-04-10T00:18:33.797Z,4.93
2019-04-10T00:21:23.373Z,6.63
2019-04-10T00:23:53.033Z,6.67
2019-04-10T00:26:22.434Z,4.80
2019-04-10T00:28:52.081Z,5.80
2019-04-10T00:31:22.841Z,7.40
2019-04-10T00:34:13.530Z,4.92
2019-04-10T00:36:49.169Z,5.33
2019-04-10T00:39:18.512Z,6.07
2019-04-10T00:41:48.391Z,6.00
2019-04-10T00:44:18.039Z,6.55
2019-04-10T00:46:48.601Z,5.30
2019-04-10T00:49:37.793Z,7.30
2019-04-10T00:52:14.492Z,8.83
2019-04-10T00:54:43.854Z,7.20
2019-04-10T00:57:13.575Z,5.73
2019-04-10T00:59:44.170Z,5.62
2019-04-10T01:02:20.545Z,8.40
2019-04-10T01:04:56.181Z,5.30
2019-04-10T01:07:46.082Z,6.10
2019-04-10T01:10:35.310Z,5.47
2019-04-10T01:13:04.943Z,5.87
2019-04-10T01:16:00.877Z,5.80
2019-04-10T01:18:32.165Z,6.07
2019-04-10T01:21:22.321Z,4.80
2019-04-10T01:23:53.138Z,4.60
2019-04-10T01:26:29.646Z,6.40
2019-04-10T01:29:06.617Z,8.28
2019-04-10T01:34:31.542Z,4.30
2019-04-10T01:37:08.317Z,6.17
2019-04-10T01:39:43.827Z,5.20
2019-04-10T01:42:14.515Z,5.70
2019-04-10T01:48:07.840Z,5.60
2019-04-10T01:50:44.381Z,8.07
2019-04-10T01:53:23.860Z,6.87
2019-04-10T01:55:53.573Z,4.93
2019-04-10T02:01:38.713Z,5.33
2019-04-10T02:04:14.745Z,7.37
2019-04-10T02:06:45.352Z,9.73
2019-04-10T02:09:35.098Z,6.83
2019-04-10T02:12:12.360Z,4.30
2019-04-10T02:14:48.866Z,6.85
2019-04-10T02:17:25.440Z,5.53
2019-04-10T02:19:54.831Z,6.80
2019-04-10T02:22:24.651Z,6.78
2019-04-10T02:24:54.339Z,6.53
2019-04-10T02:27:24.541Z,5.90
2019-04-10T02:30:16.401Z,4.67
2019-04-10T02:32:52.445Z,7.93
2019-04-10T02:35:31.635Z,6.22
2019-04-10T02:38:26.099Z,5.73
2019-04-10T02:41:25.530Z,8.30
2019-04-10T02:44:02.892Z,5.13
2019-04-10T02:46:38.902Z,5.90
2019-04-10T02:49:16.217Z,6.30
2019-04-10T02:51:51.980Z,6.10
2019-04-10T02:54:29.047Z,7.20
2019-04-10T02:57:09.563Z,9.43
2019-04-10T03:02:54.918Z,10.97
2019-04-10T03:05:44.580Z,9.57
2019-04-10T03:08:39.546Z,6.47
2019-04-10T03:11:01.712Z,6.57
2019-04-10T03:13:38.042Z,6.83
2019-04-10T03:16:13.977Z,6.75
2019-04-10T03:18:49.593Z,5.80
2019-04-10T03:21:20.859Z,6.07
2019-04-10T03:23:50.649Z,6.07
2019-04-10T03:26:20.067Z,5.53
2019-04-10T03:28:49.654Z,5.50
2019-04-10T03:31:20.149Z,6.47
2019-04-10T03:34:30.333Z,7.70
2019-04-10T03:37:18.102Z,6.60
2019-04-10T03:39:57.582Z,5.90
2019-04-10T03:42:26.964Z,9.60
2019-04-10T03:44:56.977Z,8.70
2019-04-10T03:47:37.723Z,6.78
2019-04-10T03:50:14.297Z,6.43
2019-04-10T03:52:51.620Z,10.95
2019-04-10T03:55:27.136Z,8.00
2019-04-10T03:57:56.597Z,7.03
2019-04-10T04:00:25.956Z,11.60
2019-04-10T04:02:56.042Z,11.10
2019-04-10T04:05:46.710Z,7.13
2019-04-10T04:08:23.566Z,6.60
2019-04-10T04:11:03.225Z,7.37
2019-04-10T04:13:33.347Z,8.93
2019-04-10T04:16:22.935Z,7.03
2019-04-10T04:18:53.379Z,8.17
2019-04-10T04:21:43.825Z,6.83
2019-04-10T04:27:19.956Z,6.33
2019-04-10T04:29:55.920Z,7.10
2019-04-10T04:32:25.861Z,7.28
2019-04-10T04:35:16.094Z,9.03
2019-04-10T04:37:46.317Z,8.33
2019-04-10T04:40:35.857Z,9.20
2019-04-10T04:43:05.663Z,8.70
2019-04-10T04:45:55.693Z,11.95
2019-04-10T04:48:25.074Z,8.20
2019-04-10T04:50:54.643Z,10.97
2019-04-10T04:53:24.009Z,9.37
2019-04-10T04:58:55.969Z,7.90
2019-04-10T05:01:27.530Z,8.33
2019-04-10T05:04:03.178Z,10.10
2019-04-10T05:06:35.032Z,10.63
2019-04-10T05:09:31.191Z,9.23
2019-04-10T05:12:01.519Z,10.43
2019-04-10T05:17:12.460Z,11.63
2019-04-10T05:20:02.982Z,8.57
2019-04-10T05:22:43.631Z,11.60
2019-04-10T05:28:22.216Z,9.83
2019-04-10T05:30:52.676Z,8.60
2019-04-10T05:33:28.840Z,9.93
2019-04-10T05:36:04.829Z,11.90
2019-04-10T05:41:06.934Z,9.70
2019-04-10T05:43:42.577Z,10.73
2019-04-10T05:46:18.719Z,7.92
2019-04-10T05:48:54.001Z,8.37
2019-04-10T05:51:23.940Z,8.08
2019-04-10T05:53:55.279Z,10.23
2019-04-10T05:56:30.247Z,9.23
2019-04-10T05:58:59.902Z,9.97
2019-04-10T06:01:34.887Z,8.00
2019-04-10T06:04:07.249Z,9.54
2019-04-10T06:06:37.273Z,7.53
2019-04-10T06:09:55.920Z,11.97
2019-04-10T06:12:24.402Z,8.13
2019-04-10T06:14:54.650Z,9.23
2019-04-10T06:17:44.833Z,8.27
2019-04-10T06:20:20.955Z,8.60
2019-04-10T06:22:50.697Z,11.43
2019-04-10T06:25:22.121Z,8.20
2019-04-10T06:27:58.952Z,11.20
2019-04-10T06:30:34.842Z,9.00
2019-04-10T06:33:04.524Z,12.53
2019-04-10T06:35:33.881Z,9.77
2019-04-10T06:38:04.338Z,9.87
2019-04-10T06:40:54.388Z,10.97
2019-04-10T06:43:33.273Z,6.87
2019-04-10T06:46:02.646Z,9.87
2019-04-10T06:48:34.280Z,8.30
2019-04-10T06:54:11.249Z,9.78
2019-04-10T06:56:45.070Z,10.13
2019-04-10T06:59:21.313Z,12.70
2019-04-10T07:01:53.374Z,7.78
2019-04-10T07:04:45.802Z,8.73
2019-04-10T07:07:20.323Z,9.80
2019-04-10T07:09:58.560Z,8.60
2019-04-10T07:12:38.087Z,10.03
2019-04-10T07:15:08.483Z,10.80
2019-04-10T07:17:58.873Z,7.20
2019-04-10T07:20:38.107Z,8.47
2019-04-10T07:23:07.485Z,11.77
2019-04-10T07:25:37.513Z,11.13
2019-04-10T07:28:13.737Z,9.48
2019-04-10T07:30:43.607Z,12.73
2019-04-10T07:33:16.561Z,9.70
2019-04-10T07:35:50.126Z,8.23
2019-04-10T07:38:21.200Z,10.28
2019-04-10T07:41:24.240Z,8.03
2019-04-10T07:43:55.061Z,9.03
2019-04-10T07:47:22.336Z,9.47
2019-04-10T07:49:52.550Z,12.10
2019-04-10T07:52:42.229Z,8.90
2019-04-10T07:55:12.797Z,8.47
2019-04-10T07:58:02.792Z,8.50
2019-04-10T08:00:39.076Z,9.60
2019-04-10T08:03:08.463Z,10.77
2019-04-10T08:05:38.115Z,8.00
2019-04-10T08:08:08.576Z,9.23
2019-04-10T08:10:58.032Z,13.03
2019-04-10T08:13:27.410Z,10.13
2019-04-10T08:15:57.083Z,8.60
2019-04-10T08:18:27.459Z,11.43
2019-04-10T08:21:07.545Z,8.60
2019-04-10T08:23:37.958Z,9.00
2019-04-10T08:26:28.174Z,9.40
2019-04-10T08:29:03.687Z,9.00
2019-04-10T08:31:33.621Z,8.57
2019-04-10T08:34:15.391Z,9.03
2019-04-10T08:36:45.817Z,7.15
2019-04-10T08:39:33.987Z,8.97
2019-04-10T08:42:02.188Z,9.48
2019-04-10T08:44:38.272Z,10.13
2019-04-10T08:47:26.979Z,8.30
2019-04-10T08:49:57.156Z,8.70
2019-04-10T08:52:33.193Z,9.77
2019-04-10T08:55:05.865Z,7.20
2019-04-10T08:57:54.830Z,7.93
2019-04-10T09:00:26.820Z,11.10
2019-04-10T09:03:17.029Z,9.43
2019-04-10T09:05:57.356Z,8.07
2019-04-10T09:08:26.730Z,8.83
2019-04-10T09:10:56.745Z,7.83
2019-04-10T09:13:26.339Z,8.00
2019-04-10T09:16:15.270Z,8.23
2019-04-10T09:18:45.348Z,8.97
2019-04-10T09:21:21.724Z,8.35
2019-04-10T09:23:53.362Z,7.90
2019-04-10T09:26:41.426Z,8.10
2019-04-10T09:29:11.905Z,9.17
2019-04-10T09:32:02.185Z,9.83
2019-04-10T09:34:38.394Z,8.53
2019-04-10T09:37:08.162Z,9.43
2019-04-10T09:39:56.635Z,8.60
2019-04-10T09:42:26.240Z,8.98
2019-04-10T09:44:57.016Z,9.00
2019-04-10T09:47:36.285Z,10.40
2019-04-10T09:50:45.940Z,9.50
2019-04-10T09:53:15.500Z,8.30
2019-04-10T09:55:44.872Z,9.53
2019-04-10T09:58:14.592Z,9.33
2019-04-10T10:00:43.984Z,9.57
2019-04-10T10:03:13.373Z,10.27
2019-04-10T10:05:43.098Z,7.93
2019-04-10T10:08:12.723Z,9.33
2019-04-10T10:10:42.398Z,10.35
2019-04-10T10:13:12.981Z,9.63
2019-04-10T10:15:49.409Z,8.80
2019-04-10T10:18:28.354Z,7.90
2019-04-10T10:20:57.723Z,9.43
2019-04-10T10:23:27.655Z,9.33
2019-04-10T10:26:17.669Z,8.33
2019-04-10T10:28:47.306Z,8.68
2019-04-10T10:31:18.581Z,9.63
2019-04-10T10:33:48.215Z,9.67
2019-04-10T10:36:17.870Z,11.50
2019-04-10T10:38:47.643Z,11.17
2019-04-10T10:41:18.104Z,10.58
2019-04-10T10:43:54.495Z,9.33
2019-04-10T10:46:23.870Z,10.30
2019-04-10T10:48:53.847Z,9.80
2019-04-10T10:51:30.887Z,8.63
2019-04-10T10:54:08.555Z,9.58
2019-04-10T10:56:48.797Z,9.20
2019-04-10T11:05:48.672Z,8.90
2019-04-10T11:08:29.458Z,9.93
2019-04-10T11:13:46.941Z,10.18
2019-04-10T11:16:36.583Z,7.07
2019-04-10T11:19:46.857Z,8.47
2019-04-10T11:22:24.006Z,8.48
2019-04-10T11:25:03.737Z,8.90
2019-04-10T11:27:39.409Z,12.40
2019-04-10T11:33:12.459Z,9.08
2019-04-10T11:35:41.880Z,9.23
2019-04-10T11:38:13.063Z,8.63
2019-04-10T11:41:02.989Z,10.03
2019-04-10T11:46:20.086Z,9.13
2019-04-10T11:49:11.059Z,8.60
2019-04-10T11:51:50.949Z,10.30
2019-04-10T11:57:17.688Z,9.23
2019-04-10T11:59:56.917Z,9.63
2019-04-10T12:02:34.445Z,9.60
2019-04-10T12:05:18.595Z,9.55
2019-04-10T12:08:09.575Z,10.37
2019-04-10T12:13:02.853Z,9.90
2019-04-10T12:15:32.522Z,10.55
2019-04-10T12:18:02.317Z,8.40
2019-04-10T12:20:52.074Z,9.13
2019-04-10T12:23:23.016Z,8.90
2019-04-10T12:26:01.813Z,7.50
2019-04-10T12:28:31.183Z,8.80
2019-04-10T12:31:01.764Z,8.13
2019-04-10T12:33:50.900Z,8.60
2019-04-10T12:36:20.539Z,7.85
2019-04-10T12:38:49.913Z,6.83
2019-04-10T12:41:19.320Z,8.67
2019-04-10T12:43:49.331Z,7.77
2019-04-10T12:46:39.461Z,7.30
2019-04-10T12:49:17.079Z,7.15
2019-04-10T12:51:52.221Z,7.30
2019-04-10T12:54:21.945Z,6.72
2019-04-10T12:56:51.306Z,7.63
2019-04-10T12:59:21.535Z,7.23
2019-04-10T13:02:12.341Z,7.03
2019-04-10T13:04:49.006Z,7.83
2019-04-10T13:07:24.723Z,7.17
2019-04-10T13:09:55.990Z,6.10
2019-04-10T13:12:47.239Z,6.63
2019-04-10T13:15:19.217Z,8.08
2019-04-10T13:17:49.093Z,5.93
2019-04-10T13:20:19.867Z,6.00
2019-04-10T13:22:49.325Z,5.83
2019-04-10T13:25:19.000Z,6.08
2019-04-10T13:27:48.666Z,4.90
2019-04-10T13:30:18.746Z,5.85
2019-04-10T13:36:05.039Z,5.00
2019-04-10T13:38:41.009Z,6.30
2019-04-10T13:41:10.383Z,5.37
2019-04-10T13:43:40.160Z,6.23
2019-04-10T13:46:16.785Z,19.85
2019-04-10T13:48:47.202Z,5.60
2019-04-10T13:51:37.358Z,5.63
2019-04-10T13:54:15.047Z,5.43
2019-04-10T13:56:53.299Z,6.57
2019-04-10T13:59:22.974Z,5.97
2019-04-10T14:01:52.342Z,5.07
2019-04-10T14:04:22.931Z,4.85
2019-04-10T14:07:12.244Z,4.77
2019-04-10T14:09:51.208Z,4.47
2019-04-10T14:12:24.976Z,4.60
2019-04-10T14:15:01.615Z,4.90
2019-04-10T14:17:41.754Z,5.00
2019-04-10T14:26:18.296Z,7.03
2019-04-10T14:34:38.782Z,5.40
2019-04-10T14:37:28.030Z,5.20
2019-04-10T14:40:11.507Z,5.37
2019-04-10T14:42:42.371Z,5.93
2019-04-10T14:45:23.532Z,6.07
2019-04-10T14:47:58.821Z,6.30
2019-04-10T14:50:29.372Z,6.07
2019-04-10T14:53:19.298Z,6.03
2019-04-10T14:55:55.271Z,6.17
2019-04-10T14:58:28.921Z,6.08
2019-04-10T15:01:08.197Z,5.50
2019-04-10T15:03:42.462Z,4.93
2019-04-10T15:08:52.259Z,5.20
2019-04-10T15:11:22.488Z,5.73
2019-04-10T15:17:13.126Z,4.83
2019-04-10T15:22:38.526Z,9.67
2019-04-10T15:25:08.850Z,6.20
2019-04-10T15:27:58.564Z,4.70
2019-04-10T15:30:28.676Z,5.83
2019-04-10T15:33:18.807Z,6.87
2019-04-10T15:35:48.184Z,6.27
2019-04-10T15:38:20.057Z,5.43
2019-04-10T15:40:59.522Z,5.77
2019-04-10T15:43:29.435Z,6.00
2019-04-10T15:46:00.116Z,8.43
2019-04-10T15:48:58.504Z,5.73
2019-04-10T15:51:28.115Z,7.00
2019-04-10T15:53:57.488Z,6.87
2019-04-10T15:56:27.677Z,5.83
2019-04-10T16:01:44.461Z,5.83
2019-04-10T16:04:14.978Z,6.53
2019-04-10T16:06:55.955Z,5.13
2019-04-10T16:09:43.710Z,5.97
2019-04-10T16:14:50.638Z,5.80
2019-04-10T16:17:59.446Z,5.90
2019-04-10T16:23:29.568Z,5.70
2019-04-10T16:25:59.171Z,7.60
2019-04-10T16:28:29.299Z,7.30
2019-04-10T16:31:05.699Z,7.83
2019-04-10T16:33:35.754Z,6.03
2019-04-10T16:38:51.682Z,6.07
2019-04-10T16:41:21.501Z,8.30
2019-04-10T16:44:11.489Z,5.50
2019-04-10T16:46:42.513Z,4.60
2019-04-10T16:49:32.741Z,5.80
2019-04-10T16:52:09.157Z,4.87
2019-04-10T16:54:45.315Z,6.50
2019-04-10T16:57:14.685Z,5.80
2019-04-10T16:59:44.250Z,8.53
2019-04-10T17:02:13.615Z,7.27
2019-04-10T17:04:43.754Z,8.33
2019-04-10T17:07:23.581Z,5.87
2019-04-10T17:09:53.350Z,5.87
2019-04-10T17:12:22.714Z,6.63
2019-04-10T17:14:53.343Z,5.83
2019-04-10T17:17:30.215Z,6.30
2019-04-10T17:26:12.838Z,6.03
2019-04-10T17:29:02.943Z,4.70
2019-04-10T17:31:42.538Z,5.40
2019-04-10T17:34:20.714Z,8.43
2019-04-10T17:36:59.454Z,6.10
2019-04-10T17:39:28.834Z,5.90
2019-04-10T17:42:06.160Z,10.93
2019-04-10T17:44:42.277Z,6.55
2019-04-10T17:47:12.489Z,5.60
2019-04-10T17:50:02.022Z,7.07
2019-04-10T17:52:34.295Z,6.80
2019-04-10T17:55:23.089Z,7.00
2019-04-10T17:57:58.427Z,6.20
2019-04-10T18:00:48.306Z,5.30
2019-04-10T18:03:48.564Z,6.50
2019-04-10T18:06:15.223Z,8.10
2019-04-10T18:08:51.520Z,6.33
2019-04-10T18:11:22.594Z,6.80
2019-04-10T18:13:53.078Z,9.10
2019-04-10T18:16:29.643Z,7.43
2019-04-10T18:19:06.435Z,5.80
2019-04-10T18:21:44.126Z,6.70
2019-04-10T18:24:18.562Z,6.55
2019-04-10T18:26:50.593Z,7.33
2019-04-10T18:29:39.337Z,9.07
2019-04-10T18:32:15.855Z,8.00
2019-04-10T18:34:52.135Z,12.70
2019-04-10T18:37:29.622Z,13.13
2019-04-10T18:40:54.953Z,11.07
2019-04-10T18:43:22.295Z,7.72
2019-04-10T18:46:08.666Z,9.93
2019-04-10T18:48:39.000Z,13.83
2019-04-10T18:51:10.906Z,17.30
2019-04-10T18:53:45.750Z,14.13
2019-04-10T18:56:26.991Z,10.40
2019-04-10T19:02:29.911Z,12.83
2019-04-10T19:05:45.661Z,10.83
2019-04-10T19:11:16.670Z,8.57
2019-04-10T19:13:53.104Z,10.13
2019-04-10T19:16:33.114Z,8.77
2019-04-10T19:19:14.259Z,8.93
2019-04-10T19:21:51.245Z,10.30
2019-04-10T19:27:09.550Z,9.70
2019-04-10T19:29:40.419Z,9.05
2019-04-10T19:35:10.825Z,10.17
2019-04-10T19:37:50.403Z,7.83
2019-04-10T19:40:24.026Z,5.37
2019-04-10T19:43:13.752Z,9.10
2019-04-10T19:48:53.486Z,6.00
2019-04-10T19:51:56.052Z,7.10
2019-04-10T19:54:26.525Z,5.57
2019-04-10T19:56:57.036Z,4.70
2019-04-10T19:59:46.104Z,6.10
2019-04-10T20:02:17.015Z,5.45
2019-04-10T20:05:46.484Z,5.17
2019-04-10T20:08:15.850Z,5.20
2019-04-10T20:10:45.755Z,6.67
2019-04-10T20:13:15.185Z,5.43
2019-04-10T20:15:44.791Z,5.63
2019-04-10T20:18:34.983Z,5.50
2019-04-10T20:21:05.785Z,6.47
2019-04-10T20:23:54.730Z,5.00
2019-04-10T20:26:25.203Z,4.70
2019-04-10T20:34:25.866Z,5.00
2019-04-10T20:36:55.525Z,4.90
2019-04-10T20:39:25.376Z,7.80
2019-04-10T20:42:02.590Z,4.40
2019-04-10T20:44:42.953Z,5.47
2019-04-10T20:47:22.772Z,5.05
2019-04-10T20:49:53.250Z,5.37
2019-04-10T20:52:28.744Z,4.93
2019-04-10T20:54:59.266Z,4.97
2019-04-10T20:57:48.559Z,7.05
2019-04-10T21:03:13.825Z,6.00
2019-04-10T21:05:44.445Z,9.47
2019-04-10T21:08:34.185Z,5.62
2019-04-10T21:11:11.622Z,9.03
2019-04-10T21:13:41.097Z,5.77
2019-04-10T21:16:11.353Z,5.60
2019-04-10T21:18:48.244Z,6.13
2019-04-10T21:21:18.614Z,6.42
2019-04-10T21:23:48.682Z,7.30
2019-04-10T21:26:25.030Z,6.43
2019-04-10T21:28:55.761Z,5.60
2019-04-10T21:32:05.190Z,6.80
2019-04-10T21:37:22.285Z,5.90
2019-04-10T21:40:12.818Z,6.97
2019-04-10T21:42:42.321Z,5.77
2019-04-10T21:45:13.746Z,5.15
2019-04-10T21:48:03.773Z,5.95
2019-04-10T21:50:33.353Z,7.00
2019-04-10T21:56:06.152Z,5.17
2019-04-10T21:58:41.701Z,4.78
2019-04-10T22:03:54.193Z,8.13
2019-04-10T22:12:33.247Z,7.67
2019-04-10T22:15:39.559Z,6.00
2019-04-10T22:18:09.571Z,5.30
2019-04-10T22:20:39.563Z,5.47
2019-04-10T22:23:29.101Z,5.40
2019-04-10T22:28:37.204Z,7.57
2019-04-10T22:31:07.430Z,7.60
2019-04-10T22:33:43.062Z,6.17
2019-04-10T22:36:33.146Z,6.28
2019-04-10T22:39:23.100Z,6.87
2019-04-10T22:42:03.366Z,5.40
2019-04-10T22:44:43.811Z,5.53
2019-04-10T22:47:19.526Z,6.62
2019-04-10T22:49:50.020Z,6.83
2019-04-10T22:52:19.597Z,5.50
2019-04-10T22:54:55.857Z,5.40
2019-04-10T22:57:25.258Z,7.23
2019-04-10T22:59:55.687Z,5.53
2019-04-10T23:02:25.669Z,7.70
2019-04-10T23:04:55.680Z,9.50
2019-04-10T23:07:32.369Z,6.90
2019-04-10T23:13:29.963Z,5.83
2019-04-10T23:16:01.992Z,5.60
2019-04-10T23:18:38.013Z,5.00
2019-04-10T23:21:08.195Z,5.47
2019-04-10T23:23:57.562Z,5.97
2019-04-10T23:26:27.214Z,6.10
2019-04-10T23:29:09.087Z,4.67
2019-04-10T23:31:39.447Z,5.10
2019-04-10T23:34:15.204Z,5.00
2019-04-10T23:36:44.860Z,5.08
2019-04-10T23:39:26.718Z,8.43
2019-04-10T23:41:57.006Z,5.37
2019-04-10T23:44:27.010Z,5.37
2019-04-10T23:47:16.573Z,6.50
2019-04-10T23:49:46.048Z,8.00
2019-04-10T23:52:15.836Z,7.87
2019-04-10T23:54:53.121Z,5.27
2019-04-10T23:57:32.068Z,5.10
