createdAt,value
2018-07-25T00:01:38.443Z,95540.00
2018-07-25T00:07:07.678Z,95540.00
2018-07-25T00:12:36.943Z,95539.00
2018-07-25T00:18:06.150Z,95534.00
2018-07-25T00:23:35.441Z,95532.00
2018-07-25T00:29:04.840Z,95535.00
2018-07-25T00:34:34.088Z,95533.00
2018-07-25T00:40:03.404Z,95535.00
2018-07-25T00:45:32.785Z,95537.00
2018-07-25T00:51:02.044Z,95531.00
2018-07-25T00:56:31.340Z,95541.00
2018-07-25T01:02:00.560Z,95532.00
2018-07-25T01:07:29.850Z,95538.00
2018-07-25T01:12:59.087Z,95530.00
2018-07-25T01:18:29.264Z,95532.00
2018-07-25T01:23:58.607Z,95532.00
2018-07-25T01:29:27.874Z,95537.00
2018-07-25T01:34:57.162Z,95535.00
2018-07-25T01:40:26.513Z,95536.00
2018-07-25T01:45:55.809Z,95542.00
2018-07-25T01:51:25.054Z,95535.00
2018-07-25T01:56:54.348Z,95546.00
2018-07-25T02:02:23.592Z,95538.00
2018-07-25T02:07:52.959Z,95544.00
2018-07-25T02:13:22.241Z,95539.00
2018-07-25T02:18:51.656Z,95543.00
2018-07-25T02:24:20.865Z,95537.00
2018-07-25T02:29:50.279Z,95541.00
2018-07-25T02:35:19.634Z,95548.00
2018-07-25T02:40:48.898Z,95553.00
2018-07-25T02:46:18.201Z,95548.00
2018-07-25T02:51:47.516Z,95555.00
2018-07-25T02:57:16.816Z,95558.00
2018-07-25T03:02:46.073Z,95559.00
2018-07-25T03:08:15.409Z,95562.00
2018-07-25T03:13:44.715Z,95563.00
2018-07-25T03:19:13.983Z,95563.00
2018-07-25T03:24:44.360Z,95565.00
2018-07-25T03:30:13.593Z,95571.00
2018-07-25T03:35:42.894Z,95567.00
2018-07-25T03:41:12.141Z,95564.00
2018-07-25T03:46:41.358Z,95568.00
2018-07-25T03:52:10.664Z,95567.00
2018-07-25T03:57:39.952Z,95574.00
2018-07-25T04:03:09.214Z,95577.00
2018-07-25T04:08:38.429Z,95578.00
2018-07-25T04:14:07.629Z,95572.00
2018-07-25T04:19:36.892Z,95584.00
2018-07-25T04:25:06.288Z,95577.00
2018-07-25T04:30:35.601Z,95586.00
2018-07-25T04:36:04.944Z,95586.00
2018-07-25T04:41:34.241Z,95581.00
2018-07-25T04:47:03.498Z,95594.00
2018-07-25T04:52:32.876Z,95590.00
2018-07-25T04:58:02.232Z,95599.00
2018-07-25T05:03:31.588Z,95602.00
2018-07-25T05:09:00.791Z,95597.00
2018-07-25T05:14:30.184Z,95604.00
2018-07-25T05:19:59.412Z,95606.00
2018-07-25T05:25:28.690Z,95600.00
2018-07-25T05:30:58.029Z,95607.00
2018-07-25T05:36:27.271Z,95615.00
2018-07-25T05:41:56.529Z,95626.00
2018-07-25T05:47:25.796Z,95633.00
2018-07-25T05:52:55.198Z,95630.00
2018-07-25T05:58:24.477Z,95636.00
2018-07-25T06:03:53.742Z,95627.00
2018-07-25T06:09:22.995Z,95627.00
2018-07-25T06:14:52.290Z,95636.00
2018-07-25T06:20:21.317Z,95634.00
2018-07-25T06:25:50.635Z,95643.00
2018-07-25T06:31:19.977Z,95640.00
2018-07-25T06:36:49.275Z,95640.00
2018-07-25T06:42:19.578Z,95641.00
2018-07-25T06:47:48.930Z,95650.00
2018-07-25T06:53:18.123Z,95650.00
2018-07-25T06:58:47.462Z,95655.00
2018-07-25T07:04:16.703Z,95655.00
2018-07-25T07:09:45.945Z,95657.00
2018-07-25T07:15:15.235Z,95657.00
2018-07-25T07:20:44.422Z,95651.00
2018-07-25T07:26:13.687Z,95657.00
2018-07-25T07:31:42.948Z,95649.00
2018-07-25T07:37:12.195Z,95651.00
2018-07-25T07:42:41.512Z,95660.00
2018-07-25T07:48:10.907Z,95655.00
2018-07-25T07:53:40.120Z,95654.00
2018-07-25T07:59:09.326Z,95660.00
2018-07-25T08:04:38.577Z,95660.00
2018-07-25T08:10:07.826Z,95651.00
2018-07-25T08:15:37.115Z,95655.00
2018-07-25T08:21:06.089Z,95653.00
2018-07-25T08:26:35.329Z,95654.00
2018-07-25T08:32:04.593Z,95653.00
2018-07-25T08:37:33.847Z,95653.00
2018-07-25T08:43:03.007Z,95652.00
2018-07-25T08:48:32.703Z,95654.00
2018-07-25T08:54:01.973Z,95655.00
2018-07-25T08:59:31.221Z,95657.00
2018-07-25T09:05:00.409Z,95661.00
2018-07-25T09:10:29.675Z,95659.00
2018-07-25T09:15:58.943Z,95659.00
2018-07-25T09:21:28.180Z,95644.00
2018-07-25T09:26:57.398Z,95652.00
2018-07-25T09:32:26.638Z,95658.00
2018-07-25T09:37:55.933Z,95652.00
2018-07-25T09:43:25.138Z,95640.00
2018-07-25T09:48:54.516Z,95644.00
2018-07-25T09:54:23.786Z,95640.00
2018-07-25T09:59:53.045Z,95640.00
2018-07-25T10:05:22.272Z,95633.00
2018-07-25T10:10:51.531Z,95628.00
2018-07-25T10:16:20.886Z,95629.00
2018-07-25T10:21:50.420Z,95622.00
2018-07-25T10:27:19.735Z,95615.00
2018-07-25T10:32:48.809Z,95618.00
2018-07-25T10:38:18.488Z,95614.00
2018-07-25T10:43:47.772Z,95606.00
2018-07-25T10:49:17.042Z,95611.00
2018-07-25T10:54:46.438Z,95604.00
2018-07-25T11:00:15.670Z,95605.00
2018-07-25T11:05:44.891Z,95611.00
2018-07-25T11:11:14.148Z,95594.00
2018-07-25T11:16:43.477Z,95602.00
2018-07-25T11:22:12.844Z,95598.00
2018-07-25T11:27:42.198Z,95600.00
2018-07-25T11:33:11.454Z,95605.00
2018-07-25T11:38:40.813Z,95596.00
2018-07-25T11:44:10.161Z,95588.00
2018-07-25T11:49:40.530Z,95590.00
2018-07-25T11:55:09.724Z,95581.00
2018-07-25T12:00:39.057Z,95577.00
2018-07-25T12:06:08.387Z,95576.00
2018-07-25T12:11:42.996Z,95572.00
2018-07-25T12:17:12.439Z,95564.00
2018-07-25T12:22:41.723Z,95559.00
2018-07-25T12:28:11.165Z,95542.00
2018-07-25T12:33:40.498Z,95552.00
2018-07-25T12:39:10.590Z,95548.00
2018-07-25T12:44:39.885Z,95549.00
2018-07-25T12:50:09.151Z,95547.00
2018-07-25T12:55:38.467Z,95529.00
2018-07-25T13:01:07.721Z,95536.00
2018-07-25T13:06:36.958Z,95525.00
2018-07-25T13:12:06.296Z,95531.00
2018-07-25T13:17:35.733Z,95525.00
2018-07-25T13:23:05.092Z,95512.00
2018-07-25T13:28:34.571Z,95523.00
2018-07-25T13:34:03.828Z,95523.00
2018-07-25T13:39:33.223Z,95518.00
2018-07-25T13:45:02.496Z,95521.00
2018-07-25T13:50:31.695Z,95516.00
2018-07-25T13:56:00.916Z,95519.00
2018-07-25T14:01:30.205Z,95528.00
2018-07-25T14:06:59.380Z,95511.00
2018-07-25T14:12:28.622Z,95519.00
2018-07-25T14:17:58.925Z,95508.00
2018-07-25T14:23:28.235Z,95501.00
2018-07-25T14:28:57.568Z,95498.00
2018-07-25T14:34:27.639Z,95508.00
2018-07-25T14:39:57.079Z,95501.00
2018-07-25T14:45:26.290Z,95493.00
2018-07-25T14:50:55.527Z,95494.00
2018-07-25T14:56:24.757Z,95490.00
2018-07-25T15:01:54.215Z,95490.00
2018-07-25T15:07:23.590Z,95496.00
2018-07-25T15:12:56.985Z,95502.00
2018-07-25T15:18:26.456Z,95509.00
2018-07-25T15:24:02.534Z,95511.00
2018-07-25T15:29:31.775Z,95507.00
2018-07-25T15:35:00.965Z,95499.00
2018-07-25T15:40:30.168Z,95496.00
2018-07-25T15:46:00.019Z,95500.00
2018-07-25T15:51:29.393Z,95524.00
2018-07-25T15:56:58.646Z,95530.00
2018-07-25T16:02:27.961Z,95515.00
2018-07-25T16:07:57.243Z,95511.00
2018-07-25T16:13:26.689Z,95533.00
2018-07-25T16:18:56.117Z,95555.00
2018-07-25T16:24:25.427Z,95560.00
2018-07-25T16:29:54.798Z,95559.00
2018-07-25T16:35:24.104Z,95562.00
2018-07-25T16:40:53.471Z,95558.00
2018-07-25T16:46:23.009Z,95550.00
2018-07-25T16:51:52.448Z,95540.00
2018-07-25T16:57:21.794Z,95531.00
2018-07-25T17:02:51.951Z,95543.00
2018-07-25T17:08:21.106Z,95550.00
2018-07-25T17:13:50.524Z,95554.00
2018-07-25T17:19:21.082Z,95549.00
2018-07-25T17:24:50.448Z,95552.00
2018-07-25T17:30:19.964Z,95554.00
2018-07-25T17:35:49.470Z,95559.00
2018-07-25T17:41:19.380Z,95559.00
2018-07-25T17:46:49.574Z,95555.00
2018-07-25T17:52:18.981Z,95553.00
2018-07-25T17:57:48.310Z,95549.00
2018-07-25T18:03:17.715Z,95544.00
2018-07-25T18:08:46.964Z,95553.00
2018-07-25T18:14:16.983Z,95559.00
2018-07-25T18:19:46.546Z,95565.00
2018-07-25T18:25:15.907Z,95569.00
2018-07-25T18:30:45.101Z,95582.00
2018-07-25T18:36:16.264Z,95587.00
2018-07-25T18:41:45.597Z,95604.00
2018-07-25T18:47:15.010Z,95597.00
2018-07-25T18:52:44.404Z,95605.00
2018-07-25T18:58:13.876Z,95612.00
2018-07-25T19:03:43.187Z,95605.00
2018-07-25T19:09:16.736Z,95595.00
2018-07-25T19:14:51.424Z,95602.00
2018-07-25T19:20:21.285Z,95586.00
2018-07-25T19:25:50.827Z,95573.00
2018-07-25T19:31:20.208Z,95581.00
2018-07-25T19:36:49.694Z,95580.00
2018-07-25T19:42:19.929Z,95576.00
2018-07-25T19:47:49.445Z,95583.00
2018-07-25T19:53:18.940Z,95588.00
2018-07-25T19:58:48.303Z,95600.00
2018-07-25T20:04:17.719Z,95604.00
2018-07-25T20:09:46.972Z,95598.00
2018-07-25T20:15:21.662Z,95597.00
2018-07-25T20:20:51.115Z,95607.00
2018-07-25T20:26:20.511Z,95607.00
2018-07-25T20:31:50.057Z,95610.00
2018-07-25T20:37:19.435Z,95613.00
2018-07-25T20:42:48.938Z,95608.00
2018-07-25T20:48:18.427Z,95634.00
2018-07-25T20:53:47.823Z,95632.00
2018-07-25T20:59:17.571Z,95631.00
2018-07-25T21:04:47.239Z,95626.00
2018-07-25T21:10:16.621Z,95623.00
2018-07-25T21:15:45.970Z,95631.00
2018-07-25T21:21:15.436Z,95627.00
2018-07-25T21:26:44.763Z,95633.00
2018-07-25T21:32:14.084Z,95649.00
2018-07-25T21:37:43.368Z,95659.00
2018-07-25T21:43:12.816Z,95659.00
2018-07-25T21:48:42.079Z,95651.00
2018-07-25T21:54:11.553Z,95662.00
2018-07-25T21:59:40.871Z,95662.00
2018-07-25T22:05:10.161Z,95657.00
2018-07-25T22:10:39.155Z,95661.00
2018-07-25T22:16:08.535Z,95658.00
2018-07-25T22:21:37.814Z,95662.00
2018-07-25T22:27:08.155Z,95648.00
2018-07-25T22:32:37.421Z,95646.00
2018-07-25T22:38:06.793Z,95633.00
2018-07-25T22:43:36.174Z,95635.00
2018-07-25T22:49:05.458Z,95623.00
2018-07-25T22:54:34.815Z,95633.00
2018-07-25T23:00:04.816Z,95630.00
2018-07-25T23:05:34.053Z,95639.00
2018-07-25T23:11:03.402Z,95643.00
2018-07-25T23:16:33.163Z,95638.00
2018-07-25T23:22:02.410Z,95639.00
2018-07-25T23:27:31.720Z,95639.00
2018-07-25T23:33:00.943Z,95636.00
2018-07-25T23:38:30.212Z,95641.00
2018-07-25T23:43:59.443Z,95632.00
2018-07-25T23:49:28.792Z,95647.00
2018-07-25T23:54:58.150Z,95656.00
