createdAt,value
2019-01-20T00:01:17.513Z,77.34
2019-01-20T00:03:47.966Z,77.96
2019-01-20T00:06:19.304Z,78.01
2019-01-20T00:09:23.821Z,77.95
2019-01-20T00:12:11.580Z,77.77
2019-01-20T00:14:59.477Z,77.90
2019-01-20T00:17:47.455Z,78.42
2019-01-20T00:20:34.974Z,78.67
2019-01-20T00:23:25.802Z,78.70
2019-01-20T00:26:13.949Z,78.85
2019-01-20T00:29:01.942Z,78.84
2019-01-20T00:31:50.025Z,79.08
2019-01-20T00:34:19.887Z,79.27
2019-01-20T00:36:52.292Z,79.51
2019-01-20T00:39:23.360Z,79.55
2019-01-20T00:41:52.624Z,79.60
2019-01-20T00:44:22.320Z,79.54
2019-01-20T00:46:52.978Z,79.75
2019-01-20T00:49:22.916Z,79.98
2019-01-20T00:51:52.209Z,80.33
2019-01-20T00:54:24.088Z,80.60
2019-01-20T00:56:56.718Z,80.81
2019-01-20T00:59:29.470Z,80.99
2019-01-20T01:02:02.777Z,81.01
2019-01-20T01:04:32.654Z,81.09
2019-01-20T01:07:02.876Z,81.29
2019-01-20T01:09:32.998Z,81.46
2019-01-20T01:12:07.208Z,81.65
2019-01-20T01:14:36.887Z,81.88
2019-01-20T01:17:06.580Z,81.71
2019-01-20T01:19:36.876Z,81.67
2019-01-20T01:22:06.511Z,81.75
2019-01-20T01:24:36.814Z,81.71
2019-01-20T01:27:06.265Z,81.73
2019-01-20T01:29:36.067Z,81.99
2019-01-20T01:32:05.956Z,82.35
2019-01-20T01:34:36.383Z,82.40
2019-01-20T01:37:06.170Z,82.50
2019-01-20T01:39:36.366Z,82.63
2019-01-20T01:42:10.965Z,82.72
2019-01-20T01:44:40.390Z,82.99
2019-01-20T01:47:09.881Z,83.20
2019-01-20T01:49:39.211Z,83.50
2019-01-20T01:52:09.250Z,83.51
2019-01-20T01:54:39.664Z,83.83
2019-01-20T01:57:09.706Z,84.14
2019-01-20T01:59:39.601Z,84.21
2019-01-20T02:02:09.627Z,84.49
2019-01-20T02:04:39.973Z,84.64
2019-01-20T02:07:09.512Z,84.75
2019-01-20T02:09:38.801Z,84.85
2019-01-20T02:12:11.387Z,84.91
2019-01-20T02:14:41.454Z,84.91
2019-01-20T02:17:11.708Z,84.98
2019-01-20T02:19:42.162Z,85.10
2019-01-20T02:22:11.740Z,85.24
2019-01-20T02:24:41.335Z,85.21
2019-01-20T02:27:11.473Z,84.98
2019-01-20T02:29:40.806Z,84.87
2019-01-20T02:32:11.524Z,84.93
2019-01-20T02:34:41.076Z,85.05
2019-01-20T02:37:10.673Z,85.09
2019-01-20T02:39:40.169Z,85.18
2019-01-20T02:42:09.659Z,85.27
2019-01-20T02:44:38.978Z,85.14
2019-01-20T02:47:09.645Z,85.11
2019-01-20T02:49:39.934Z,85.08
2019-01-20T02:52:09.372Z,84.97
2019-01-20T02:54:39.583Z,84.94
2019-01-20T02:57:09.909Z,84.93
2019-01-20T02:59:39.517Z,84.74
2019-01-20T03:02:09.597Z,84.68
2019-01-20T03:04:39.044Z,84.60
2019-01-20T03:07:08.378Z,84.41
2019-01-20T03:09:39.749Z,84.37
2019-01-20T03:12:09.478Z,84.35
2019-01-20T03:14:38.777Z,84.43
2019-01-20T03:17:07.997Z,84.62
2019-01-20T03:19:39.113Z,84.72
2019-01-20T03:22:08.785Z,84.76
2019-01-20T03:24:41.140Z,84.71
2019-01-20T03:27:11.366Z,84.79
2019-01-20T03:29:40.773Z,84.86
2019-01-20T03:32:10.792Z,84.76
2019-01-20T03:34:40.329Z,84.83
2019-01-20T03:37:09.902Z,85.04
2019-01-20T03:39:39.708Z,85.23
2019-01-20T03:42:12.134Z,85.40
2019-01-20T03:44:42.295Z,85.91
2019-01-20T03:47:11.844Z,86.11
2019-01-20T03:49:41.595Z,86.63
2019-01-20T03:52:10.987Z,86.65
2019-01-20T03:54:41.357Z,86.39
2019-01-20T03:57:11.331Z,86.21
2019-01-20T03:59:41.697Z,85.65
2019-01-20T04:02:11.881Z,85.51
2019-01-20T04:04:41.593Z,85.77
2019-01-20T04:07:11.190Z,85.63
2019-01-20T04:09:40.620Z,85.44
2019-01-20T04:12:09.963Z,85.38
2019-01-20T04:14:39.255Z,85.19
2019-01-20T04:17:08.788Z,85.02
2019-01-20T04:19:39.211Z,85.01
2019-01-20T04:22:08.679Z,84.74
2019-01-20T04:24:38.075Z,84.59
2019-01-20T04:27:09.193Z,84.56
2019-01-20T04:29:39.289Z,84.70
2019-01-20T04:32:09.384Z,84.77
2019-01-20T04:34:40.206Z,84.76
2019-01-20T04:37:09.907Z,84.48
2019-01-20T04:39:39.277Z,84.68
2019-01-20T04:42:10.428Z,84.72
2019-01-20T04:44:40.976Z,84.87
2019-01-20T04:47:10.489Z,84.79
2019-01-20T04:49:40.145Z,84.24
2019-01-20T04:52:11.060Z,84.10
2019-01-20T04:54:40.700Z,84.08
2019-01-20T04:57:10.624Z,83.88
2019-01-20T04:59:40.640Z,83.99
2019-01-20T05:02:10.513Z,83.87
2019-01-20T05:04:39.847Z,84.02
2019-01-20T05:07:10.285Z,83.94
2019-01-20T05:09:40.614Z,83.55
2019-01-20T05:12:09.951Z,83.72
2019-01-20T05:14:39.644Z,83.57
2019-01-20T05:17:09.113Z,83.31
2019-01-20T05:19:39.806Z,83.10
2019-01-20T05:22:09.354Z,83.05
2019-01-20T05:24:39.038Z,82.67
2019-01-20T05:27:08.583Z,82.35
2019-01-20T05:29:38.271Z,82.27
2019-01-20T05:32:07.526Z,82.22
2019-01-20T05:34:36.811Z,82.58
2019-01-20T05:37:06.619Z,82.40
2019-01-20T05:39:36.530Z,82.64
2019-01-20T05:42:06.088Z,82.53
2019-01-20T05:44:35.418Z,82.22
2019-01-20T05:47:05.303Z,81.94
2019-01-20T05:49:35.553Z,81.94
2019-01-20T05:52:05.151Z,81.94
2019-01-20T05:54:35.118Z,82.28
2019-01-20T05:57:04.603Z,83.00
2019-01-20T05:59:33.951Z,83.28
2019-01-20T06:02:03.202Z,83.42
2019-01-20T06:04:34.248Z,83.74
2019-01-20T06:07:04.024Z,84.32
2019-01-20T06:09:33.469Z,84.94
2019-01-20T06:12:02.882Z,84.59
2019-01-20T06:14:33.873Z,83.93
2019-01-20T06:17:03.170Z,84.00
2019-01-20T06:19:33.362Z,83.92
2019-01-20T06:22:03.002Z,84.22
2019-01-20T06:24:33.367Z,84.70
2019-01-20T06:27:02.944Z,85.11
2019-01-20T06:29:33.614Z,85.27
2019-01-20T06:32:03.613Z,85.68
2019-01-20T06:34:33.069Z,85.46
2019-01-20T06:37:02.348Z,86.20
2019-01-20T06:39:32.273Z,86.94
2019-01-20T06:42:02.503Z,87.35
2019-01-20T06:44:31.787Z,88.13
2019-01-20T06:47:01.257Z,88.47
2019-01-20T06:49:32.206Z,88.59
2019-01-20T06:52:01.619Z,88.80
2019-01-20T06:54:31.509Z,88.72
2019-01-20T06:57:00.879Z,88.60
2019-01-20T06:59:30.211Z,88.54
2019-01-20T07:02:00.281Z,88.86
2019-01-20T07:04:29.567Z,88.82
2019-01-20T07:06:59.103Z,88.15
2019-01-20T07:09:28.829Z,87.71
2019-01-20T07:11:58.448Z,86.85
2019-01-20T07:14:27.763Z,86.08
2019-01-20T07:16:58.924Z,86.04
2019-01-20T07:19:30.021Z,86.29
2019-01-20T07:22:00.658Z,86.57
2019-01-20T07:24:30.286Z,86.72
2019-01-20T07:27:00.174Z,86.64
2019-01-20T07:29:30.146Z,86.54
2019-01-20T07:31:59.466Z,86.63
2019-01-20T07:34:28.790Z,86.78
2019-01-20T07:36:58.669Z,86.52
2019-01-20T07:39:28.024Z,86.39
2019-01-20T07:41:57.809Z,86.37
2019-01-20T07:44:27.042Z,86.33
2019-01-20T07:46:56.831Z,86.15
2019-01-20T07:49:28.006Z,86.37
2019-01-20T07:51:57.568Z,86.51
2019-01-20T07:54:28.947Z,86.12
2019-01-20T07:56:59.589Z,85.87
2019-01-20T07:59:29.160Z,85.53
2019-01-20T08:01:59.585Z,85.35
2019-01-20T08:04:28.879Z,85.33
2019-01-20T08:06:58.186Z,85.61
2019-01-20T08:09:28.187Z,85.50
2019-01-20T08:11:57.834Z,85.33
2019-01-20T08:14:27.897Z,85.16
2019-01-20T08:16:57.233Z,84.97
2019-01-20T08:19:31.240Z,84.70
2019-01-20T08:22:02.420Z,84.78
2019-01-20T08:24:32.046Z,84.66
2019-01-20T08:27:01.532Z,84.69
2019-01-20T08:29:31.319Z,78.48
2019-01-20T08:32:01.701Z,74.56
2019-01-20T08:34:34.205Z,72.44
2019-01-20T08:37:05.521Z,71.56
2019-01-20T08:39:40.680Z,71.54
2019-01-20T08:42:10.061Z,70.03
2019-01-20T08:44:42.689Z,70.94
2019-01-20T08:47:28.754Z,71.48
2019-01-20T08:49:58.768Z,71.92
2019-01-20T08:52:30.641Z,72.60
2019-01-20T08:55:02.682Z,72.25
2019-01-20T08:57:38.407Z,73.18
2019-01-20T09:00:12.374Z,73.51
2019-01-20T09:02:42.174Z,74.20
2019-01-20T09:05:12.470Z,75.45
2019-01-20T09:07:41.995Z,74.58
2019-01-20T09:10:20.366Z,74.56
2019-01-20T09:12:50.344Z,75.73
2019-01-20T09:15:20.331Z,75.64
2019-01-20T09:17:49.949Z,76.55
2019-01-20T09:20:19.884Z,75.86
2019-01-20T09:22:49.238Z,75.54
2019-01-20T09:25:20.194Z,74.75
2019-01-20T09:27:51.480Z,74.50
2019-01-20T09:30:22.140Z,75.36
2019-01-20T09:32:54.972Z,74.97
2019-01-20T09:35:24.453Z,74.58
2019-01-20T09:37:55.525Z,74.91
2019-01-20T09:40:28.277Z,75.26
2019-01-20T09:42:57.863Z,74.66
2019-01-20T09:45:31.253Z,74.12
2019-01-20T09:48:01.182Z,73.03
2019-01-20T09:50:30.779Z,72.67
2019-01-20T09:53:02.495Z,71.83
2019-01-20T09:55:33.278Z,71.08
2019-01-20T09:58:06.344Z,72.08
2019-01-20T10:00:35.634Z,72.54
2019-01-20T10:03:16.352Z,71.06
2019-01-20T10:05:49.489Z,69.96
2019-01-20T10:08:18.960Z,67.93
2019-01-20T10:10:49.611Z,67.46
2019-01-20T10:13:19.772Z,66.27
2019-01-20T10:15:52.167Z,65.12
2019-01-20T10:18:23.615Z,65.12
2019-01-20T10:20:53.307Z,64.52
2019-01-20T10:23:22.821Z,63.64
2019-01-20T10:25:55.412Z,61.17
2019-01-20T10:28:26.733Z,60.48
2019-01-20T10:30:56.687Z,60.48
2019-01-20T10:33:26.010Z,60.57
2019-01-20T10:36:03.664Z,60.57
2019-01-20T10:38:37.459Z,58.94
2019-01-20T10:41:08.963Z,57.17
2019-01-20T10:43:41.152Z,55.90
2019-01-20T10:46:10.925Z,61.62
2019-01-20T10:48:41.175Z,59.75
2019-01-20T10:51:14.924Z,59.75
2019-01-20T10:53:45.069Z,59.50
2019-01-20T10:56:15.386Z,57.31
2019-01-20T10:58:49.926Z,57.50
2019-01-20T11:01:22.515Z,54.21
2019-01-20T11:03:52.984Z,51.89
2019-01-20T11:06:24.254Z,52.14
2019-01-20T11:08:54.206Z,54.65
2019-01-20T11:11:25.123Z,54.97
2019-01-20T11:13:54.470Z,53.74
2019-01-20T11:16:24.066Z,51.25
2019-01-20T11:18:57.969Z,55.48
2019-01-20T11:21:32.027Z,54.93
2019-01-20T11:24:03.613Z,56.30
2019-01-20T11:26:33.054Z,53.35
2019-01-20T11:29:04.385Z,51.72
2019-01-20T11:31:42.420Z,53.97
2019-01-20T11:34:12.623Z,55.66
2019-01-20T11:36:42.261Z,52.77
2019-01-20T11:39:22.735Z,53.98
2019-01-20T11:41:53.241Z,56.72
2019-01-20T11:44:22.636Z,58.10
2019-01-20T11:46:53.059Z,56.04
2019-01-20T11:49:23.495Z,57.86
2019-01-20T11:51:54.315Z,60.12
2019-01-20T11:54:23.806Z,58.33
2019-01-20T11:56:54.734Z,59.84
2019-01-20T11:59:23.983Z,60.08
2019-01-20T12:01:55.683Z,59.99
2019-01-20T12:04:30.831Z,59.23
2019-01-20T12:07:22.716Z,59.04
2019-01-20T12:09:55.588Z,60.46
2019-01-20T12:12:27.027Z,57.46
2019-01-20T12:14:56.931Z,56.82
2019-01-20T12:17:30.486Z,56.82
2019-01-20T12:20:00.415Z,57.47
2019-01-20T12:22:37.727Z,56.33
2019-01-20T12:25:13.031Z,58.58
2019-01-20T12:27:57.025Z,55.46
2019-01-20T12:30:31.961Z,54.19
2019-01-20T12:33:02.361Z,56.23
2019-01-20T12:35:33.009Z,55.06
2019-01-20T12:38:04.371Z,56.01
2019-01-20T12:40:44.885Z,54.34
2019-01-20T12:43:16.265Z,53.98
2019-01-20T12:45:46.530Z,51.70
2019-01-20T12:48:17.658Z,48.34
2019-01-20T12:50:50.904Z,50.03
2019-01-20T12:53:24.234Z,51.41
2019-01-20T12:55:54.996Z,49.13
2019-01-20T12:58:26.415Z,47.59
2019-01-20T13:00:57.370Z,49.07
2019-01-20T13:03:29.474Z,50.43
2019-01-20T13:05:59.727Z,45.91
2019-01-20T13:08:29.284Z,49.19
2019-01-20T13:10:59.038Z,46.71
2019-01-20T13:13:28.611Z,49.62
2019-01-20T13:15:58.591Z,46.52
2019-01-20T13:18:31.730Z,48.72
2019-01-20T13:21:01.507Z,49.78
2019-01-20T13:23:32.320Z,49.53
2019-01-20T13:26:01.745Z,50.04
2019-01-20T13:28:31.869Z,49.31
2019-01-20T13:31:01.808Z,46.25
2019-01-20T13:33:31.234Z,47.39
2019-01-20T13:36:07.154Z,49.64
2019-01-20T13:38:34.674Z,49.83
2019-01-20T13:41:27.265Z,47.49
2019-01-20T13:43:57.812Z,49.29
2019-01-20T13:46:27.671Z,47.32
2019-01-20T13:48:56.951Z,48.35
2019-01-20T13:51:28.234Z,47.50
2019-01-20T13:54:01.874Z,43.86
2019-01-20T13:56:32.331Z,47.06
2019-01-20T13:59:04.504Z,46.06
2019-01-20T14:01:36.647Z,45.42
2019-01-20T14:04:07.766Z,42.43
2019-01-20T14:06:39.888Z,46.39
2019-01-20T14:09:10.999Z,44.48
2019-01-20T14:11:45.457Z,46.23
2019-01-20T14:14:17.628Z,41.49
2019-01-20T14:16:46.886Z,44.30
2019-01-20T14:19:21.688Z,44.45
2019-01-20T14:21:51.307Z,43.69
2019-01-20T14:24:21.005Z,42.63
2019-01-20T14:26:52.900Z,46.31
2019-01-20T14:29:23.160Z,46.53
2019-01-20T14:31:54.063Z,42.68
2019-01-20T14:34:23.919Z,46.76
2019-01-20T14:36:56.128Z,47.94
2019-01-20T14:39:28.142Z,45.07
2019-01-20T14:41:57.610Z,44.54
2019-01-20T14:44:27.593Z,46.60
2019-01-20T14:46:56.869Z,44.70
2019-01-20T14:49:27.484Z,45.47
2019-01-20T14:51:57.305Z,44.90
2019-01-20T14:54:30.652Z,45.30
2019-01-20T14:57:01.786Z,45.21
2019-01-20T14:59:31.843Z,46.19
2019-01-20T15:02:01.709Z,46.78
2019-01-20T15:04:36.603Z,46.92
2019-01-20T15:07:07.021Z,46.82
2019-01-20T15:09:37.008Z,49.56
2019-01-20T15:12:13.410Z,53.13
2019-01-20T15:14:46.241Z,54.96
2019-01-20T15:17:17.347Z,54.85
2019-01-20T15:19:46.627Z,55.47
2019-01-20T15:22:22.043Z,56.52
2019-01-20T15:24:52.668Z,56.41
2019-01-20T15:27:22.320Z,58.41
2019-01-20T15:29:52.559Z,58.14
2019-01-20T15:34:58.201Z,60.00
2019-01-20T15:37:35.229Z,60.03
2019-01-20T15:40:15.033Z,61.10
2019-01-20T15:42:46.022Z,61.32
2019-01-20T15:45:17.089Z,61.32
2019-01-20T15:47:46.643Z,61.02
2019-01-20T15:50:20.309Z,61.02
2019-01-20T15:52:49.682Z,61.32
2019-01-20T15:55:26.478Z,61.58
2019-01-20T15:57:57.318Z,62.62
2019-01-20T16:00:33.638Z,63.63
2019-01-20T16:03:05.904Z,63.92
2019-01-20T16:05:35.383Z,63.35
2019-01-20T16:08:18.630Z,63.39
2019-01-20T16:10:56.098Z,64.02
2019-01-20T16:13:43.625Z,64.85
2019-01-20T16:16:17.220Z,65.20
2019-01-20T16:18:46.934Z,65.89
2019-01-20T16:21:20.063Z,67.09
2019-01-20T16:23:51.217Z,67.69
2019-01-20T16:26:20.685Z,66.79
2019-01-20T16:28:53.589Z,67.02
2019-01-20T16:31:28.387Z,67.72
2019-01-20T16:34:00.627Z,68.32
2019-01-20T16:36:33.527Z,68.26
2019-01-20T16:39:07.905Z,68.88
2019-01-20T16:41:38.578Z,69.30
2019-01-20T16:44:08.596Z,69.27
2019-01-20T16:46:52.371Z,69.60
2019-01-20T16:49:22.842Z,68.69
2019-01-20T16:51:54.515Z,68.42
2019-01-20T16:54:26.941Z,69.70
2019-01-20T16:57:05.848Z,69.74
2019-01-20T16:59:35.780Z,69.72
2019-01-20T17:02:05.576Z,70.24
2019-01-20T17:04:36.264Z,71.07
2019-01-20T17:07:13.260Z,71.56
2019-01-20T17:09:46.340Z,71.40
2019-01-20T17:12:16.495Z,71.91
2019-01-20T17:14:45.728Z,72.98
2019-01-20T17:17:17.755Z,73.17
2019-01-20T17:19:50.318Z,73.61
2019-01-20T17:22:21.110Z,73.93
2019-01-20T17:24:51.403Z,74.66
2019-01-20T17:27:22.864Z,74.91
2019-01-20T17:29:52.160Z,75.42
2019-01-20T17:32:21.555Z,75.51
2019-01-20T17:34:53.816Z,75.19
2019-01-20T17:37:23.063Z,75.62
2019-01-20T17:39:52.687Z,75.97
2019-01-20T17:42:27.765Z,76.67
2019-01-20T17:45:00.427Z,76.71
2019-01-20T17:47:30.090Z,77.17
2019-01-20T17:50:02.600Z,76.73
2019-01-20T17:52:32.312Z,77.20
2019-01-20T17:55:02.823Z,77.35
2019-01-20T17:57:34.394Z,77.64
2019-01-20T18:00:08.853Z,77.83
2019-01-20T18:02:39.171Z,77.97
2019-01-20T18:05:09.495Z,77.60
2019-01-20T18:07:38.802Z,78.13
2019-01-20T18:10:10.192Z,78.66
2019-01-20T18:12:45.365Z,78.39
2019-01-20T18:15:16.516Z,78.68
2019-01-20T18:17:46.749Z,78.16
2019-01-20T18:20:23.177Z,78.49
2019-01-20T18:22:55.555Z,78.24
2019-01-20T18:25:25.548Z,78.16
2019-01-20T18:27:56.026Z,78.12
2019-01-20T18:30:33.913Z,78.20
2019-01-20T18:33:03.908Z,78.41
2019-01-20T18:35:34.374Z,78.85
2019-01-20T18:38:04.353Z,78.75
2019-01-20T18:40:34.085Z,78.81
2019-01-20T18:43:04.644Z,79.11
2019-01-20T18:45:35.619Z,79.22
2019-01-20T18:48:07.900Z,79.22
2019-01-20T18:50:40.164Z,79.48
2019-01-20T18:53:10.664Z,79.77
2019-01-20T18:55:44.476Z,79.73
2019-01-20T18:58:18.244Z,80.14
2019-01-20T19:00:54.584Z,80.14
2019-01-20T19:03:28.557Z,80.19
2019-01-20T19:05:58.577Z,80.47
2019-01-20T19:08:28.761Z,80.28
2019-01-20T19:10:59.085Z,80.49
2019-01-20T19:13:33.191Z,80.44
2019-01-20T19:16:08.871Z,80.64
2019-01-20T19:18:37.205Z,80.83
2019-01-20T19:21:07.033Z,80.87
2019-01-20T19:23:40.718Z,80.93
2019-01-20T19:26:11.158Z,81.13
2019-01-20T19:29:02.949Z,81.17
2019-01-20T19:31:31.141Z,81.28
2019-01-20T19:34:04.515Z,81.18
2019-01-20T19:36:34.249Z,81.54
2019-01-20T19:39:07.783Z,81.28
2019-01-20T19:41:41.270Z,81.38
2019-01-20T19:44:12.733Z,81.39
2019-01-20T19:46:42.028Z,81.51
2019-01-20T19:49:11.846Z,81.52
2019-01-20T19:51:44.643Z,81.42
2019-01-20T19:54:15.791Z,81.15
2019-01-20T19:56:46.161Z,81.18
2019-01-20T19:59:19.009Z,81.10
2019-01-20T20:01:52.084Z,80.85
2019-01-20T20:04:24.765Z,80.76
2019-01-20T20:06:55.866Z,80.77
2019-01-20T20:09:26.466Z,80.56
2019-01-20T20:11:58.555Z,80.77
2019-01-20T20:14:28.334Z,80.65
2019-01-20T20:16:59.494Z,80.54
2019-01-20T20:19:30.681Z,80.47
2019-01-20T20:22:00.604Z,79.99
2019-01-20T20:24:32.115Z,80.13
2019-01-20T20:27:02.525Z,79.96
2019-01-20T20:29:42.596Z,79.93
2019-01-20T20:32:18.789Z,79.90
2019-01-20T20:34:48.808Z,80.07
2019-01-20T20:37:18.585Z,79.98
2019-01-20T20:39:49.662Z,79.45
2019-01-20T20:42:19.243Z,79.93
2019-01-20T20:44:56.778Z,80.19
2019-01-20T20:47:26.328Z,80.34
2019-01-20T20:50:01.480Z,80.03
2019-01-20T20:52:46.042Z,79.92
2019-01-20T20:55:20.636Z,80.00
2019-01-20T20:57:59.603Z,80.01
2019-01-20T21:00:32.135Z,79.63
2019-01-20T21:03:03.433Z,79.43
2019-01-20T21:05:32.573Z,79.21
2019-01-20T21:08:02.139Z,79.22
2019-01-20T21:10:38.056Z,79.65
2019-01-20T21:13:07.891Z,79.65
2019-01-20T21:15:37.506Z,79.79
2019-01-20T21:18:06.719Z,79.73
2019-01-20T21:20:43.785Z,79.66
2019-01-20T21:23:13.550Z,79.57
2019-01-20T21:25:47.331Z,79.80
2019-01-20T21:28:17.207Z,79.87
2019-01-20T21:30:54.036Z,80.13
2019-01-20T21:33:27.307Z,80.19
2019-01-20T21:36:01.581Z,80.08
2019-01-20T21:38:34.843Z,79.95
2019-01-20T21:41:04.581Z,79.87
2019-01-20T21:43:35.668Z,79.69
2019-01-20T21:46:05.900Z,79.51
2019-01-20T21:48:39.634Z,79.25
2019-01-20T21:51:11.746Z,79.46
2019-01-20T21:53:42.579Z,79.71
2019-01-20T21:56:13.644Z,79.77
2019-01-20T21:58:48.342Z,79.79
2019-01-20T22:01:19.558Z,79.58
2019-01-20T22:03:57.797Z,79.24
2019-01-20T22:06:27.808Z,79.40
2019-01-20T22:08:57.772Z,79.26
2019-01-20T22:11:28.572Z,79.29
2019-01-20T22:14:01.383Z,79.34
2019-01-20T22:16:34.971Z,79.50
2019-01-20T22:19:06.097Z,79.40
2019-01-20T22:21:37.602Z,79.55
2019-01-20T22:24:15.354Z,79.92
2019-01-20T22:26:44.620Z,80.17
2019-01-20T22:29:16.869Z,80.88
2019-01-20T22:31:46.519Z,81.37
2019-01-20T22:34:16.243Z,81.45
2019-01-20T22:36:50.452Z,81.43
2019-01-20T22:39:20.166Z,82.95
2019-01-20T22:41:50.052Z,83.55
2019-01-20T22:44:20.786Z,84.22
2019-01-20T22:46:50.332Z,84.67
2019-01-20T22:49:20.094Z,84.00
2019-01-20T22:51:53.926Z,83.05
2019-01-20T22:54:27.941Z,82.54
2019-01-20T22:57:02.725Z,82.29
2019-01-20T22:59:33.385Z,82.08
2019-01-20T23:02:06.883Z,82.61
2019-01-20T23:04:37.986Z,82.79
2019-01-20T23:07:08.031Z,82.69
2019-01-20T23:09:43.288Z,82.49
2019-01-20T23:12:12.652Z,82.13
2019-01-20T23:14:42.429Z,81.39
2019-01-20T23:17:12.711Z,80.79
2019-01-20T23:19:42.438Z,80.63
2019-01-20T23:22:11.690Z,80.47
2019-01-20T23:24:41.661Z,80.51
2019-01-20T23:27:11.245Z,80.64
2019-01-20T23:29:41.318Z,80.75
2019-01-20T23:32:11.710Z,81.17
2019-01-20T23:34:44.717Z,81.28
2019-01-20T23:37:16.907Z,80.89
2019-01-20T23:39:46.659Z,81.21
2019-01-20T23:42:15.978Z,81.01
2019-01-20T23:44:46.367Z,80.96
2019-01-20T23:47:16.547Z,80.90
2019-01-20T23:49:45.912Z,80.72
2019-01-20T23:52:15.159Z,80.27
2019-01-20T23:54:44.975Z,80.17
2019-01-20T23:57:18.596Z,80.17
2019-01-20T23:59:47.888Z,80.26
