createdAt,value
2023-02-08T07:57:23.712Z,29.45
2023-02-08T08:00:52.502Z,29.53
2023-02-08T08:04:21.443Z,29.35
2023-02-08T08:07:50.189Z,29.29
2023-02-08T08:11:18.905Z,29.39
2023-02-08T08:14:47.500Z,29.45
2023-02-08T08:17:17.157Z,29.53
2023-02-08T08:19:46.767Z,29.47
2023-02-08T08:22:16.394Z,29.45
2023-02-08T08:24:46.071Z,29.39
2023-02-08T08:27:15.674Z,29.43
2023-02-08T08:29:45.452Z,29.35
2023-02-08T08:32:15.026Z,29.32
2023-02-08T08:34:44.623Z,29.26
2023-02-08T08:37:14.369Z,29.16
2023-02-08T08:39:44.054Z,29.13
2023-02-08T08:42:13.677Z,29.05
2023-02-08T08:44:43.273Z,29.03
2023-02-08T08:48:11.995Z,28.94
2023-02-08T08:51:40.646Z,28.83
2023-02-08T08:55:09.329Z,28.80
2023-02-08T08:58:39.364Z,28.72
2023-02-08T09:02:07.998Z,28.57
2023-02-08T09:04:44.119Z,28.51
2023-02-08T09:08:12.993Z,28.44
2023-02-08T09:11:47.563Z,28.41
2023-02-08T09:15:16.358Z,28.27
2023-02-08T09:18:45.052Z,28.15
2023-02-08T09:22:16.474Z,28.31
2023-02-08T09:25:45.170Z,28.33
2023-02-08T09:28:14.917Z,28.25
2023-02-08T09:30:45.735Z,28.19
2023-02-08T09:34:14.601Z,28.06
2023-02-08T09:37:43.209Z,27.99
2023-02-08T09:40:25.860Z,27.87
2023-02-08T09:43:57.182Z,27.84
2023-02-08T09:47:25.850Z,27.68
2023-02-08T09:50:47.277Z,27.74
2023-02-08T09:54:18.770Z,27.71
2023-02-08T09:57:48.509Z,27.65
2023-02-08T10:01:17.425Z,27.47
2023-02-08T10:04:46.122Z,27.37
2023-02-08T10:08:14.921Z,27.35
2023-02-08T10:11:42.114Z,27.32
2023-02-08T10:15:12.473Z,27.28
2023-02-08T10:18:30.576Z,27.27
2023-02-08T10:22:01.161Z,27.20
2023-02-08T10:25:41.834Z,27.18
2023-02-08T10:29:18.221Z,27.12
2023-02-08T10:32:36.399Z,27.12
2023-02-08T10:36:13.771Z,27.04
2023-02-08T10:39:42.533Z,26.98
2023-02-08T10:43:14.130Z,26.98
2023-02-08T10:46:18.966Z,26.97
2023-02-08T10:49:19.242Z,26.95
2023-02-08T10:51:50.455Z,26.95
2023-02-08T10:54:20.164Z,26.94
2023-02-08T10:57:26.036Z,26.92
2023-02-08T11:00:09.332Z,26.92
2023-02-08T11:02:44.581Z,26.89
2023-02-08T11:05:20.605Z,26.89
2023-02-08T11:08:52.269Z,26.87
2023-02-08T11:12:21.106Z,26.86
2023-02-08T11:15:49.702Z,26.84
2023-02-08T11:19:01.483Z,26.73
2023-02-08T11:21:56.653Z,26.69
2023-02-08T11:25:40.794Z,26.68
2023-02-08T11:29:09.444Z,26.61
2023-02-08T11:32:38.137Z,26.68
2023-02-08T11:35:42.713Z,26.80
2023-02-08T11:39:11.572Z,26.87
2023-02-08T11:42:40.188Z,26.90
2023-02-08T11:45:49.378Z,26.91
2023-02-08T11:48:26.250Z,26.92
2023-02-08T11:51:03.802Z,26.87
2023-02-08T11:53:42.193Z,26.79
2023-02-08T11:56:19.392Z,26.81
2023-02-08T11:59:17.641Z,26.78
2023-02-08T12:01:47.386Z,26.69
2023-02-08T12:04:19.282Z,26.75
2023-02-08T12:07:11.448Z,26.73
2023-02-08T12:10:05.404Z,26.68
2023-02-08T12:13:14.028Z,26.59
2023-02-08T12:16:03.543Z,26.41
2023-02-08T12:19:33.810Z,26.36
2023-02-08T12:23:05.315Z,26.20
2023-02-08T12:26:03.369Z,26.17
2023-02-08T12:29:23.046Z,26.23
2023-02-08T12:32:41.705Z,26.30
2023-02-08T12:35:48.321Z,26.35
2023-02-08T12:39:18.300Z,26.28
2023-02-08T12:42:26.669Z,26.25
2023-02-08T12:46:19.879Z,26.22
2023-02-08T12:49:18.027Z,26.20
2023-02-08T12:52:24.513Z,26.20
2023-02-08T12:55:00.686Z,26.20
2023-02-08T12:57:33.505Z,26.31
2023-02-08T13:00:21.470Z,26.29
2023-02-08T13:03:19.375Z,26.30
2023-02-08T13:06:01.822Z,26.42
2023-02-08T13:08:54.578Z,26.28
2023-02-08T13:12:16.172Z,26.14
2023-02-08T13:14:55.903Z,26.08
2023-02-08T13:17:25.499Z,26.07
2023-02-08T13:20:22.247Z,26.03
2023-02-08T13:22:54.635Z,26.05
2023-02-08T13:25:31.939Z,26.12
2023-02-08T13:28:10.777Z,26.17
2023-02-08T13:30:42.510Z,26.20
2023-02-08T13:33:23.692Z,26.20
2023-02-08T13:35:55.864Z,26.09
2023-02-08T13:38:33.176Z,26.05
2023-02-08T13:41:26.318Z,26.01
2023-02-08T13:44:09.586Z,26.04
2023-02-08T13:46:51.272Z,25.96
2023-02-08T13:49:53.866Z,25.95
2023-02-08T13:52:50.685Z,25.94
2023-02-08T13:55:33.813Z,25.89
2023-02-08T13:58:27.668Z,25.91
2023-02-08T14:00:57.939Z,25.89
2023-02-08T14:03:34.521Z,25.86
2023-02-08T14:06:31.761Z,25.85
2023-02-08T14:09:16.254Z,25.80
2023-02-08T14:11:59.160Z,25.80
2023-02-08T14:14:40.189Z,25.75
2023-02-08T14:17:21.937Z,25.75
2023-02-08T14:20:03.508Z,25.73
2023-02-08T14:22:51.390Z,25.68
2023-02-08T14:25:24.472Z,25.71
2023-02-08T14:27:56.186Z,25.72
2023-02-08T14:30:31.090Z,25.70
2023-02-08T14:33:09.992Z,25.69
2023-02-08T14:35:45.082Z,25.67
2023-02-08T14:38:26.808Z,25.64
2023-02-08T14:40:58.956Z,25.67
2023-02-08T14:43:37.806Z,25.66
2023-02-08T14:46:41.747Z,25.70
2023-02-08T14:49:21.730Z,25.68
2023-02-08T14:52:05.379Z,25.65
2023-02-08T14:54:37.120Z,25.63
2023-02-08T14:57:22.872Z,25.57
2023-02-08T14:59:55.336Z,25.56
2023-02-08T15:02:32.876Z,25.53
2023-02-08T15:05:09.827Z,25.50
2023-02-08T15:08:00.120Z,25.50
2023-02-08T15:10:31.900Z,25.51
2023-02-08T15:13:07.805Z,25.48
2023-02-08T15:15:44.536Z,25.45
2023-02-08T15:18:30.707Z,25.49
2023-02-08T15:22:02.427Z,25.41
2023-02-08T15:25:31.376Z,25.42
2023-02-08T15:29:03.131Z,25.40
2023-02-08T15:32:30.775Z,25.42
2023-02-08T15:35:59.392Z,25.39
2023-02-08T15:39:28.116Z,25.33
2023-02-08T15:42:56.787Z,25.32
2023-02-08T15:46:25.444Z,25.32
2023-02-08T15:49:57.159Z,25.31
2023-02-08T15:52:38.629Z,25.27
2023-02-08T15:55:14.853Z,25.33
2023-02-08T15:58:17.843Z,25.34
2023-02-08T16:00:48.624Z,25.37
2023-02-08T16:04:17.513Z,25.39
2023-02-08T16:07:47.544Z,25.41
2023-02-08T16:11:22.144Z,25.37
2023-02-08T16:14:52.835Z,25.37
2023-02-08T16:18:26.211Z,25.37
2023-02-08T16:22:01.025Z,25.39
2023-02-08T16:25:29.686Z,25.36
2023-02-08T16:28:58.327Z,25.35
2023-02-08T16:32:27.289Z,25.32
2023-02-08T16:36:01.585Z,25.29
2023-02-08T16:39:30.558Z,25.32
2023-02-08T16:42:19.768Z,25.28
2023-02-08T16:46:00.829Z,25.23
2023-02-08T16:49:09.749Z,25.24
2023-02-08T16:52:38.419Z,25.24
2023-02-08T17:11:06.572Z,25.12
2023-02-08T17:13:36.171Z,25.09
2023-02-08T17:16:06.008Z,25.10
2023-02-08T17:18:35.711Z,25.11
2023-02-08T17:21:05.446Z,25.14
2023-02-08T17:23:35.159Z,25.18
2023-02-08T17:26:04.850Z,25.13
2023-02-08T17:28:36.097Z,25.17
2023-02-08T17:31:06.664Z,25.17
2023-02-08T17:33:39.046Z,25.17
2023-02-08T17:36:10.658Z,25.16
2023-02-08T17:38:41.402Z,25.19
2023-02-08T17:41:23.496Z,25.20
2023-02-08T17:43:55.402Z,25.21
2023-02-08T17:46:28.686Z,25.16
2023-02-08T17:49:00.980Z,25.17
2023-02-08T17:51:31.351Z,25.12
2023-02-08T17:54:01.319Z,25.10
2023-02-08T17:56:32.942Z,25.14
2023-02-08T17:59:03.464Z,25.17
2023-02-08T18:01:33.690Z,25.20
2023-02-08T18:04:03.501Z,25.19
2023-02-08T18:06:33.355Z,25.18
2023-02-08T18:09:02.912Z,25.17
2023-02-08T18:11:34.066Z,25.18
2023-02-08T18:14:03.572Z,25.18
2023-02-08T18:16:33.683Z,25.15
2023-02-08T18:19:03.374Z,25.10
2023-02-08T18:21:34.567Z,25.11
2023-02-08T18:24:08.118Z,25.11
2023-02-08T18:26:37.971Z,25.07
2023-02-08T18:29:08.568Z,25.07
2023-02-08T18:31:38.995Z,25.08
2023-02-08T18:34:08.844Z,25.05
2023-02-08T18:36:38.542Z,25.07
2023-02-08T18:39:07.970Z,25.06
2023-02-08T18:41:37.482Z,25.04
2023-02-08T18:44:06.955Z,25.02
2023-02-08T18:46:36.428Z,25.02
2023-02-08T18:49:07.312Z,24.98
2023-02-08T18:51:37.096Z,25.01
2023-02-08T18:54:08.531Z,25.01
2023-02-08T18:56:38.146Z,24.98
2023-02-08T18:59:07.876Z,25.03
2023-02-08T19:01:37.486Z,25.04
2023-02-08T19:04:07.520Z,25.03
2023-02-08T19:06:40.171Z,25.03
2023-02-08T19:09:10.093Z,25.02
2023-02-08T19:11:41.631Z,25.03
2023-02-08T19:14:15.993Z,25.02
2023-02-08T19:16:45.920Z,25.01
2023-02-08T19:19:15.610Z,24.99
2023-02-08T19:21:45.002Z,24.95
2023-02-08T19:24:15.711Z,24.97
2023-02-08T19:26:45.212Z,24.98
2023-02-08T19:29:17.101Z,24.99
2023-02-08T19:31:47.702Z,24.96
2023-02-08T19:34:18.852Z,24.97
2023-02-08T19:36:54.153Z,24.97
2023-02-08T19:39:28.749Z,24.97
2023-02-08T19:42:00.015Z,24.97
2023-02-08T19:44:30.799Z,24.97
2023-02-08T19:47:00.803Z,24.97
2023-02-08T19:49:30.383Z,24.94
2023-02-08T19:52:00.104Z,24.92
2023-02-08T19:54:29.606Z,24.93
2023-02-08T19:56:59.058Z,24.93
2023-02-08T19:59:35.200Z,24.92
2023-02-08T20:02:05.247Z,24.92
2023-02-08T20:04:34.859Z,24.94
2023-02-08T20:07:04.349Z,24.95
2023-02-08T20:09:34.654Z,24.83
2023-02-08T20:12:04.534Z,24.93
2023-02-08T20:14:34.222Z,24.91
2023-02-08T20:17:05.236Z,24.91
2023-02-08T20:19:38.753Z,24.96
2023-02-08T20:22:07.845Z,24.99
2023-02-08T20:24:37.521Z,24.89
2023-02-08T20:27:07.197Z,24.93
2023-02-08T20:29:36.723Z,24.92
2023-02-08T20:32:06.428Z,24.91
2023-02-08T20:34:37.137Z,24.88
2023-02-08T20:37:08.249Z,24.87
2023-02-08T20:39:38.914Z,24.82
2023-02-08T20:42:08.693Z,24.83
2023-02-08T20:44:38.283Z,24.83
2023-02-08T20:47:07.892Z,24.80
2023-02-08T20:49:37.770Z,24.79
2023-02-08T20:52:07.872Z,24.77
2023-02-08T20:54:37.596Z,24.75
2023-02-08T20:57:07.200Z,24.74
2023-02-08T20:59:36.958Z,24.76
2023-02-08T21:02:07.237Z,24.76
2023-02-08T21:04:38.235Z,24.72
2023-02-08T21:07:07.793Z,24.73
2023-02-08T21:09:37.272Z,24.72
2023-02-08T21:12:06.959Z,24.68
2023-02-08T21:14:37.546Z,24.70
2023-02-08T21:17:07.467Z,24.68
2023-02-08T21:19:36.980Z,24.67
2023-02-08T21:22:06.635Z,24.67
2023-02-08T21:24:36.099Z,24.68
2023-02-08T21:27:05.609Z,24.60
2023-02-08T21:30:34.271Z,24.64
2023-02-08T21:34:02.878Z,24.64
2023-02-08T21:37:31.526Z,24.62
2023-02-08T21:41:00.047Z,24.60
2023-02-08T21:44:28.609Z,24.61
2023-02-08T21:47:57.281Z,24.57
2023-02-08T21:51:24.034Z,24.57
2023-02-08T21:55:04.620Z,24.58
2023-02-08T21:58:33.268Z,24.56
2023-02-08T22:01:02.760Z,24.55
2023-02-08T22:04:31.380Z,24.52
2023-02-08T22:07:59.954Z,24.48
2023-02-08T22:11:28.572Z,24.49
2023-02-08T22:14:57.499Z,24.47
2023-02-08T22:18:26.041Z,24.50
2023-02-08T22:21:54.580Z,24.50
2023-02-08T22:25:23.145Z,24.44
2023-02-08T22:28:51.635Z,24.45
2023-02-08T22:32:20.181Z,24.46
2023-02-08T22:35:29.155Z,24.47
2023-02-08T22:38:57.808Z,24.42
2023-02-08T22:42:26.300Z,24.45
2023-02-08T22:45:54.846Z,24.43
2023-02-08T22:49:23.371Z,24.43
2023-02-08T22:52:51.922Z,24.42
2023-02-08T22:56:20.486Z,24.44
