createdAt,value
2019-05-30T05:01:32.121Z,15.20
2019-05-30T05:04:01.483Z,15.20
2019-05-30T05:06:30.831Z,15.20
2019-05-30T05:09:00.116Z,15.20
2019-05-30T05:11:29.422Z,15.20
2019-05-30T05:13:58.661Z,15.30
2019-05-30T05:16:35.695Z,15.30
2019-05-30T05:18:59.210Z,15.30
2019-05-30T05:21:28.619Z,15.30
2019-05-30T05:23:58.317Z,15.40
2019-05-30T05:26:28.087Z,15.40
2019-05-30T05:28:57.436Z,15.50
2019-05-30T05:31:27.145Z,15.50
2019-05-30T05:33:57.490Z,15.50
2019-05-30T05:36:26.861Z,15.60
2019-05-30T05:38:56.182Z,15.70
2019-05-30T05:41:25.683Z,15.80
2019-05-30T05:43:55.122Z,15.70
2019-05-30T05:46:24.598Z,15.80
2019-05-30T05:48:53.918Z,15.80
2019-05-30T05:51:23.221Z,15.80
2019-05-30T05:53:52.670Z,15.70
2019-05-30T05:56:22.884Z,15.80
2019-05-30T05:58:52.232Z,15.80
2019-05-30T06:01:23.284Z,15.80
2019-05-30T06:03:52.857Z,15.80
2019-05-30T06:06:23.323Z,15.80
2019-05-30T06:08:52.913Z,15.80
2019-05-30T06:11:22.738Z,15.90
2019-05-30T06:13:52.202Z,15.90
2019-05-30T06:16:22.017Z,15.90
2019-05-30T06:18:51.615Z,15.90
2019-05-30T06:21:21.270Z,15.80
2019-05-30T06:23:50.749Z,15.80
2019-05-30T06:26:22.358Z,15.70
2019-05-30T06:28:51.454Z,15.60
2019-05-30T06:31:22.388Z,15.60
2019-05-30T06:33:51.822Z,15.60
2019-05-30T06:36:21.156Z,15.60
2019-05-30T06:38:50.524Z,15.50
2019-05-30T06:41:19.928Z,15.50
2019-05-30T06:43:49.331Z,15.40
2019-05-30T06:46:20.069Z,15.40
2019-05-30T06:48:49.330Z,15.40
2019-05-30T06:51:18.739Z,15.40
2019-05-30T06:53:48.444Z,15.40
2019-05-30T06:56:17.815Z,15.40
2019-05-30T06:58:49.014Z,15.40
2019-05-30T07:01:18.276Z,15.40
2019-05-30T07:03:47.963Z,15.40
2019-05-30T07:06:17.838Z,15.40
2019-05-30T07:08:47.478Z,15.40
2019-05-30T07:11:16.786Z,15.40
2019-05-30T07:13:46.158Z,15.40
2019-05-30T07:16:15.509Z,15.40
2019-05-30T07:18:46.225Z,15.40
2019-05-30T07:21:35.087Z,15.40
2019-05-30T07:24:05.985Z,15.40
2019-05-30T07:26:35.682Z,15.40
2019-05-30T07:29:04.943Z,15.40
2019-05-30T07:31:34.547Z,15.40
2019-05-30T07:34:04.123Z,15.40
2019-05-30T07:36:34.454Z,15.40
2019-05-30T07:39:05.239Z,15.30
2019-05-30T07:41:34.830Z,15.30
2019-05-30T07:44:04.448Z,15.40
2019-05-30T07:46:33.690Z,15.40
2019-05-30T07:49:03.069Z,15.40
2019-05-30T07:51:32.794Z,15.50
2019-05-30T07:54:04.042Z,15.50
2019-05-30T07:56:33.485Z,15.50
2019-05-30T07:59:03.315Z,15.50
2019-05-30T08:01:32.630Z,15.60
2019-05-30T08:04:22.176Z,15.60
2019-05-30T08:06:51.665Z,15.60
2019-05-30T08:09:21.038Z,15.60
2019-05-30T08:11:51.398Z,15.70
2019-05-30T08:14:20.741Z,15.60
2019-05-30T08:16:50.068Z,15.70
2019-05-30T08:19:19.475Z,15.70
2019-05-30T08:21:48.857Z,15.70
2019-05-30T08:24:18.114Z,15.70
2019-05-30T08:26:47.387Z,15.80
2019-05-30T08:29:17.118Z,15.80
2019-05-30T08:31:46.541Z,15.80
2019-05-30T08:34:15.808Z,15.80
2019-05-30T08:36:45.025Z,15.80
2019-05-30T08:39:14.471Z,15.90
2019-05-30T08:41:43.884Z,15.90
2019-05-30T08:44:13.477Z,15.90
2019-05-30T08:46:42.806Z,15.90
2019-05-30T08:49:12.277Z,15.90
2019-05-30T08:51:41.749Z,15.90
2019-05-30T08:54:13.675Z,15.90
2019-05-30T08:56:42.249Z,16.00
2019-05-30T08:59:11.656Z,16.00
2019-05-30T09:01:42.147Z,16.00
2019-05-30T09:04:11.796Z,16.00
2019-05-30T09:06:44.512Z,16.00
2019-05-30T09:09:13.809Z,16.00
2019-05-30T09:11:44.326Z,16.10
2019-05-30T09:14:14.221Z,16.10
2019-05-30T09:16:45.901Z,16.10
2019-05-30T09:19:14.801Z,16.10
2019-05-30T09:21:45.427Z,16.10
2019-05-30T09:24:15.026Z,16.20
2019-05-30T09:26:48.352Z,16.20
2019-05-30T09:29:15.617Z,16.20
2019-05-30T09:31:44.929Z,16.20
2019-05-30T09:34:14.693Z,16.20
2019-05-30T09:36:44.744Z,16.20
2019-05-30T09:39:15.371Z,16.20
2019-05-30T09:41:45.734Z,16.30
2019-05-30T09:44:20.116Z,16.30
2019-05-30T09:46:57.220Z,16.40
2019-05-30T09:49:22.687Z,16.40
2019-05-30T09:51:52.210Z,16.40
2019-05-30T09:54:24.371Z,16.40
2019-05-30T09:56:57.176Z,16.40
2019-05-30T09:59:25.175Z,16.40
2019-05-30T10:01:54.545Z,16.40
2019-05-30T10:04:23.822Z,16.50
2019-05-30T10:06:53.924Z,16.50
2019-05-30T10:09:25.877Z,16.50
2019-05-30T10:11:55.538Z,16.50
2019-05-30T10:14:25.613Z,16.50
2019-05-30T10:16:58.190Z,16.50
2019-05-30T10:19:27.767Z,16.50
2019-05-30T10:21:57.331Z,16.50
2019-05-30T10:24:26.749Z,16.50
2019-05-30T10:26:57.374Z,16.60
2019-05-30T10:29:26.761Z,16.60
2019-05-30T10:31:57.201Z,16.60
2019-05-30T10:34:26.757Z,16.60
2019-05-30T10:36:56.376Z,16.60
2019-05-30T10:39:25.845Z,16.60
2019-05-30T10:41:55.721Z,16.60
2019-05-30T10:44:25.151Z,16.70
2019-05-30T10:46:57.648Z,16.70
2019-05-30T10:49:34.723Z,16.70
2019-05-30T10:51:59.435Z,16.70
2019-05-30T10:54:28.965Z,16.70
2019-05-30T10:56:59.043Z,16.70
2019-05-30T11:00:26.334Z,16.70
2019-05-30T11:02:13.001Z,16.70
2019-05-30T11:04:47.815Z,16.70
2019-05-30T11:07:28.650Z,16.70
2019-05-30T11:10:06.486Z,16.70
2019-05-30T11:12:35.946Z,16.70
2019-05-30T11:15:05.990Z,16.70
2019-05-30T11:17:35.485Z,16.70
2019-05-30T11:20:05.396Z,16.70
2019-05-30T11:22:34.757Z,16.80
2019-05-30T11:25:04.671Z,16.80
2019-05-30T11:27:34.177Z,16.80
2019-05-30T11:30:03.832Z,16.80
2019-05-30T11:32:33.629Z,16.80
2019-05-30T11:35:03.083Z,16.80
2019-05-30T11:37:52.749Z,16.80
2019-05-30T11:40:31.793Z,16.80
2019-05-30T11:43:01.335Z,16.80
2019-05-30T11:45:30.697Z,16.80
2019-05-30T11:48:00.393Z,16.80
2019-05-30T11:50:30.186Z,16.80
2019-05-30T11:53:00.136Z,16.80
2019-05-30T11:55:29.630Z,16.80
2019-05-30T11:58:00.096Z,16.80
2019-05-30T12:00:31.330Z,16.80
2019-05-30T12:03:01.273Z,16.80
2019-05-30T12:05:30.709Z,16.80
2019-05-30T12:08:00.989Z,16.80
2019-05-30T12:10:30.498Z,16.80
2019-05-30T12:13:01.481Z,16.90
2019-05-30T12:15:31.397Z,16.90
2019-05-30T12:18:02.451Z,16.90
2019-05-30T12:20:32.103Z,16.90
2019-05-30T12:23:02.242Z,16.90
2019-05-30T12:25:31.765Z,17.00
2019-05-30T12:28:03.774Z,17.00
2019-05-30T12:30:36.521Z,17.00
2019-05-30T12:33:07.257Z,17.00
2019-05-30T12:35:36.549Z,17.00
2019-05-30T12:38:06.764Z,17.00
2019-05-30T12:41:08.212Z,17.10
2019-05-30T12:43:17.191Z,17.10
2019-05-30T12:45:48.072Z,17.10
2019-05-30T12:48:20.798Z,17.10
2019-05-30T12:50:50.070Z,17.10
2019-05-30T12:53:19.787Z,17.10
2019-05-30T12:55:56.319Z,17.20
2019-05-30T12:58:25.863Z,17.20
2019-05-30T13:00:56.351Z,17.20
2019-05-30T13:03:25.854Z,17.30
2019-05-30T13:05:55.339Z,17.30
2019-05-30T13:08:24.787Z,17.40
2019-05-30T13:10:55.521Z,17.40
2019-05-30T13:13:25.127Z,17.40
2019-05-30T13:15:54.663Z,17.40
2019-05-30T13:18:24.372Z,17.40
2019-05-30T13:20:53.845Z,17.40
2019-05-30T13:23:23.319Z,17.50
2019-05-30T13:25:55.415Z,17.50
2019-05-30T13:28:36.884Z,17.50
2019-05-30T13:33:58.643Z,17.50
2019-05-30T13:36:36.995Z,17.60
2019-05-30T13:39:07.739Z,17.60
2019-05-30T13:41:41.561Z,17.60
2019-05-30T13:47:37.681Z,17.60
2019-05-30T13:52:43.111Z,17.70
2019-05-30T13:55:12.786Z,17.70
2019-05-30T13:57:44.063Z,17.70
2019-05-30T14:00:16.839Z,17.70
2019-05-30T14:02:46.414Z,17.70
2019-05-30T14:05:16.215Z,17.70
2019-05-30T14:08:08.374Z,17.70
2019-05-30T14:11:06.779Z,17.70
2019-05-30T14:16:26.393Z,17.80
2019-05-30T14:19:10.739Z,17.80
2019-05-30T14:21:54.186Z,17.80
2019-05-30T14:27:09.524Z,17.80
2019-05-30T14:31:14.382Z,17.80
2019-05-30T14:33:45.649Z,17.80
2019-05-30T14:38:58.933Z,17.90
2019-05-30T14:41:28.395Z,17.90
2019-05-30T14:43:58.440Z,18.00
2019-05-30T14:46:27.894Z,18.00
2019-05-30T14:48:58.797Z,18.00
2019-05-30T14:51:35.236Z,18.10
2019-05-30T14:54:23.221Z,18.10
2019-05-30T14:56:52.526Z,18.10
2019-05-30T14:59:22.205Z,18.20
2019-05-30T15:01:51.802Z,18.20
2019-05-30T15:04:23.111Z,18.20
2019-05-30T15:06:52.666Z,18.20
2019-05-30T15:09:26.032Z,18.20
2019-05-30T15:11:54.617Z,18.10
2019-05-30T15:14:24.134Z,18.20
2019-05-30T15:17:02.035Z,18.20
2019-05-30T15:19:31.456Z,18.20
2019-05-30T15:22:00.882Z,18.20
2019-05-30T15:24:30.549Z,18.30
2019-05-30T15:27:05.879Z,18.30
2019-05-30T15:29:39.809Z,18.40
2019-05-30T15:32:14.427Z,18.50
2019-05-30T15:35:10.836Z,18.50
2019-05-30T15:37:47.426Z,18.60
2019-05-30T15:40:17.224Z,18.50
2019-05-30T15:43:24.242Z,18.50
2019-05-30T15:45:56.699Z,18.50
2019-05-30T15:48:26.107Z,18.50
2019-05-30T15:51:27.758Z,18.50
2019-05-30T15:59:35.898Z,18.40
2019-05-30T16:10:06.312Z,18.50
2019-05-30T16:12:35.800Z,18.50
2019-05-30T16:20:59.807Z,18.50
2019-05-30T16:26:40.236Z,18.50
2019-05-30T16:29:12.242Z,18.50
2019-05-30T16:31:41.590Z,18.50
2019-05-30T16:34:11.385Z,18.60
2019-05-30T16:36:40.768Z,18.60
2019-05-30T16:39:10.130Z,18.60
2019-05-30T16:41:42.875Z,18.50
2019-05-30T16:44:10.726Z,18.60
2019-05-30T16:46:39.939Z,18.60
2019-05-30T16:49:16.406Z,18.60
2019-05-30T16:51:47.122Z,18.60
2019-05-30T16:54:17.182Z,18.60
2019-05-30T16:56:46.322Z,18.60
2019-05-30T16:59:16.567Z,18.60
2019-05-30T17:01:45.758Z,18.60
2019-05-30T17:04:15.087Z,18.60
2019-05-30T17:06:44.310Z,18.60
2019-05-30T17:09:15.094Z,18.60
2019-05-30T17:11:44.472Z,18.60
2019-05-30T17:14:17.600Z,18.50
2019-05-30T17:20:28.292Z,18.50
2019-05-30T17:23:01.720Z,18.40
2019-05-30T17:29:27.601Z,18.40
2019-05-30T17:39:16.331Z,18.40
