createdAt,value
2022-09-26T00:00:10.372Z,0.0
2022-09-26T00:01:12.318Z,0.0
2022-09-26T00:02:10.463Z,0.0
2022-09-26T00:03:10.354Z,0.0
2022-09-26T00:04:14.503Z,0.0
2022-09-26T00:05:09.924Z,0.0
2022-09-26T00:06:10.879Z,0.0
2022-09-26T00:07:10.365Z,0.0
2022-09-26T00:08:10.239Z,0.0
2022-09-26T00:09:10.441Z,0.0
2022-09-26T00:10:10.830Z,0.0
2022-09-26T00:11:11.883Z,0.1
2022-09-26T00:12:10.403Z,0.0
2022-09-26T00:13:10.247Z,0.0
2022-09-26T00:14:17.785Z,0.1
2022-09-26T00:15:11.027Z,0.0
2022-09-26T00:16:11.860Z,0.0
2022-09-26T00:17:10.395Z,0.0
2022-09-26T00:18:10.134Z,0.0
2022-09-26T00:19:10.266Z,0.0
2022-09-26T00:20:10.684Z,0.0
2022-09-26T00:21:12.146Z,0.0
2022-09-26T00:22:10.320Z,0.0
2022-09-26T00:23:10.271Z,0.0
2022-09-26T00:24:10.130Z,0.0
2022-09-26T00:25:10.755Z,0.0
2022-09-26T00:26:11.259Z,0.0
2022-09-26T00:27:10.298Z,0.0
2022-09-26T00:28:10.081Z,0.0
2022-09-26T00:29:10.648Z,0.0
2022-09-26T00:30:10.652Z,0.0
2022-09-26T00:31:11.819Z,0.2
2022-09-26T00:32:10.235Z,0.0
2022-09-26T00:33:10.501Z,0.0
2022-09-26T00:34:16.732Z,0.0
2022-09-26T00:35:10.541Z,0.0
2022-09-26T00:36:10.351Z,0.0
2022-09-26T00:37:10.184Z,0.0
2022-09-26T00:38:09.959Z,0.0
2022-09-26T00:39:12.222Z,0.0
2022-09-26T00:40:10.587Z,0.2
2022-09-26T00:41:10.587Z,0.2
2022-09-26T00:42:13.121Z,0.0
2022-09-26T00:43:29.579Z,0.0
2022-09-26T00:44:28.738Z,0.1
2022-09-26T00:45:10.427Z,0.0
2022-09-26T00:46:32.869Z,0.0
2022-09-26T00:47:17.859Z,0.0
2022-09-26T00:48:10.241Z,0.0
2022-09-26T00:49:25.094Z,0.0
2022-09-26T00:50:15.303Z,0.0
2022-09-26T00:51:10.502Z,0.0
2022-09-26T00:52:20.050Z,0.0
2022-09-26T00:53:12.057Z,0.0
2022-09-26T00:54:12.427Z,0.0
2022-09-26T00:55:11.264Z,0.0
2022-09-26T00:56:14.659Z,0.0
2022-09-26T00:57:13.250Z,0.0
2022-09-26T00:58:18.294Z,0.0
2022-09-26T00:59:24.157Z,0.0
2022-09-26T01:00:10.849Z,0.0
2022-09-26T01:01:10.480Z,0.0
2022-09-26T01:02:10.422Z,0.0
2022-09-26T01:03:10.750Z,0.0
2022-09-26T01:04:11.465Z,0.1
2022-09-26T01:05:11.806Z,0.0
2022-09-26T01:06:10.425Z,0.0
2022-09-26T01:07:13.389Z,0.0
2022-09-26T01:08:10.941Z,0.0
2022-09-26T01:09:12.308Z,0.0
2022-09-26T01:10:10.719Z,0.0
2022-09-26T01:11:14.795Z,0.0
2022-09-26T01:12:10.524Z,0.0
2022-09-26T01:13:10.781Z,0.1
2022-09-26T01:14:11.664Z,0.0
2022-09-26T01:15:10.374Z,0.0
2022-09-26T01:16:10.121Z,0.0
2022-09-26T01:17:10.198Z,0.0
2022-09-26T01:18:10.780Z,0.0
2022-09-26T01:19:26.562Z,0.0
2022-09-26T01:20:32.290Z,0.2
2022-09-26T01:21:20.800Z,0.0
2022-09-26T01:22:29.294Z,0.0
2022-09-26T01:23:30.308Z,0.0
2022-09-26T01:24:15.251Z,0.0
2022-09-26T01:25:20.816Z,0.2
2022-09-26T01:26:23.808Z,0.0
2022-09-26T01:27:30.305Z,0.0
2022-09-26T01:28:15.357Z,0.0
2022-09-26T01:29:23.844Z,0.0
2022-09-26T01:30:14.984Z,0.1
2022-09-26T01:31:17.873Z,0.1
2022-09-26T01:32:15.469Z,0.2
2022-09-26T01:33:23.813Z,0.0
2022-09-26T01:34:15.110Z,0.0
2022-09-26T01:35:29.849Z,0.0
2022-09-26T01:36:18.306Z,0.0
2022-09-26T01:37:15.430Z,0.2
2022-09-26T01:38:15.260Z,0.1
2022-09-26T01:39:15.179Z,0.0
2022-09-26T01:40:15.019Z,0.0
2022-09-26T01:41:18.330Z,0.0
2022-09-26T01:42:18.363Z,0.0
2022-09-26T01:43:24.803Z,0.0
2022-09-26T01:44:15.005Z,0.1
2022-09-26T01:45:16.842Z,0.0
2022-09-26T01:46:28.875Z,0.0
2022-09-26T01:47:16.207Z,0.0
2022-09-26T01:48:12.043Z,0.0
2022-09-26T01:49:17.915Z,0.0
2022-09-26T01:50:29.361Z,0.0
2022-09-26T01:51:18.331Z,0.0
2022-09-26T01:52:28.249Z,0.0
2022-09-26T01:53:15.092Z,0.0
2022-09-26T01:54:13.017Z,0.0
2022-09-26T01:55:15.282Z,0.0
2022-09-26T01:56:16.608Z,0.0
2022-09-26T01:57:13.518Z,0.0
2022-09-26T01:58:19.060Z,0.0
2022-09-26T01:59:15.493Z,0.0
2022-09-26T02:00:11.006Z,0.0
2022-09-26T02:01:11.787Z,0.0
2022-09-26T02:02:15.237Z,0.0
2022-09-26T02:03:12.387Z,0.0
2022-09-26T02:04:11.412Z,0.0
2022-09-26T02:05:15.521Z,0.0
2022-09-26T02:06:14.512Z,0.0
2022-09-26T02:07:15.268Z,0.0
2022-09-26T02:08:13.779Z,0.0
2022-09-26T02:09:12.342Z,0.0
2022-09-26T02:10:19.345Z,0.0
2022-09-26T02:11:14.212Z,0.0
2022-09-26T02:13:14.105Z,0.1
2022-09-26T02:14:18.419Z,0.0
2022-09-26T02:15:13.874Z,0.0
2022-09-26T02:16:15.243Z,0.0
2022-09-26T02:18:15.634Z,0.0
2022-09-26T02:19:14.555Z,0.0
2022-09-26T02:20:13.360Z,0.0
2022-09-26T02:21:19.849Z,0.0
2022-09-26T02:22:10.047Z,0.0
2022-09-26T02:23:10.033Z,0.0
2022-09-26T02:24:10.626Z,0.1
2022-09-26T02:25:10.436Z,0.0
2022-09-26T02:26:10.219Z,0.0
2022-09-26T02:27:10.058Z,0.0
2022-09-26T02:28:10.801Z,0.0
2022-09-26T02:29:13.712Z,0.0
2022-09-26T02:30:10.692Z,0.2
2022-09-26T02:31:11.814Z,0.0
2022-09-26T02:32:14.905Z,0.0
2022-09-26T02:33:11.248Z,0.0
2022-09-26T02:34:10.505Z,0.0
2022-09-26T02:35:10.547Z,0.0
2022-09-26T02:36:10.322Z,0.0
2022-09-26T02:37:10.723Z,0.0
2022-09-26T02:38:10.669Z,0.0
2022-09-26T02:39:10.387Z,0.0
2022-09-26T02:40:10.208Z,0.0
2022-09-26T02:41:20.386Z,0.0
2022-09-26T02:42:30.333Z,0.1
2022-09-26T02:43:21.340Z,0.0
2022-09-26T02:44:17.890Z,0.0
2022-09-26T02:45:23.921Z,0.0
2022-09-26T02:46:29.838Z,0.0
2022-09-26T02:47:18.349Z,0.0
2022-09-26T02:48:20.826Z,0.0
2022-09-26T02:49:20.880Z,0.0
2022-09-26T02:50:23.843Z,0.0
2022-09-26T02:51:27.770Z,0.0
2022-09-26T02:52:28.776Z,0.0
2022-09-26T02:53:15.297Z,0.0
2022-09-26T02:54:24.205Z,0.0
2022-09-26T02:55:20.482Z,0.0
2022-09-26T02:56:20.333Z,0.0
2022-09-26T02:57:15.437Z,0.0
2022-09-26T02:58:20.060Z,0.1
2022-09-26T02:59:20.086Z,0.0
2022-09-26T03:00:13.596Z,0.0
2022-09-26T03:01:28.843Z,0.0
2022-09-26T03:02:14.813Z,0.0
2022-09-26T03:03:16.977Z,0.0
2022-09-26T03:04:13.303Z,0.1
2022-09-26T03:05:17.847Z,0.0
2022-09-26T03:06:13.870Z,0.0
2022-09-26T03:07:12.852Z,0.0
2022-09-26T03:08:15.116Z,0.0
2022-09-26T03:09:11.605Z,0.0
2022-09-26T03:10:10.934Z,0.0
2022-09-26T03:11:11.885Z,0.0
2022-09-26T03:12:10.643Z,0.0
2022-09-26T03:13:12.084Z,0.3
2022-09-26T03:14:11.358Z,0.0
2022-09-26T03:15:11.620Z,0.0
2022-09-26T03:16:11.207Z,0.0
2022-09-26T03:17:10.658Z,0.0
2022-09-26T03:18:12.841Z,0.0
2022-09-26T03:19:13.990Z,0.0
2022-09-26T03:20:11.875Z,0.0
2022-09-26T03:21:10.590Z,0.0
2022-09-26T03:22:10.325Z,0.0
2022-09-26T03:23:10.105Z,0.0
2022-09-26T03:24:10.431Z,0.0
2022-09-26T03:25:13.555Z,0.0
2022-09-26T03:26:11.448Z,0.0
2022-09-26T03:27:11.566Z,0.0
2022-09-26T03:28:10.679Z,0.0
2022-09-26T03:29:10.776Z,0.0
2022-09-26T03:30:11.284Z,0.1
2022-09-26T03:32:10.230Z,0.0
2022-09-26T03:33:09.953Z,0.0
2022-09-26T03:34:10.650Z,0.0
2022-09-26T03:35:10.437Z,0.0
2022-09-26T03:36:10.287Z,0.0
2022-09-26T03:37:10.090Z,0.1
2022-09-26T03:38:13.681Z,0.0
2022-09-26T03:39:10.646Z,0.0
2022-09-26T03:40:11.254Z,0.0
2022-09-26T03:41:10.276Z,0.1
2022-09-26T03:42:10.050Z,0.0
2022-09-26T03:43:09.919Z,0.0
2022-09-26T03:44:10.535Z,0.0
2022-09-26T03:45:10.359Z,0.0
2022-09-26T03:46:11.061Z,0.0
2022-09-26T03:47:09.999Z,0.0
2022-09-26T03:48:10.672Z,0.0
2022-09-26T03:49:10.560Z,0.0
2022-09-26T03:50:10.373Z,0.0
2022-09-26T03:51:11.454Z,0.1
2022-09-26T03:52:10.325Z,0.0
2022-09-26T03:53:10.639Z,0.0
2022-09-26T03:54:11.084Z,0.0
2022-09-26T03:55:10.268Z,0.1
2022-09-26T03:56:11.319Z,0.0
2022-09-26T03:57:12.667Z,0.0
2022-09-26T03:58:10.755Z,0.0
2022-09-26T03:59:10.422Z,0.0
2022-09-26T04:00:10.640Z,0.0
2022-09-26T04:01:15.457Z,0.1
2022-09-26T04:02:09.981Z,0.0
2022-09-26T04:03:10.525Z,0.0
2022-09-26T04:04:10.359Z,0.0
2022-09-26T04:05:10.156Z,0.0
2022-09-26T04:06:10.493Z,0.0
2022-09-26T04:07:10.738Z,0.1
2022-09-26T04:08:10.531Z,0.0
2022-09-26T04:09:15.896Z,0.0
2022-09-26T04:10:10.648Z,0.0
2022-09-26T04:11:10.933Z,0.0
2022-09-26T04:12:10.636Z,0.0
2022-09-26T04:13:10.442Z,0.0
2022-09-26T04:14:10.339Z,0.0
2022-09-26T04:15:10.066Z,0.1
2022-09-26T04:16:10.814Z,0.0
2022-09-26T04:17:10.941Z,0.0
2022-09-26T04:18:10.381Z,0.0
2022-09-26T04:19:10.269Z,0.0
2022-09-26T04:20:10.011Z,0.0
2022-09-26T04:21:11.617Z,0.0
2022-09-26T04:22:10.442Z,0.0
2022-09-26T04:23:10.327Z,0.0
2022-09-26T04:24:14.056Z,0.0
2022-09-26T04:25:09.930Z,0.3
2022-09-26T04:26:20.147Z,0.0
2022-09-26T04:27:10.503Z,0.0
2022-09-26T04:28:10.311Z,0.0
2022-09-26T04:29:10.168Z,0.0
2022-09-26T04:30:10.173Z,0.1
2022-09-26T04:31:10.777Z,0.0
2022-09-26T04:32:10.812Z,0.0
2022-09-26T04:33:10.195Z,0.0
2022-09-26T04:34:10.343Z,0.0
2022-09-26T04:35:10.675Z,0.0
2022-09-26T04:36:11.496Z,0.0
2022-09-26T04:37:10.320Z,0.1
2022-09-26T04:38:10.282Z,0.0
2022-09-26T04:39:10.080Z,0.0
2022-09-26T04:40:10.704Z,0.0
2022-09-26T04:41:14.000Z,0.0
2022-09-26T04:42:10.225Z,0.0
2022-09-26T04:43:10.207Z,0.0
2022-09-26T04:44:10.822Z,0.1
2022-09-26T04:45:10.591Z,0.0
2022-09-26T04:46:18.624Z,0.0
2022-09-26T04:47:10.191Z,0.0
2022-09-26T04:48:10.065Z,0.0
2022-09-26T04:49:10.814Z,0.1
2022-09-26T04:50:10.472Z,0.1
2022-09-26T04:51:11.503Z,0.0
2022-09-26T04:52:11.918Z,0.0
2022-09-26T04:53:09.941Z,0.0
2022-09-26T04:54:10.666Z,0.0
2022-09-26T04:55:10.490Z,0.0
2022-09-26T04:56:11.054Z,0.0
2022-09-26T04:57:10.095Z,0.1
2022-09-26T04:58:10.169Z,0.3
2022-09-26T04:59:10.595Z,0.0
2022-09-26T05:00:10.916Z,0.1
2022-09-26T05:01:11.318Z,0.0
2022-09-26T05:02:10.147Z,0.0
2022-09-26T05:03:11.055Z,0.0
2022-09-26T05:04:10.576Z,0.0
2022-09-26T05:05:10.409Z,0.1
2022-09-26T05:06:10.951Z,0.0
2022-09-26T05:07:10.016Z,0.3
2022-09-26T05:08:10.790Z,0.0
2022-09-26T05:09:10.662Z,0.0
2022-09-26T05:10:10.262Z,0.0
2022-09-26T05:11:10.054Z,0.0
2022-09-26T05:12:09.886Z,0.0
2022-09-26T05:13:10.619Z,0.0
2022-09-26T05:14:10.473Z,0.0
2022-09-26T05:15:10.256Z,0.0
2022-09-26T05:16:10.675Z,0.0
2022-09-26T05:17:09.867Z,0.0
2022-09-26T05:18:10.540Z,0.0
2022-09-26T05:19:10.384Z,0.0
2022-09-26T05:20:10.227Z,0.0
2022-09-26T05:21:09.951Z,0.0
2022-09-26T05:22:10.694Z,0.0
2022-09-26T05:23:10.547Z,0.0
2022-09-26T05:24:10.349Z,0.0
2022-09-26T05:25:10.156Z,0.0
2022-09-26T05:26:23.848Z,0.0
2022-09-26T05:27:10.601Z,0.0
2022-09-26T05:28:10.443Z,0.0
2022-09-26T05:29:10.492Z,0.0
2022-09-26T05:30:10.179Z,0.0
2022-09-26T05:31:09.910Z,0.0
2022-09-26T05:32:10.631Z,0.0
2022-09-26T05:33:10.414Z,0.0
2022-09-26T05:34:14.229Z,0.0
2022-09-26T05:35:10.106Z,0.0
2022-09-26T05:36:10.081Z,0.0
2022-09-26T05:37:10.543Z,0.1
2022-09-26T05:39:10.203Z,0.0
2022-09-26T05:40:10.398Z,0.0
2022-09-26T05:41:12.361Z,0.0
2022-09-26T05:42:10.571Z,0.0
2022-09-26T05:43:10.362Z,0.0
2022-09-26T05:44:10.128Z,0.0
2022-09-26T05:45:10.169Z,0.2
2022-09-26T05:46:10.837Z,0.0
2022-09-26T05:47:10.477Z,0.0
2022-09-26T05:48:10.262Z,0.0
2022-09-26T05:49:10.138Z,0.0
2022-09-26T05:50:10.115Z,0.1
2022-09-26T05:51:12.162Z,0.0
2022-09-26T05:52:10.423Z,0.0
2022-09-26T05:53:10.249Z,0.0
2022-09-26T05:54:10.043Z,0.0
2022-09-26T05:55:10.026Z,0.1
2022-09-26T05:56:14.855Z,0.0
2022-09-26T05:57:10.352Z,0.0
2022-09-26T05:58:10.168Z,0.0
2022-09-26T05:59:10.195Z,0.0
2022-09-26T06:00:11.907Z,0.0
2022-09-26T06:01:11.703Z,0.0
2022-09-26T06:02:10.571Z,0.1
2022-09-26T06:03:10.176Z,0.0
2022-09-26T06:04:10.043Z,0.0
2022-09-26T06:05:10.608Z,0.0
2022-09-26T06:06:11.972Z,0.0
2022-09-26T06:07:10.870Z,0.0
2022-09-26T06:08:10.262Z,0.0
2022-09-26T06:09:09.977Z,0.0
2022-09-26T06:10:10.615Z,0.0
2022-09-26T06:11:15.332Z,0.0
2022-09-26T06:12:10.235Z,0.0
2022-09-26T06:13:10.118Z,0.0
2022-09-26T06:14:09.843Z,0.0
2022-09-26T06:15:10.841Z,0.1
2022-09-26T06:16:14.897Z,0.0
2022-09-26T06:17:10.130Z,0.0
2022-09-26T06:18:09.980Z,0.0
2022-09-26T06:19:10.656Z,0.0
2022-09-26T06:21:11.613Z,0.0
2022-09-26T06:22:10.094Z,0.0
2022-09-26T06:23:10.161Z,0.0
2022-09-26T06:24:10.576Z,0.0
2022-09-26T06:25:10.541Z,0.0
2022-09-26T06:26:15.152Z,0.2
2022-09-26T06:27:10.026Z,0.0
2022-09-26T06:28:10.748Z,0.0
2022-09-26T06:29:10.652Z,0.0
2022-09-26T06:30:10.436Z,0.0
2022-09-26T06:31:11.034Z,0.0
2022-09-26T06:32:10.145Z,0.4
2022-09-26T06:33:10.732Z,0.3
2022-09-26T06:34:10.681Z,0.1
2022-09-26T06:35:10.313Z,0.8
2022-09-26T06:36:10.796Z,0.4
2022-09-26T06:37:10.109Z,0.1
2022-09-26T06:38:10.964Z,0.0
2022-09-26T06:39:10.424Z,0.4
2022-09-26T06:40:10.672Z,0.8
2022-09-26T06:41:10.316Z,0.2
2022-09-26T06:42:09.909Z,0.9
2022-09-26T06:43:10.750Z,0.3
2022-09-26T06:44:10.490Z,0.1
2022-09-26T06:45:10.425Z,0.4
2022-09-26T06:46:11.008Z,0.4
2022-09-26T06:47:11.105Z,0.6
2022-09-26T06:48:10.733Z,0.8
2022-09-26T06:49:10.435Z,0.9
2022-09-26T06:50:10.402Z,1.2
2022-09-26T06:51:10.173Z,0.6
2022-09-26T06:52:10.702Z,1.2
2022-09-26T06:53:10.508Z,0.9
2022-09-26T06:54:10.379Z,0.8
2022-09-26T06:55:10.369Z,0.9
2022-09-26T06:56:10.024Z,0.9
2022-09-26T06:57:14.917Z,0.6
2022-09-26T06:58:10.528Z,0.8
2022-09-26T06:59:10.448Z,0.6
2022-09-26T07:00:11.375Z,1.0
2022-09-26T07:01:10.069Z,1.0
2022-09-26T07:02:10.789Z,0.7
2022-09-26T07:03:10.462Z,0.8
2022-09-26T07:04:10.462Z,0.9
2022-09-26T07:05:10.010Z,0.6
2022-09-26T07:06:10.740Z,0.5
2022-09-26T07:07:10.630Z,1.1
2022-09-26T07:08:10.455Z,2.6
2022-09-26T07:09:12.420Z,3.5
2022-09-26T07:10:10.595Z,2.7
2022-09-26T07:12:14.640Z,3.4
2022-09-26T07:13:09.860Z,3.6
2022-09-26T07:14:10.550Z,3.0
2022-09-26T07:15:11.004Z,3.4
2022-09-26T07:16:11.157Z,3.1
2022-09-26T07:17:13.291Z,2.8
2022-09-26T07:18:10.825Z,5.6
2022-09-26T07:19:11.281Z,3.7
2022-09-26T07:20:11.312Z,3.8
2022-09-26T07:21:10.298Z,2.9
2022-09-26T07:24:10.825Z,3.0
2022-09-26T07:25:10.667Z,3.8
2022-09-26T07:26:10.358Z,5.5
2022-09-26T07:27:09.979Z,4.7
2022-09-26T07:28:10.956Z,3.8
2022-09-26T07:29:10.551Z,4.0
2022-09-26T07:30:10.481Z,5.3
2022-09-26T07:31:10.171Z,4.4
2022-09-26T07:32:09.955Z,4.8
2022-09-26T07:33:10.868Z,3.9
2022-09-26T07:34:13.445Z,6.5
2022-09-26T07:35:10.289Z,3.9
2022-09-26T07:36:10.112Z,3.5
2022-09-26T07:37:10.820Z,4.0
2022-09-26T07:38:10.626Z,4.1
2022-09-26T07:39:10.400Z,3.4
2022-09-26T07:40:10.987Z,3.4
2022-09-26T07:41:10.092Z,3.4
2022-09-26T07:42:09.852Z,3.5
2022-09-26T07:43:19.610Z,3.8
2022-09-26T07:45:26.173Z,4.4
2022-09-26T07:46:10.144Z,3.9
2022-09-26T07:47:10.894Z,3.5
2022-09-26T07:48:10.554Z,3.6
2022-09-26T07:49:10.734Z,3.8
2022-09-26T07:51:10.107Z,2.9
2022-09-26T07:52:11.015Z,3.0
2022-09-26T07:53:10.536Z,2.7
2022-09-26T07:54:10.497Z,3.0
2022-09-26T07:55:12.103Z,2.9
2022-09-26T07:56:09.926Z,2.5
2022-09-26T07:57:11.193Z,2.7
2022-09-26T07:58:10.722Z,2.7
2022-09-26T07:59:10.789Z,3.9
2022-09-26T08:00:12.911Z,3.4
2022-09-26T08:01:11.952Z,3.4
2022-09-26T08:02:21.611Z,2.8
2022-09-26T08:03:10.645Z,2.9
2022-09-26T08:04:10.802Z,2.8
2022-09-26T08:05:10.942Z,3.0
2022-09-26T08:06:11.079Z,3.6
2022-09-26T08:07:10.710Z,3.2
2022-09-26T08:09:10.329Z,2.4
2022-09-26T08:10:14.540Z,3.1
2022-09-26T08:11:16.834Z,3.2
2022-09-26T08:12:10.622Z,2.8
2022-09-26T08:13:10.461Z,3.3
2022-09-26T08:14:10.258Z,3.5
2022-09-26T08:15:10.299Z,2.9
2022-09-26T08:16:11.195Z,3.3
2022-09-26T08:17:14.075Z,2.7
2022-09-26T08:18:10.414Z,3.1
2022-09-26T08:19:11.230Z,3.4
2022-09-26T08:20:10.124Z,3.1
2022-09-26T08:21:10.851Z,3.3
2022-09-26T08:22:10.850Z,3.1
2022-09-26T08:23:10.400Z,2.9
2022-09-26T08:24:10.261Z,3.2
2022-09-26T08:25:10.057Z,2.9
2022-09-26T08:26:10.790Z,3.2
2022-09-26T08:27:10.566Z,2.3
2022-09-26T08:28:10.587Z,3.0
2022-09-26T08:29:10.234Z,3.1
2022-09-26T08:30:10.333Z,3.0
2022-09-26T08:31:10.863Z,2.7
2022-09-26T08:32:10.606Z,2.8
2022-09-26T08:33:10.696Z,3.2
2022-09-26T08:34:10.136Z,3.7
2022-09-26T08:35:09.930Z,3.2
2022-09-26T08:36:11.841Z,2.8
2022-09-26T08:37:10.633Z,3.1
2022-09-26T08:38:10.392Z,3.4
2022-09-26T08:39:10.330Z,3.0
2022-09-26T08:40:10.065Z,3.1
2022-09-26T08:41:18.389Z,3.3
2022-09-26T08:42:28.305Z,2.9
2022-09-26T08:43:17.883Z,2.9
2022-09-26T08:45:26.416Z,3.3
2022-09-26T08:46:21.396Z,2.8
2022-09-26T08:47:15.403Z,3.5
2022-09-26T08:48:15.350Z,2.9
2022-09-26T08:49:20.904Z,3.0
2022-09-26T08:50:14.923Z,3.2
2022-09-26T08:51:33.481Z,3.1
2022-09-26T08:52:23.899Z,2.9
2022-09-26T08:53:13.174Z,3.4
2022-09-26T08:54:17.919Z,3.7
2022-09-26T08:55:14.676Z,2.9
2022-09-26T08:56:15.722Z,2.9
2022-09-26T08:57:20.894Z,3.1
2022-09-26T08:58:14.773Z,3.5
2022-09-26T08:59:21.059Z,3.1
2022-09-26T09:00:17.731Z,3.3
2022-09-26T09:01:13.684Z,3.8
2022-09-26T09:02:15.382Z,3.3
2022-09-26T09:03:25.134Z,3.1
2022-09-26T09:04:15.657Z,2.6
2022-09-26T09:05:15.201Z,2.6
2022-09-26T09:06:11.459Z,3.0
2022-09-26T09:08:12.716Z,3.2
2022-09-26T09:09:13.714Z,3.8
2022-09-26T09:10:14.249Z,3.1
2022-09-26T09:11:20.903Z,3.4
2022-09-26T09:12:31.410Z,2.7
2022-09-26T09:13:24.364Z,2.9
2022-09-26T09:14:15.430Z,3.0
2022-09-26T09:15:25.027Z,3.4
2022-09-26T09:16:21.030Z,3.8
2022-09-26T09:17:14.770Z,3.7
2022-09-26T09:18:21.369Z,3.7
2022-09-26T09:19:14.965Z,3.1
2022-09-26T09:20:28.358Z,2.7
2022-09-26T09:21:15.003Z,3.0
2022-09-26T09:22:20.391Z,2.5
2022-09-26T09:23:17.954Z,3.4
2022-09-26T09:24:17.963Z,2.9
2022-09-26T09:25:24.378Z,3.1
2022-09-26T09:28:28.330Z,3.5
2022-09-26T09:29:20.424Z,3.3
2022-09-26T09:30:17.176Z,2.8
2022-09-26T09:31:12.276Z,3.2
2022-09-26T09:32:13.322Z,3.1
2022-09-26T09:33:21.482Z,2.8
2022-09-26T09:34:17.916Z,2.9
2022-09-26T09:35:13.000Z,3.2
2022-09-26T09:36:16.474Z,2.9
2022-09-26T09:37:12.972Z,2.8
2022-09-26T09:38:13.899Z,2.7
2022-09-26T09:39:15.660Z,2.7
2022-09-26T09:42:32.896Z,2.6
2022-09-26T09:43:16.029Z,2.5
2022-09-26T09:44:20.391Z,2.2
2022-09-26T09:45:15.101Z,2.5
2022-09-26T09:46:15.390Z,2.5
2022-09-26T09:47:11.334Z,3.4
2022-09-26T09:48:11.013Z,2.2
2022-09-26T09:49:22.820Z,3.5
2022-09-26T09:51:20.438Z,3.2
2022-09-26T09:52:21.073Z,2.8
2022-09-26T09:53:15.355Z,3.1
2022-09-26T09:54:28.327Z,2.9
2022-09-26T09:55:20.895Z,3.4
2022-09-26T09:56:23.454Z,2.7
2022-09-26T09:58:15.308Z,3.3
2022-09-26T09:59:17.904Z,3.4
2022-09-26T10:00:17.257Z,3.8
2022-09-26T10:01:23.414Z,2.7
2022-09-26T10:02:15.517Z,3.4
2022-09-26T10:03:21.049Z,3.2
2022-09-26T10:04:15.352Z,3.3
2022-09-26T10:05:23.539Z,2.8
2022-09-26T10:06:45.820Z,2.9
2022-09-26T10:07:10.878Z,3.1
2022-09-26T10:08:23.910Z,2.9
2022-09-26T10:09:36.289Z,3.2
2022-09-26T10:10:12.097Z,2.4
2022-09-26T10:11:27.813Z,3.4
2022-09-26T10:12:14.850Z,3.3
2022-09-26T10:13:10.619Z,3.2
2022-09-26T10:14:12.556Z,3.0
2022-09-26T10:15:18.074Z,2.9
2022-09-26T10:16:11.587Z,2.1
2022-09-26T10:17:14.260Z,2.8
2022-09-26T10:18:25.366Z,2.6
2022-09-26T10:19:10.160Z,2.0
2022-09-26T10:20:14.917Z,2.5
2022-09-26T10:21:11.976Z,2.7
2022-09-26T10:22:14.120Z,2.5
2022-09-26T10:23:20.906Z,3.3
2022-09-26T10:24:21.334Z,2.9
2022-09-26T10:25:21.299Z,2.4
2022-09-26T10:26:10.835Z,2.5
2022-09-26T10:27:16.814Z,3.1
2022-09-26T10:28:15.209Z,2.4
2022-09-26T10:29:23.901Z,2.4
2022-09-26T10:30:23.420Z,2.8
2022-09-26T10:31:15.630Z,2.3
2022-09-26T10:32:10.597Z,2.6
2022-09-26T10:33:15.258Z,2.1
2022-09-26T10:34:26.409Z,2.1
2022-09-26T10:35:19.582Z,3.2
2022-09-26T10:36:15.575Z,2.7
2022-09-26T10:37:23.553Z,2.8
2022-09-26T10:38:20.936Z,2.7
2022-09-26T10:39:17.193Z,1.9
2022-09-26T10:40:17.603Z,3.2
2022-09-26T10:41:15.523Z,2.9
2022-09-26T10:42:16.985Z,2.5
2022-09-26T10:43:26.964Z,2.3
2022-09-26T10:44:20.226Z,2.6
2022-09-26T10:45:13.942Z,2.2
2022-09-26T10:46:15.599Z,2.4
2022-09-26T10:47:15.775Z,2.3
2022-09-26T10:48:11.597Z,2.8
2022-09-26T10:49:11.397Z,2.7
2022-09-26T10:50:23.433Z,2.6
2022-09-26T10:51:13.551Z,2.4
2022-09-26T10:52:19.699Z,2.8
2022-09-26T10:53:12.739Z,2.5
2022-09-26T10:54:14.984Z,2.7
2022-09-26T10:55:15.165Z,2.3
2022-09-26T10:56:14.229Z,3.1
2022-09-26T10:57:15.330Z,2.2
2022-09-26T10:58:16.201Z,2.7
2022-09-26T10:59:11.225Z,2.4
2022-09-26T11:00:14.964Z,2.5
2022-09-26T11:01:17.750Z,1.8
2022-09-26T11:02:15.448Z,2.3
2022-09-26T11:03:12.127Z,2.5
2022-09-26T11:04:15.502Z,2.4
2022-09-26T11:05:09.977Z,1.7
2022-09-26T11:06:27.194Z,2.3
2022-09-26T11:07:15.309Z,2.5
2022-09-26T11:08:10.559Z,2.8
2022-09-26T11:09:10.705Z,2.7
2022-09-26T11:10:12.951Z,2.2
2022-09-26T11:11:14.063Z,2.6
2022-09-26T11:12:19.957Z,2.2
2022-09-26T11:13:17.680Z,2.3
2022-09-26T11:14:15.083Z,2.0
2022-09-26T11:15:12.734Z,2.9
2022-09-26T11:16:11.494Z,2.3
2022-09-26T11:17:10.392Z,2.4
2022-09-26T11:18:15.083Z,1.6
2022-09-26T11:19:16.788Z,2.2
2022-09-26T11:20:24.497Z,2.0
2022-09-26T11:21:29.154Z,1.8
2022-09-26T11:22:26.274Z,2.1
2022-09-26T11:23:15.088Z,2.3
2022-09-26T11:24:29.947Z,2.5
2022-09-26T11:25:31.494Z,2.2
2022-09-26T11:26:29.927Z,2.0
2022-09-26T11:27:15.249Z,2.4
2022-09-26T11:28:26.937Z,2.6
2022-09-26T11:29:22.846Z,1.7
2022-09-26T11:30:15.606Z,2.2
2022-09-26T11:32:15.680Z,1.9
2022-09-26T11:33:11.375Z,1.3
2022-09-26T11:34:13.623Z,1.7
2022-09-26T11:35:18.434Z,1.7
2022-09-26T11:36:28.384Z,1.6
2022-09-26T11:37:15.177Z,1.7
2022-09-26T11:38:15.012Z,2.0
2022-09-26T11:39:26.444Z,1.9
2022-09-26T11:40:30.521Z,1.9
2022-09-26T11:41:18.442Z,1.7
2022-09-26T11:42:15.249Z,3.0
2022-09-26T11:43:29.941Z,2.2
2022-09-26T11:44:17.443Z,2.2
2022-09-26T11:45:15.525Z,2.0
2022-09-26T11:46:18.087Z,1.8
2022-09-26T11:47:17.933Z,2.2
2022-09-26T11:48:23.935Z,2.1
2022-09-26T11:49:17.460Z,2.3
2022-09-26T11:50:21.456Z,2.3
2022-09-26T11:52:26.937Z,2.7
2022-09-26T11:53:20.962Z,1.9
2022-09-26T11:54:20.476Z,2.3
2022-09-26T11:55:21.499Z,2.1
2022-09-26T11:56:23.936Z,2.0
2022-09-26T11:57:15.203Z,1.8
2022-09-26T11:58:15.003Z,1.9
2022-09-26T11:59:17.439Z,1.1
2022-09-26T12:00:20.843Z,2.0
2022-09-26T12:01:28.378Z,2.4
2022-09-26T12:02:15.328Z,1.9
2022-09-26T12:03:30.085Z,2.4
2022-09-26T12:05:26.792Z,1.7
2022-09-26T12:06:15.366Z,2.4
2022-09-26T12:07:20.980Z,2.6
2022-09-26T12:08:24.048Z,2.9
2022-09-26T12:09:14.837Z,1.7
2022-09-26T12:10:28.907Z,2.0
2022-09-26T12:11:23.972Z,1.5
2022-09-26T12:12:28.383Z,1.6
2022-09-26T12:13:32.974Z,2.1
2022-09-26T12:14:27.875Z,1.5
2022-09-26T12:15:18.456Z,1.9
2022-09-26T12:16:16.999Z,2.0
2022-09-26T12:17:28.420Z,1.3
2022-09-26T12:18:20.455Z,1.5
2022-09-26T12:19:23.486Z,2.2
2022-09-26T12:20:24.484Z,1.5
2022-09-26T12:21:15.353Z,2.0
2022-09-26T12:22:29.922Z,2.2
2022-09-26T12:23:31.691Z,2.2
2022-09-26T12:24:17.451Z,2.5
2022-09-26T12:25:28.383Z,2.1
2022-09-26T12:26:15.332Z,2.0
2022-09-26T12:27:20.987Z,1.8
2022-09-26T12:28:28.378Z,2.1
2022-09-26T12:29:17.439Z,2.2
2022-09-26T12:30:16.323Z,1.8
2022-09-26T12:31:19.488Z,2.1
2022-09-26T12:32:17.943Z,1.8
2022-09-26T12:33:26.954Z,2.5
2022-09-26T12:34:14.877Z,1.5
2022-09-26T12:35:30.453Z,1.7
2022-09-26T12:36:17.925Z,1.9
2022-09-26T12:37:15.349Z,2.0
2022-09-26T12:38:26.510Z,2.1
2022-09-26T12:39:23.457Z,1.6
2022-09-26T12:40:24.562Z,1.7
2022-09-26T12:41:15.324Z,2.4
2022-09-26T12:42:15.183Z,2.0
2022-09-26T12:43:18.007Z,1.9
2022-09-26T12:44:14.809Z,1.8
2022-09-26T12:45:18.617Z,1.9
2022-09-26T12:46:15.356Z,1.8
2022-09-26T12:47:17.972Z,1.9
2022-09-26T12:48:32.436Z,1.8
2022-09-26T12:49:20.938Z,2.0
2022-09-26T12:50:17.960Z,1.7
2022-09-26T12:51:20.461Z,1.7
2022-09-26T12:52:15.630Z,1.4
2022-09-26T12:53:17.968Z,1.8
2022-09-26T12:54:20.961Z,1.6
2022-09-26T12:55:28.402Z,1.4
2022-09-26T12:56:14.892Z,1.9
2022-09-26T12:57:24.474Z,1.9
2022-09-26T12:58:17.964Z,2.3
2022-09-26T12:59:17.964Z,2.2
2022-09-26T13:00:12.642Z,2.2
2022-09-26T13:01:14.888Z,2.5
2022-09-26T13:02:18.508Z,2.5
2022-09-26T13:03:28.393Z,1.6
2022-09-26T13:04:21.032Z,2.0
2022-09-26T13:05:15.071Z,2.6
2022-09-26T13:06:17.502Z,1.4
2022-09-26T13:07:28.937Z,2.3
2022-09-26T13:08:29.961Z,2.6
2022-09-26T13:09:17.966Z,2.0
2022-09-26T13:10:28.386Z,1.4
2022-09-26T13:11:17.464Z,2.6
2022-09-26T13:12:21.587Z,2.8
2022-09-26T13:13:28.391Z,2.5
2022-09-26T13:14:15.309Z,2.3
2022-09-26T13:15:15.126Z,2.4
2022-09-26T13:16:19.482Z,2.8
2022-09-26T13:17:16.682Z,1.9
2022-09-26T13:18:15.914Z,2.7
2022-09-26T13:19:28.393Z,1.9
2022-09-26T13:20:16.369Z,3.2
2022-09-26T13:21:12.240Z,2.1
2022-09-26T13:22:30.464Z,2.5
2022-09-26T13:23:18.059Z,2.0
2022-09-26T13:24:13.104Z,2.2
2022-09-26T13:25:15.111Z,2.2
2022-09-26T13:26:29.479Z,2.3
2022-09-26T13:27:12.799Z,2.5
2022-09-26T13:28:27.027Z,2.2
2022-09-26T13:29:18.144Z,2.0
2022-09-26T13:30:17.634Z,2.1
2022-09-26T13:31:15.864Z,2.4
2022-09-26T13:32:20.467Z,1.8
2022-09-26T13:33:21.463Z,1.6
2022-09-26T13:34:15.372Z,2.8
2022-09-26T13:35:23.369Z,1.6
2022-09-26T13:36:10.727Z,1.9
2022-09-26T13:37:14.782Z,1.8
2022-09-26T13:38:27.469Z,2.5
2022-09-26T13:39:18.035Z,2.4
2022-09-26T13:40:15.339Z,2.7
2022-09-26T13:41:29.482Z,2.4
2022-09-26T13:42:17.121Z,2.7
2022-09-26T13:43:27.476Z,2.8
2022-09-26T13:44:33.063Z,2.9
2022-09-26T13:45:17.963Z,2.4
2022-09-26T13:46:15.067Z,3.2
2022-09-26T13:47:17.457Z,2.1
2022-09-26T13:48:30.462Z,2.6
2022-09-26T13:49:23.948Z,2.6
2022-09-26T13:50:26.970Z,3.2
2022-09-26T13:52:26.490Z,2.6
2022-09-26T13:53:18.485Z,3.3
2022-09-26T13:54:26.994Z,3.0
2022-09-26T13:55:12.476Z,3.0
2022-09-26T13:56:28.415Z,3.6
2022-09-26T13:57:27.896Z,3.5
2022-09-26T13:58:21.076Z,2.6
2022-09-26T13:59:17.961Z,2.9
2022-09-26T14:00:24.027Z,2.5
2022-09-26T14:01:23.319Z,2.6
2022-09-26T14:02:26.200Z,3.0
2022-09-26T14:03:15.733Z,2.3
2022-09-26T14:04:19.519Z,2.3
2022-09-26T14:05:23.982Z,3.3
2022-09-26T14:06:15.074Z,3.5
2022-09-26T14:07:14.916Z,3.2
2022-09-26T14:08:27.487Z,2.6
2022-09-26T14:09:17.962Z,3.7