createdAt,value
2019-05-07T00:11:02.724Z,87.78
2019-05-07T00:26:02.715Z,89.11
2019-05-07T00:41:03.171Z,89.36
2019-05-07T00:56:02.270Z,91.11
2019-05-07T01:11:02.593Z,91.91
2019-05-07T01:16:02.870Z,93.11
2019-05-07T01:21:02.782Z,93.11
2019-05-07T01:26:03.519Z,93.93
2019-05-07T01:36:02.807Z,92.96
2019-05-07T01:41:03.276Z,92.96
2019-05-07T01:56:03.682Z,93.44
2019-05-07T02:01:03.228Z,93.44
2019-05-07T02:11:02.406Z,92.95
2019-05-07T02:16:04.520Z,92.44
2019-05-07T02:21:03.620Z,92.44
2019-05-07T02:26:02.784Z,93.3
2019-05-07T02:31:04.745Z,93.3
2019-05-07T02:36:03.803Z,94.13
2019-05-07T02:41:03.521Z,94.13
2019-05-07T02:51:04.722Z,94.75
2019-05-07T02:56:04.257Z,93.91
2019-05-07T03:06:03.701Z,92.92
2019-05-07T03:16:04.412Z,92.8
2019-05-07T03:21:04.093Z,92.8
2019-05-07T03:36:08.471Z,91.86
2019-05-07T03:51:04.437Z,92.24
2019-05-07T04:06:04.748Z,91.0
2019-05-07T04:11:04.642Z,91.0
2019-05-07T04:16:04.976Z,89.08
2019-05-07T04:21:04.780Z,89.08
2019-05-07T04:26:05.113Z,88.67
2019-05-07T04:36:03.470Z,89.33
2019-05-07T04:41:04.491Z,89.33
2019-05-07T04:51:04.227Z,89.42
2019-05-07T04:56:04.029Z,89.32
2019-05-07T05:01:03.949Z,89.32
2019-05-07T05:06:03.327Z,89.26
2019-05-07T05:11:04.027Z,89.26
2019-05-07T05:16:02.584Z,85.79
2019-05-07T05:21:03.416Z,85.79
2019-05-07T05:26:02.494Z,85.99
2019-05-07T05:31:03.868Z,85.99
2019-05-07T05:36:03.646Z,85.7
2019-05-07T05:41:03.359Z,85.7
2019-05-07T05:46:03.329Z,84.19
2019-05-07T05:51:03.254Z,84.19
2019-05-07T05:56:02.939Z,80.37
2019-05-07T06:01:02.919Z,80.37
2019-05-07T06:06:02.551Z,80.86
2019-05-07T06:11:02.809Z,80.86
2019-05-07T06:16:03.450Z,79.86
2019-05-07T06:21:03.377Z,79.86
2019-05-07T06:26:05.699Z,79.77
2019-05-07T06:31:02.583Z,79.77
2019-05-07T06:36:03.304Z,77.37
2019-05-07T06:41:03.044Z,77.37
2019-05-07T06:46:02.279Z,73.89
2019-05-07T06:51:03.496Z,73.89
2019-05-07T07:01:02.678Z,77.52
2019-05-07T07:06:03.159Z,78.13
2019-05-07T07:21:02.804Z,77.27
2019-05-07T07:26:03.645Z,74.43
2019-05-07T07:32:02.751Z,74.43
2019-05-07T07:37:15.504Z,69.31
2019-05-07T07:42:03.266Z,69.31
2019-05-07T07:47:02.911Z,70.68
2019-05-07T07:52:03.603Z,70.68
2019-05-07T07:57:02.714Z,77.25
2019-05-07T08:02:02.253Z,77.25
2019-05-07T08:07:03.454Z,72.61
2019-05-07T08:12:03.461Z,72.61
2019-05-07T08:22:03.364Z,68.16
2019-05-07T08:27:02.827Z,65.5
2019-05-07T08:32:06.668Z,65.5
2019-05-07T08:37:02.274Z,62.83
2019-05-07T08:42:02.477Z,62.83
2019-05-07T08:47:03.131Z,57.02
2019-05-07T08:52:04.215Z,57.02
2019-05-07T08:57:02.367Z,54.57
2019-05-07T09:02:03.447Z,54.57
2019-05-07T09:08:02.658Z,54.31
2019-05-07T09:13:03.164Z,54.31
2019-05-07T09:18:02.402Z,50.99
2019-05-07T09:23:02.584Z,50.99
2019-05-07T09:33:02.888Z,55.4
2019-05-07T09:38:03.547Z,64.98
2019-05-07T09:43:02.942Z,64.98
2019-05-07T09:48:03.242Z,59.75
2019-05-07T09:58:02.467Z,58.73
2019-05-07T10:03:02.219Z,58.73
2019-05-07T10:08:02.235Z,59.65
2019-05-07T10:13:02.270Z,59.65
2019-05-07T10:18:02.192Z,54.7
2019-05-07T10:23:02.831Z,54.7
2019-05-07T10:33:02.148Z,52.47
2019-05-07T10:38:02.358Z,52.81
2019-05-07T10:43:01.647Z,52.81
2019-05-07T10:48:02.991Z,52.23
2019-05-07T10:53:02.468Z,52.23
2019-05-07T10:58:03.386Z,48.51
2019-05-07T11:03:02.801Z,48.51
2019-05-07T11:08:02.793Z,55.14
2019-05-07T11:13:02.848Z,55.14
2019-05-07T11:23:02.977Z,58.26
2019-05-07T11:28:03.188Z,62.95
2019-05-07T11:33:03.162Z,62.95
2019-05-07T11:43:02.911Z,54.01
2019-05-07T11:48:04.661Z,57.02
2019-05-07T11:53:01.709Z,57.02
2019-05-07T11:58:02.842Z,65.77
2019-05-07T12:03:02.663Z,65.77
2019-05-07T12:08:02.746Z,64.75
2019-05-07T12:13:02.849Z,64.75
2019-05-07T12:18:03.580Z,64.41
2019-05-07T12:23:03.318Z,64.41
2019-05-07T12:28:02.941Z,56.77
2019-05-07T12:33:02.636Z,56.77
2019-05-07T12:38:02.562Z,50.57
2019-05-07T12:43:02.374Z,50.57
2019-05-07T12:48:02.800Z,48.51
2019-05-07T12:53:02.605Z,48.51
2019-05-07T12:58:02.632Z,48.28
2019-05-07T13:03:05.041Z,48.28
2019-05-07T13:08:01.568Z,41.15
2019-05-07T13:13:02.882Z,41.15
2019-05-07T13:23:01.645Z,43.73
2019-05-07T13:38:01.733Z,37.63
2019-05-07T13:43:03.292Z,37.63
2019-05-07T13:48:03.250Z,40.01
2019-05-07T13:53:02.150Z,40.01
2019-05-07T14:03:03.616Z,38.15
2019-05-07T14:18:02.607Z,37.14
2019-05-07T14:23:01.739Z,37.14
2019-05-07T14:28:02.663Z,37.64
2019-05-07T14:38:01.728Z,37.35
2019-05-07T14:43:03.890Z,37.35
2019-05-07T14:48:03.361Z,37.97
2019-05-07T14:53:03.150Z,37.97
2019-05-07T14:58:02.354Z,39.37
2019-05-07T15:03:02.348Z,39.37
2019-05-07T15:08:14.646Z,38.73
2019-05-07T15:18:01.427Z,39.94
2019-05-07T15:28:02.250Z,39.29
2019-05-07T15:33:02.618Z,39.29
2019-05-07T15:38:02.829Z,36.01
2019-05-07T15:44:03.045Z,37.24
2019-05-07T15:54:04.851Z,36.84
2019-05-07T15:59:02.605Z,36.84
2019-05-07T16:14:03.371Z,34.6
2019-05-07T16:19:02.278Z,34.6
2019-05-07T16:24:04.433Z,35.0
2019-05-07T16:29:05.193Z,35.0
2019-05-07T16:34:03.114Z,36.63
2019-05-07T16:39:03.963Z,36.63
2019-05-07T16:44:03.431Z,36.85
2019-05-07T16:49:02.864Z,36.85
2019-05-07T16:54:03.861Z,39.03
2019-05-07T16:59:02.248Z,39.03
2019-05-07T17:04:03.308Z,42.13
2019-05-07T17:09:03.207Z,42.13
2019-05-07T17:14:02.911Z,40.9
2019-05-07T17:19:02.949Z,40.9
2019-05-07T17:24:03.171Z,40.56
2019-05-07T17:29:03.169Z,40.56
2019-05-07T17:34:02.859Z,42.64
2019-05-07T17:39:03.381Z,42.64
2019-05-07T17:44:03.312Z,45.25
2019-05-07T17:49:03.078Z,45.25
2019-05-07T17:54:01.700Z,46.22
2019-05-07T17:59:04.025Z,46.22
2019-05-07T18:04:04.011Z,47.57
2019-05-07T18:09:03.528Z,47.57
2019-05-07T18:14:03.199Z,49.98
2019-05-07T18:19:02.765Z,49.98
2019-05-07T18:24:17.183Z,51.87
2019-05-07T18:29:02.986Z,51.87
2019-05-07T18:34:03.247Z,51.44
2019-05-07T18:44:16.585Z,54.67
2019-05-07T18:54:03.035Z,57.29
2019-05-07T19:04:02.662Z,59.7
2019-05-07T19:09:01.611Z,59.7
2019-05-07T19:14:03.623Z,59.84
2019-05-07T19:19:01.620Z,59.84
2019-05-07T19:24:02.932Z,63.31999999999999
2019-05-07T19:34:03.606Z,63.18000000000001
2019-05-07T19:39:02.551Z,63.18000000000001
2019-05-07T19:49:03.280Z,62.65
2019-05-07T20:04:06.625Z,66.07
2019-05-07T20:19:01.563Z,68.14
2019-05-07T20:29:03.414Z,68.65
2019-05-07T20:44:03.308Z,69.13
2019-05-07T20:59:03.381Z,71.28
2019-05-07T21:14:03.620Z,74.22
2019-05-07T21:29:03.416Z,75.9
2019-05-07T21:34:03.492Z,79.03
2019-05-07T21:39:02.852Z,79.03
2019-05-07T21:54:04.024Z,83.88
2019-05-07T21:59:03.505Z,83.88
2019-05-07T22:04:02.300Z,85.16
2019-05-07T22:09:02.426Z,85.16
2019-05-07T22:14:02.588Z,87.35
2019-05-07T22:20:03.409Z,87.35
2019-05-07T22:40:03.219Z,88.48
2019-05-07T22:45:03.228Z,88.0
2019-05-07T22:56:03.566Z,88.68
2019-05-07T23:06:03.050Z,88.82
2019-05-07T23:21:01.685Z,90.46
2019-05-07T23:36:02.586Z,91.62
2019-05-07T23:41:02.520Z,91.62
2019-05-07T23:51:02.518Z,92.69
