createdAt,value
2018-06-18T00:00:00.398Z,22.05
2018-06-18T00:00:32.414Z,22.04
2018-06-18T00:01:04.485Z,22.06
2018-06-18T00:01:36.472Z,22.06
2018-06-18T00:02:08.499Z,22.04
2018-06-18T00:02:40.517Z,22.05
2018-06-18T00:03:12.526Z,22.06
2018-06-18T00:03:44.619Z,22.07
2018-06-18T00:04:16.674Z,22.06
2018-06-18T00:04:48.697Z,22.06
2018-06-18T00:05:20.712Z,22.05
2018-06-18T00:05:52.716Z,22.05
2018-06-18T00:06:24.737Z,22.03
2018-06-18T00:06:56.757Z,22.02
2018-06-18T00:07:28.818Z,21.99
2018-06-18T00:08:00.810Z,21.98
2018-06-18T00:08:32.918Z,21.98
2018-06-18T00:09:04.931Z,21.95
2018-06-18T00:09:36.979Z,21.94
2018-06-18T00:10:08.968Z,21.94
2018-06-18T00:10:41.018Z,21.95
2018-06-18T00:11:13.032Z,21.94
2018-06-18T00:11:45.049Z,21.93
2018-06-18T00:12:17.072Z,21.93
2018-06-18T00:12:49.098Z,21.94
2018-06-18T00:13:21.154Z,21.97
2018-06-18T00:13:53.169Z,21.96
2018-06-18T00:14:25.153Z,21.98
2018-06-18T00:14:57.203Z,21.98
2018-06-18T00:15:29.226Z,21.97
2018-06-18T00:16:01.243Z,21.93
2018-06-18T00:16:33.253Z,21.93
2018-06-18T00:17:05.283Z,21.94
2018-06-18T00:17:37.299Z,21.93
2018-06-18T00:18:09.329Z,21.95
2018-06-18T00:18:41.338Z,21.97
2018-06-18T00:19:13.354Z,22.00
2018-06-18T00:19:45.370Z,22.01
2018-06-18T00:20:17.418Z,21.99
2018-06-18T00:20:49.414Z,22.00
2018-06-18T00:21:21.451Z,22.01
2018-06-18T00:21:53.447Z,21.97
2018-06-18T00:22:25.473Z,21.97
2018-06-18T00:22:57.492Z,21.94
2018-06-18T00:23:29.494Z,21.92
2018-06-18T00:24:01.515Z,21.91
2018-06-18T00:24:33.517Z,21.93
2018-06-18T00:25:05.532Z,21.94
2018-06-18T00:25:37.643Z,21.94
2018-06-18T00:26:09.622Z,21.94
2018-06-18T00:26:41.634Z,21.94
2018-06-18T00:27:13.649Z,21.92
2018-06-18T00:27:45.670Z,21.93
2018-06-18T00:28:17.671Z,21.92
2018-06-18T00:28:49.686Z,21.93
2018-06-18T00:29:21.801Z,21.98
2018-06-18T00:29:53.785Z,22.02
2018-06-18T00:30:25.794Z,22.03
2018-06-18T00:30:57.809Z,22.08
2018-06-18T00:31:29.838Z,22.08
2018-06-18T00:32:01.855Z,22.07
2018-06-18T00:32:33.867Z,22.09
2018-06-18T00:33:05.879Z,22.10
2018-06-18T00:33:37.924Z,22.11
2018-06-18T00:34:09.927Z,22.10
2018-06-18T00:34:41.966Z,22.11
2018-06-18T00:35:13.981Z,22.09
2018-06-18T00:35:45.992Z,22.08
2018-06-18T00:36:17.995Z,22.08
2018-06-18T00:36:50.045Z,22.05
2018-06-18T00:37:22.044Z,22.04
2018-06-18T00:37:54.053Z,22.05
2018-06-18T00:38:26.070Z,22.02
2018-06-18T00:38:58.105Z,22.05
2018-06-18T00:39:30.113Z,22.06
2018-06-18T00:40:02.179Z,22.08
2018-06-18T00:40:34.179Z,22.11
2018-06-18T00:41:06.204Z,22.08
2018-06-18T00:41:38.203Z,22.09
2018-06-18T00:42:10.220Z,22.08
2018-06-18T00:42:42.228Z,22.07
2018-06-18T00:43:14.247Z,22.07
2018-06-18T00:43:46.292Z,22.05
2018-06-18T00:44:18.306Z,22.01
2018-06-18T00:44:50.327Z,21.99
2018-06-18T00:45:22.338Z,21.97
2018-06-18T00:45:54.359Z,21.95
2018-06-18T00:46:26.386Z,21.95
2018-06-18T00:46:58.389Z,21.92
2018-06-18T00:47:30.399Z,21.95
2018-06-18T00:48:02.479Z,21.95
2018-06-18T00:48:34.424Z,21.94
2018-06-18T00:49:06.434Z,21.94
2018-06-18T00:49:38.450Z,21.93
2018-06-18T00:50:10.451Z,21.95
2018-06-18T00:50:42.475Z,21.96
2018-06-18T00:51:14.483Z,21.96
2018-06-18T00:51:46.502Z,21.95
2018-06-18T00:52:18.506Z,21.94
2018-06-18T00:52:50.536Z,21.92
2018-06-18T00:53:22.556Z,21.88
2018-06-18T00:53:54.563Z,21.89
2018-06-18T00:54:26.581Z,21.88
2018-06-18T00:54:58.606Z,21.92
2018-06-18T00:55:30.619Z,21.95
2018-06-18T00:56:02.640Z,21.95
2018-06-18T00:56:34.679Z,21.99
2018-06-18T00:57:06.718Z,22.00
2018-06-18T00:57:38.726Z,21.99
2018-06-18T00:58:10.775Z,21.99
2018-06-18T00:58:42.792Z,21.98
2018-06-18T00:59:14.815Z,21.95
2018-06-18T00:59:46.829Z,21.93
2018-06-18T01:00:18.879Z,21.93
2018-06-18T01:00:50.883Z,21.94
2018-06-18T01:01:22.910Z,21.94
2018-06-18T01:01:54.919Z,21.95
2018-06-18T01:02:26.935Z,21.98
2018-06-18T01:02:58.946Z,21.96
2018-06-18T01:03:30.966Z,21.93
2018-06-18T01:04:03.009Z,21.94
2018-06-18T01:04:35.414Z,21.97
2018-06-18T01:05:07.312Z,21.98
2018-06-18T01:05:39.318Z,21.95
2018-06-18T01:06:11.338Z,21.95
2018-06-18T01:06:43.354Z,21.98
2018-06-18T01:07:15.356Z,21.97
2018-06-18T01:07:47.365Z,21.97
2018-06-18T01:08:19.389Z,21.95
2018-06-18T01:08:51.399Z,21.95
2018-06-18T01:09:23.423Z,21.94
2018-06-18T01:09:55.427Z,21.93
2018-06-18T01:10:27.472Z,21.94
2018-06-18T01:10:59.466Z,21.93
2018-06-18T01:11:31.513Z,21.90
2018-06-18T01:12:03.493Z,21.89
2018-06-18T01:12:35.520Z,21.91
2018-06-18T01:13:07.541Z,21.93
2018-06-18T01:13:39.546Z,21.95
2018-06-18T01:14:11.573Z,21.94
2018-06-18T01:14:43.583Z,21.94
2018-06-18T01:15:15.614Z,21.90
2018-06-18T01:15:47.625Z,21.90
2018-06-18T01:16:19.662Z,21.89
2018-06-18T01:16:51.678Z,21.91
2018-06-18T01:17:23.710Z,21.92
2018-06-18T01:17:55.718Z,21.91
2018-06-18T01:18:27.755Z,21.88
2018-06-18T01:18:59.770Z,21.86
2018-06-18T01:19:31.783Z,21.83
2018-06-18T01:20:03.827Z,21.85
2018-06-18T01:20:35.848Z,21.86
2018-06-18T01:21:07.855Z,21.88
2018-06-18T01:21:39.869Z,21.88
2018-06-18T01:22:11.889Z,21.88
2018-06-18T01:22:43.897Z,21.86
2018-06-18T01:23:15.925Z,21.82
2018-06-18T01:23:47.922Z,21.82
2018-06-18T01:24:19.978Z,21.83
2018-06-18T01:24:52.002Z,21.81
2018-06-18T01:25:24.025Z,21.82
2018-06-18T01:25:56.036Z,21.83
2018-06-18T01:26:28.087Z,21.83
2018-06-18T01:27:00.155Z,21.85
2018-06-18T01:27:32.167Z,21.88
2018-06-18T01:28:04.167Z,21.87
2018-06-18T01:28:36.177Z,21.86
2018-06-18T01:29:08.218Z,21.87
2018-06-18T01:29:40.259Z,21.88
2018-06-18T01:30:12.662Z,21.89
2018-06-18T01:30:44.557Z,21.91
2018-06-18T01:31:16.568Z,21.90
2018-06-18T01:31:48.609Z,21.90
2018-06-18T01:32:20.663Z,21.91
2018-06-18T01:32:52.687Z,21.93
2018-06-18T01:33:24.711Z,21.91
2018-06-18T01:33:56.728Z,21.88
2018-06-18T01:34:28.727Z,21.85
2018-06-18T01:35:00.762Z,21.85
2018-06-18T01:35:32.768Z,21.85
2018-06-18T01:36:04.799Z,21.85
2018-06-18T01:36:36.798Z,21.86
2018-06-18T01:37:08.813Z,21.88
2018-06-18T01:37:40.828Z,21.88
2018-06-18T01:38:12.886Z,21.89
2018-06-18T01:38:44.895Z,21.88
2018-06-18T01:39:16.903Z,21.85
2018-06-18T01:39:48.941Z,21.85
2018-06-18T01:40:21.059Z,21.83
2018-06-18T01:40:53.062Z,21.84
2018-06-18T01:41:25.091Z,21.86
2018-06-18T01:41:57.101Z,21.83
2018-06-18T01:42:29.109Z,21.83
2018-06-18T01:43:01.129Z,21.78
2018-06-18T01:43:33.124Z,21.80
2018-06-18T01:44:05.134Z,21.82
2018-06-18T01:44:37.146Z,21.85
2018-06-18T01:45:09.151Z,21.86
2018-06-18T01:45:41.183Z,21.85
2018-06-18T01:46:13.182Z,21.85
2018-06-18T01:46:45.211Z,21.89
2018-06-18T01:47:17.234Z,21.89
2018-06-18T01:47:49.231Z,21.88
2018-06-18T01:48:21.261Z,21.89
2018-06-18T01:48:53.263Z,21.87
2018-06-18T01:49:25.291Z,21.85
2018-06-18T01:49:57.301Z,21.86
2018-06-18T01:50:29.341Z,21.83
2018-06-18T01:51:01.325Z,21.84
2018-06-18T01:51:33.333Z,21.84
2018-06-18T01:52:05.347Z,21.88
2018-06-18T01:52:37.365Z,21.88
2018-06-18T01:53:09.392Z,21.91
2018-06-18T01:53:41.403Z,21.90
2018-06-18T01:54:13.414Z,21.92
2018-06-18T01:54:45.433Z,21.91
2018-06-18T01:55:17.449Z,21.93
2018-06-18T01:55:49.456Z,21.90
2018-06-18T01:56:21.471Z,21.91
2018-06-18T01:56:53.480Z,21.93
2018-06-18T01:57:25.506Z,21.91
2018-06-18T01:57:57.525Z,21.89
2018-06-18T01:58:29.557Z,21.85
2018-06-18T01:59:01.583Z,21.86
2018-06-18T01:59:33.616Z,21.90
2018-06-18T02:00:05.615Z,21.89
2018-06-18T02:00:37.642Z,21.90
2018-06-18T02:01:09.782Z,21.90
2018-06-18T02:01:41.774Z,21.90
2018-06-18T02:02:13.782Z,21.91
2018-06-18T02:02:45.799Z,21.90
2018-06-18T02:03:17.817Z,21.88
2018-06-18T02:03:49.844Z,21.88
2018-06-18T02:04:21.861Z,21.88
2018-06-18T02:04:53.870Z,21.86
2018-06-18T02:05:25.883Z,21.90
2018-06-18T02:05:57.890Z,21.90
2018-06-18T02:06:29.900Z,21.91
2018-06-18T02:07:01.973Z,21.93
2018-06-18T02:07:33.993Z,21.94
2018-06-18T02:08:06.021Z,21.93
2018-06-18T02:08:38.025Z,21.93
2018-06-18T02:09:10.071Z,21.94
2018-06-18T02:09:42.080Z,21.96
2018-06-18T02:10:14.082Z,21.94
2018-06-18T02:10:46.101Z,21.92
2018-06-18T02:11:18.152Z,21.89
2018-06-18T02:11:50.170Z,21.86
2018-06-18T02:12:22.175Z,21.87
2018-06-18T02:12:54.249Z,21.89
2018-06-18T02:13:26.287Z,21.86
2018-06-18T02:13:58.293Z,21.88
2018-06-18T02:14:30.308Z,21.85
2018-06-18T02:15:02.353Z,21.85
2018-06-18T02:15:34.390Z,21.83
2018-06-18T02:16:06.476Z,21.84
2018-06-18T02:16:38.417Z,21.84
2018-06-18T02:17:10.435Z,21.85
2018-06-18T02:17:42.471Z,21.84
2018-06-18T02:18:14.474Z,21.84
2018-06-18T02:18:46.487Z,21.83
2018-06-18T02:19:18.501Z,21.82
2018-06-18T02:19:50.520Z,21.80
2018-06-18T02:20:22.523Z,21.80
2018-06-18T02:20:54.590Z,21.80
2018-06-18T02:21:26.602Z,21.81
2018-06-18T02:21:58.630Z,21.81
2018-06-18T02:22:30.654Z,21.80
2018-06-18T02:23:02.671Z,21.83
2018-06-18T02:23:34.685Z,21.81
2018-06-18T02:24:06.692Z,21.79
2018-06-18T02:24:38.711Z,21.79
2018-06-18T02:25:10.754Z,21.82
2018-06-18T02:25:42.767Z,21.81
2018-06-18T02:26:14.782Z,21.79
2018-06-18T02:26:46.810Z,21.78
2018-06-18T02:27:18.831Z,21.80
2018-06-18T02:27:50.858Z,21.80
2018-06-18T02:28:22.865Z,21.77
2018-06-18T02:28:54.893Z,21.80
2018-06-18T02:29:26.902Z,21.81
2018-06-18T02:29:58.919Z,21.79
2018-06-18T02:30:31.330Z,21.79
2018-06-18T02:31:03.241Z,21.79
2018-06-18T02:31:35.279Z,21.81
2018-06-18T02:32:07.244Z,21.84
2018-06-18T02:32:39.264Z,21.86
2018-06-18T02:33:11.266Z,21.85
2018-06-18T02:33:43.286Z,21.84
2018-06-18T02:34:15.302Z,21.83
2018-06-18T02:34:47.324Z,21.85
2018-06-18T02:35:19.377Z,21.85
2018-06-18T02:35:51.402Z,21.87
2018-06-18T02:36:23.450Z,21.88
2018-06-18T02:36:55.459Z,21.85
2018-06-18T02:37:27.462Z,21.82
2018-06-18T02:37:59.537Z,21.78
2018-06-18T02:38:31.550Z,21.80
2018-06-18T02:39:03.557Z,21.79
2018-06-18T02:39:35.577Z,21.79
2018-06-18T02:40:07.609Z,21.78
2018-06-18T02:40:39.614Z,21.77
2018-06-18T02:41:11.644Z,21.74
2018-06-18T02:41:43.642Z,21.72
2018-06-18T02:42:15.677Z,21.72
2018-06-18T02:42:47.691Z,21.71
2018-06-18T02:43:19.715Z,21.69
2018-06-18T02:43:51.721Z,21.70
2018-06-18T02:44:23.734Z,21.69
2018-06-18T02:44:55.750Z,21.72
2018-06-18T02:45:27.782Z,21.72
2018-06-18T02:45:59.795Z,21.70
2018-06-18T02:46:31.819Z,21.69
2018-06-18T02:47:03.827Z,21.69
2018-06-18T02:47:35.828Z,21.70
2018-06-18T02:48:07.868Z,21.70
2018-06-18T02:48:39.867Z,21.71
2018-06-18T02:49:11.885Z,21.70
2018-06-18T02:49:43.894Z,21.69
2018-06-18T02:50:15.922Z,21.69
2018-06-18T02:50:47.950Z,21.69
2018-06-18T02:51:19.973Z,21.70
2018-06-18T02:51:51.977Z,21.72
2018-06-18T02:52:23.992Z,21.72
2018-06-18T02:52:56.044Z,21.72
2018-06-18T02:53:28.066Z,21.72
2018-06-18T02:54:00.079Z,21.71
2018-06-18T02:54:32.096Z,21.71
2018-06-18T02:55:04.120Z,21.71
2018-06-18T02:55:36.155Z,21.70
2018-06-18T02:56:08.183Z,21.70
2018-06-18T02:56:40.190Z,21.70
2018-06-18T02:57:12.204Z,21.70
2018-06-18T02:57:44.213Z,21.69
2018-06-18T02:58:16.225Z,21.70
2018-06-18T02:58:48.246Z,21.72
2018-06-18T02:59:20.269Z,21.73
2018-06-18T02:59:52.277Z,21.71
2018-06-18T03:00:24.670Z,21.70
2018-06-18T03:00:56.567Z,21.69
2018-06-18T03:01:28.570Z,21.67
2018-06-18T03:02:00.626Z,21.69
2018-06-18T03:02:32.669Z,21.71
2018-06-18T03:03:04.679Z,21.71
2018-06-18T03:03:36.691Z,21.72
2018-06-18T03:04:08.708Z,21.74
2018-06-18T03:04:40.720Z,21.74
2018-06-18T03:05:12.749Z,21.73
2018-06-18T03:05:44.767Z,21.72
2018-06-18T03:06:16.771Z,21.68
2018-06-18T03:06:48.786Z,21.68
2018-06-18T03:07:20.794Z,21.68
2018-06-18T03:07:52.815Z,21.71
2018-06-18T03:08:24.839Z,21.68
2018-06-18T03:08:56.843Z,21.69
2018-06-18T03:09:28.865Z,21.68
2018-06-18T03:10:00.890Z,21.68
2018-06-18T03:10:32.915Z,21.68
2018-06-18T03:11:04.926Z,21.69
2018-06-18T03:11:36.975Z,21.69
2018-06-18T03:12:08.976Z,21.71
2018-06-18T03:12:41.010Z,21.70
2018-06-18T03:13:13.030Z,21.71
2018-06-18T03:13:45.043Z,21.74
2018-06-18T03:14:17.047Z,21.71
2018-06-18T03:14:49.097Z,21.73
2018-06-18T03:15:21.118Z,21.72
2018-06-18T03:15:53.127Z,21.68
2018-06-18T03:16:25.136Z,21.69
2018-06-18T03:16:57.149Z,21.70
2018-06-18T03:17:29.180Z,21.71
2018-06-18T03:18:01.198Z,21.73
2018-06-18T03:18:33.215Z,21.70
2018-06-18T03:19:05.246Z,21.72
2018-06-18T03:19:37.229Z,21.72
2018-06-18T03:20:09.243Z,21.70
2018-06-18T03:20:41.284Z,21.68
2018-06-18T03:21:13.359Z,21.68
2018-06-18T03:21:45.383Z,21.66
2018-06-18T03:22:17.367Z,21.63
2018-06-18T03:22:49.359Z,21.64
2018-06-18T03:23:21.385Z,21.66
2018-06-18T03:23:53.407Z,21.68
2018-06-18T03:24:25.458Z,21.68
2018-06-18T03:24:57.466Z,21.67
2018-06-18T03:25:29.462Z,21.69
2018-06-18T03:26:01.493Z,21.67
2018-06-18T03:26:33.511Z,21.68
2018-06-18T03:27:05.535Z,21.70
2018-06-18T03:27:37.556Z,21.69
2018-06-18T03:28:09.549Z,21.70
2018-06-18T03:28:41.554Z,21.71
2018-06-18T03:29:13.575Z,21.70
2018-06-18T03:29:45.573Z,21.70
2018-06-18T03:30:17.584Z,21.70
2018-06-18T03:30:49.612Z,21.74
2018-06-18T03:31:21.632Z,21.72
2018-06-18T03:31:53.666Z,21.71
2018-06-18T03:32:25.675Z,21.69
2018-06-18T03:32:57.688Z,21.68
2018-06-18T03:33:29.699Z,21.70
2018-06-18T03:34:01.724Z,21.68
2018-06-18T03:34:33.737Z,21.70
2018-06-18T03:35:05.777Z,21.71
2018-06-18T03:35:37.780Z,21.70
2018-06-18T03:36:09.790Z,21.71
2018-06-18T03:36:41.809Z,21.71
2018-06-18T03:37:13.880Z,21.70
2018-06-18T03:37:45.867Z,21.68
2018-06-18T03:38:17.864Z,21.67
2018-06-18T03:38:49.886Z,21.65
2018-06-18T03:39:21.959Z,21.67
2018-06-18T03:39:53.960Z,21.67
2018-06-18T03:40:25.978Z,21.67
2018-06-18T03:40:57.994Z,21.67
2018-06-18T03:41:30.229Z,21.66
2018-06-18T03:42:02.261Z,21.65
2018-06-18T03:42:34.284Z,21.64
2018-06-18T03:43:06.306Z,21.67
2018-06-18T03:43:38.304Z,21.66
2018-06-18T03:44:10.308Z,21.67
2018-06-18T03:44:42.337Z,21.67
2018-06-18T03:45:14.339Z,21.68
2018-06-18T03:45:46.351Z,21.67
2018-06-18T03:46:18.352Z,21.67
2018-06-18T03:46:50.382Z,21.67
2018-06-18T03:47:22.411Z,21.67
2018-06-18T03:47:54.426Z,21.66
2018-06-18T03:48:26.430Z,21.67
2018-06-18T03:48:58.450Z,21.63
2018-06-18T03:49:30.464Z,21.64
2018-06-18T03:50:02.533Z,21.62
2018-06-18T03:50:34.583Z,21.64
2018-06-18T03:51:06.835Z,21.66
2018-06-18T03:51:39.239Z,21.66
2018-06-18T03:52:12.007Z,21.65
2018-06-18T03:52:44.019Z,21.64
2018-06-18T03:53:16.022Z,21.62
2018-06-18T03:53:48.062Z,21.62
2018-06-18T03:54:20.098Z,21.62
2018-06-18T03:54:52.096Z,21.63
2018-06-18T03:55:24.107Z,21.64
2018-06-18T03:55:56.122Z,21.67
2018-06-18T03:56:28.133Z,21.67
2018-06-18T03:57:00.154Z,21.68
2018-06-18T03:57:32.173Z,21.70
2018-06-18T03:58:04.187Z,21.72
2018-06-18T03:58:36.195Z,21.70
2018-06-18T03:59:08.223Z,21.71
2018-06-18T03:59:40.225Z,21.70
2018-06-18T04:00:12.234Z,21.72
2018-06-18T04:00:44.253Z,21.73
2018-06-18T04:01:16.285Z,21.76
2018-06-18T04:01:48.303Z,21.76
2018-06-18T04:02:20.319Z,21.78
2018-06-18T04:02:52.346Z,21.77
2018-06-18T04:03:24.351Z,21.77
2018-06-18T04:03:56.353Z,21.74
2018-06-18T04:04:28.382Z,21.73
2018-06-18T04:05:00.405Z,21.74
2018-06-18T04:05:32.456Z,21.75
2018-06-18T04:06:04.431Z,21.77
2018-06-18T04:06:36.456Z,21.74
2018-06-18T04:07:08.442Z,21.72
2018-06-18T04:07:40.464Z,21.71
2018-06-18T04:08:12.482Z,21.71
2018-06-18T04:08:44.515Z,21.70
2018-06-18T04:09:16.538Z,21.71
2018-06-18T04:09:48.543Z,21.71
2018-06-18T04:10:20.555Z,21.70
2018-06-18T04:10:52.570Z,21.69
2018-06-18T04:11:24.623Z,21.69
2018-06-18T04:11:56.653Z,21.70
2018-06-18T04:12:28.669Z,21.70
2018-06-18T04:13:00.685Z,21.67
2018-06-18T04:13:32.714Z,21.69
2018-06-18T04:14:04.735Z,21.66
2018-06-18T04:14:36.757Z,21.62
2018-06-18T04:15:08.770Z,21.62
2018-06-18T04:15:40.775Z,21.59
2018-06-18T04:16:12.790Z,21.60
2018-06-18T04:16:44.838Z,21.60
2018-06-18T04:17:16.834Z,21.60
2018-06-18T04:17:48.840Z,21.58
2018-06-18T04:18:20.858Z,21.57
2018-06-18T04:18:52.902Z,21.59
2018-06-18T04:19:24.979Z,21.60
2018-06-18T04:19:56.978Z,21.64
2018-06-18T04:20:28.974Z,21.64
2018-06-18T04:21:01.003Z,21.63
2018-06-18T04:21:33.025Z,21.63
2018-06-18T04:22:05.044Z,21.64
2018-06-18T04:22:37.041Z,21.62
2018-06-18T04:23:09.054Z,21.62
2018-06-18T04:23:41.086Z,21.61
2018-06-18T04:24:13.089Z,21.64
2018-06-18T04:24:45.133Z,21.67
2018-06-18T04:25:17.138Z,21.63
2018-06-18T04:25:49.166Z,21.63
2018-06-18T04:26:21.181Z,21.62
2018-06-18T04:26:53.190Z,21.64
2018-06-18T04:27:25.226Z,21.68
2018-06-18T04:27:57.249Z,21.69
2018-06-18T04:28:29.272Z,21.71
2018-06-18T04:29:01.301Z,21.76
2018-06-18T04:29:33.294Z,21.78
2018-06-18T04:30:05.340Z,21.79
2018-06-18T04:30:37.348Z,21.80
2018-06-18T04:31:09.381Z,21.79
2018-06-18T04:31:41.383Z,21.79
2018-06-18T04:32:13.393Z,21.77
2018-06-18T04:32:45.420Z,21.77
2018-06-18T04:33:17.442Z,21.76
2018-06-18T04:33:49.455Z,21.76
2018-06-18T04:34:21.463Z,21.78
2018-06-18T04:34:53.552Z,21.78
2018-06-18T04:35:25.533Z,21.79
2018-06-18T04:35:57.554Z,21.81
2018-06-18T04:36:29.554Z,21.83
2018-06-18T04:37:01.567Z,21.82
2018-06-18T04:37:33.695Z,21.83
2018-06-18T04:38:05.687Z,21.87
2018-06-18T04:38:37.705Z,21.88
2018-06-18T04:39:09.718Z,21.89
2018-06-18T04:39:41.735Z,21.87
2018-06-18T04:40:13.749Z,21.87
2018-06-18T04:40:45.751Z,21.84
2018-06-18T04:41:17.772Z,21.82
2018-06-18T04:41:49.778Z,21.83
2018-06-18T04:42:21.807Z,21.81
2018-06-18T04:42:53.838Z,21.77
2018-06-18T04:43:25.854Z,21.74
2018-06-18T04:43:57.865Z,21.72
2018-06-18T04:44:29.904Z,21.70
2018-06-18T04:45:01.937Z,21.69
2018-06-18T04:45:34.331Z,21.67
2018-06-18T04:46:06.224Z,21.66
2018-06-18T04:46:38.252Z,21.68
2018-06-18T04:47:10.262Z,21.68
2018-06-18T04:47:42.377Z,21.68
2018-06-18T04:48:14.391Z,21.70
2018-06-18T04:48:46.418Z,21.69
2018-06-18T04:49:18.439Z,21.66
2018-06-18T04:49:50.481Z,21.62
2018-06-18T04:50:22.498Z,21.61
2018-06-18T04:50:54.524Z,21.61
2018-06-18T04:51:26.536Z,21.61
2018-06-18T04:51:58.555Z,21.62
2018-06-18T04:52:30.586Z,21.63
2018-06-18T04:53:02.606Z,21.63
2018-06-18T04:53:34.637Z,21.62
2018-06-18T04:54:06.654Z,21.66
2018-06-18T04:54:38.679Z,21.67
2018-06-18T04:55:10.816Z,21.66
2018-06-18T04:55:42.811Z,21.62
2018-06-18T04:56:14.849Z,21.61
2018-06-18T04:56:46.861Z,21.61
2018-06-18T04:57:18.891Z,21.61
2018-06-18T04:57:50.898Z,21.60
2018-06-18T04:58:22.918Z,21.61
2018-06-18T04:58:54.956Z,21.62
2018-06-18T04:59:26.970Z,21.64
2018-06-18T04:59:58.979Z,21.63
2018-06-18T05:00:31.012Z,21.66
2018-06-18T05:01:03.022Z,21.64
2018-06-18T05:01:35.063Z,21.63
2018-06-18T05:02:07.076Z,21.62
2018-06-18T05:02:39.107Z,21.62
2018-06-18T05:03:11.118Z,21.61
2018-06-18T05:03:43.167Z,21.60
2018-06-18T05:04:15.175Z,21.58
2018-06-18T05:04:47.298Z,21.57
2018-06-18T05:05:19.303Z,21.57
2018-06-18T05:05:51.383Z,21.57
2018-06-18T05:06:23.394Z,21.58
2018-06-18T05:06:55.479Z,21.57
2018-06-18T05:07:27.531Z,21.56
2018-06-18T05:07:59.539Z,21.58
2018-06-18T05:08:31.584Z,21.59
2018-06-18T05:09:03.598Z,21.60
2018-06-18T05:09:35.630Z,21.60
2018-06-18T05:10:07.640Z,21.62
2018-06-18T05:10:39.664Z,21.63
2018-06-18T05:11:11.694Z,21.66
2018-06-18T05:11:43.714Z,21.67
2018-06-18T05:12:15.732Z,21.70
2018-06-18T05:12:47.766Z,21.72
2018-06-18T05:13:19.791Z,21.73
2018-06-18T05:13:51.792Z,21.73
2018-06-18T05:14:24.198Z,21.72
2018-06-18T05:14:56.095Z,21.69
2018-06-18T05:15:28.104Z,21.66
2018-06-18T05:16:00.115Z,21.66
2018-06-18T05:16:32.149Z,21.66
2018-06-18T05:17:04.165Z,21.67
2018-06-18T05:17:36.169Z,21.67
2018-06-18T05:18:08.190Z,21.64
2018-06-18T05:18:40.202Z,21.63
2018-06-18T05:19:12.224Z,21.62
2018-06-18T05:19:44.252Z,21.62
2018-06-18T05:20:16.263Z,21.63
2018-06-18T05:20:48.319Z,21.67
2018-06-18T05:21:20.297Z,21.69
2018-06-18T05:21:52.320Z,21.72
2018-06-18T05:22:24.344Z,21.73
2018-06-18T05:22:56.359Z,21.76
2018-06-18T05:23:28.396Z,21.75
2018-06-18T05:24:00.421Z,21.75
2018-06-18T05:24:32.436Z,21.75
2018-06-18T05:25:04.450Z,21.75
2018-06-18T05:25:36.465Z,21.75
2018-06-18T05:26:08.476Z,21.76
2018-06-18T05:26:40.615Z,21.75
2018-06-18T05:27:12.661Z,21.73
2018-06-18T05:27:44.659Z,21.75
2018-06-18T05:28:16.686Z,21.78
2018-06-18T05:28:48.694Z,21.79
2018-06-18T05:29:20.711Z,21.81
2018-06-18T05:29:52.718Z,21.80
2018-06-18T05:30:24.737Z,21.78
2018-06-18T05:30:56.763Z,21.77
2018-06-18T05:31:28.766Z,21.77
2018-06-18T05:32:00.783Z,21.77
2018-06-18T05:32:32.789Z,21.77
2018-06-18T05:33:04.814Z,21.73
2018-06-18T05:33:36.855Z,21.71
2018-06-18T05:34:08.864Z,21.72
2018-06-18T05:34:40.886Z,21.73
2018-06-18T05:35:12.911Z,21.72
2018-06-18T05:35:44.923Z,21.70
2018-06-18T05:36:16.938Z,21.67
2018-06-18T05:36:49.000Z,21.65
2018-06-18T05:37:21.026Z,21.67
2018-06-18T05:37:53.037Z,21.67
2018-06-18T05:38:25.050Z,21.67
2018-06-18T05:38:57.079Z,21.67
2018-06-18T05:39:29.122Z,21.66
2018-06-18T05:40:01.133Z,21.66
2018-06-18T05:40:33.139Z,21.71
2018-06-18T05:41:05.146Z,21.73
2018-06-18T05:41:37.251Z,21.73
2018-06-18T05:42:09.253Z,21.75
2018-06-18T05:42:41.266Z,21.74
2018-06-18T05:43:13.274Z,21.74
2018-06-18T05:43:45.312Z,21.76
2018-06-18T05:44:17.343Z,21.78
2018-06-18T05:44:49.361Z,21.78
2018-06-18T05:45:21.396Z,21.78
2018-06-18T05:45:53.438Z,21.80
2018-06-18T05:46:25.446Z,21.81
2018-06-18T05:46:57.469Z,21.82
2018-06-18T05:47:29.477Z,21.81
2018-06-18T05:48:01.503Z,21.81
2018-06-18T05:48:33.526Z,21.81
2018-06-18T05:49:05.530Z,21.78
2018-06-18T05:49:37.552Z,21.76
2018-06-18T05:50:09.571Z,21.72
2018-06-18T05:50:42.009Z,21.70
2018-06-18T05:51:13.880Z,21.70
2018-06-18T05:51:45.888Z,21.66
2018-06-18T05:52:17.940Z,21.64
2018-06-18T05:52:49.953Z,21.63
2018-06-18T05:53:21.958Z,21.62
2018-06-18T05:53:53.967Z,21.63
2018-06-18T05:54:25.982Z,21.64
2018-06-18T05:54:58.011Z,21.63
2018-06-18T05:55:30.022Z,21.63
2018-06-18T05:56:02.042Z,21.62
2018-06-18T05:56:34.061Z,21.62
2018-06-18T05:57:06.072Z,21.61
2018-06-18T05:57:38.170Z,21.62
2018-06-18T05:58:10.149Z,21.64
2018-06-18T05:58:42.162Z,21.66
2018-06-18T05:59:14.176Z,21.69
2018-06-18T05:59:46.187Z,21.70
2018-06-18T06:00:18.194Z,21.72
2018-06-18T06:00:50.219Z,21.72
2018-06-18T06:01:22.242Z,21.74
2018-06-18T06:01:54.263Z,21.70
2018-06-18T06:02:26.299Z,21.68
2018-06-18T06:02:58.293Z,21.67
2018-06-18T06:03:30.309Z,21.67
2018-06-18T06:04:02.327Z,21.69
2018-06-18T06:04:34.333Z,21.68
2018-06-18T06:05:06.356Z,21.69
2018-06-18T06:05:38.372Z,21.69
2018-06-18T06:06:10.406Z,21.71
2018-06-18T06:06:42.399Z,21.71
2018-06-18T06:07:14.415Z,21.74
2018-06-18T06:07:46.475Z,21.78
2018-06-18T06:08:18.484Z,21.76
2018-06-18T06:08:50.503Z,21.77
2018-06-18T06:09:22.504Z,21.78
2018-06-18T06:09:54.519Z,21.78
2018-06-18T06:10:26.568Z,21.78
2018-06-18T06:10:58.570Z,21.75
2018-06-18T06:11:30.582Z,21.72
2018-06-18T06:12:02.590Z,21.71
2018-06-18T06:12:34.616Z,21.70
2018-06-18T06:13:06.631Z,21.72
2018-06-18T06:13:38.634Z,21.76
2018-06-18T06:14:10.656Z,21.75
2018-06-18T06:14:42.660Z,21.76
2018-06-18T06:15:14.706Z,21.74
2018-06-18T06:15:46.723Z,21.73
2018-06-18T06:16:18.726Z,21.74
2018-06-18T06:16:50.753Z,21.75
2018-06-18T06:17:22.779Z,21.76
2018-06-18T06:17:54.786Z,21.75
2018-06-18T06:18:26.816Z,21.78
2018-06-18T06:18:58.818Z,21.76
2018-06-18T06:19:30.831Z,21.77
2018-06-18T06:20:02.832Z,21.77
2018-06-18T06:20:34.874Z,21.78
2018-06-18T06:21:06.891Z,21.80
2018-06-18T06:21:38.904Z,21.80
2018-06-18T06:22:10.909Z,21.80
2018-06-18T06:22:42.934Z,21.81
2018-06-18T06:23:14.931Z,21.83
2018-06-18T06:23:46.939Z,21.82
2018-06-18T06:24:18.952Z,21.80
2018-06-18T06:24:50.979Z,21.80
2018-06-18T06:25:23.025Z,21.78
2018-06-18T06:25:55.031Z,21.78
2018-06-18T06:26:27.042Z,21.80
2018-06-18T06:26:59.041Z,21.82
2018-06-18T06:27:31.114Z,21.81
2018-06-18T06:28:03.103Z,21.83
2018-06-18T06:28:35.170Z,21.84
2018-06-18T06:29:07.183Z,21.85
2018-06-18T06:29:39.302Z,21.88
2018-06-18T06:30:11.260Z,21.88
2018-06-18T06:30:43.293Z,21.88
2018-06-18T06:31:15.356Z,21.91
2018-06-18T06:31:47.343Z,21.93
2018-06-18T06:32:19.372Z,21.95
2018-06-18T06:32:51.378Z,21.97
2018-06-18T06:33:23.391Z,21.99
2018-06-18T06:33:55.426Z,22.00
2018-06-18T06:34:27.443Z,22.01
2018-06-18T06:34:59.457Z,22.01
2018-06-18T06:35:31.473Z,22.04
2018-06-18T06:36:03.552Z,22.02
2018-06-18T06:36:35.558Z,22.01
2018-06-18T06:37:07.583Z,21.98
2018-06-18T06:37:39.593Z,21.97
2018-06-18T06:38:11.643Z,21.95
2018-06-18T06:38:43.684Z,21.96
2018-06-18T06:39:15.672Z,21.96
2018-06-18T06:39:47.689Z,21.96
2018-06-18T06:40:19.737Z,21.94
2018-06-18T06:40:51.793Z,21.92
2018-06-18T06:41:23.802Z,21.89
2018-06-18T06:41:55.811Z,21.88
2018-06-18T06:42:27.862Z,21.88
2018-06-18T06:42:59.894Z,21.88
2018-06-18T06:43:31.906Z,21.90
2018-06-18T06:44:03.912Z,21.92
2018-06-18T06:44:35.942Z,21.91
2018-06-18T06:45:07.963Z,21.91
2018-06-18T06:45:39.973Z,21.91
2018-06-18T06:46:11.998Z,21.88
2018-06-18T06:46:44.024Z,21.88
2018-06-18T06:47:16.036Z,21.85
2018-06-18T06:47:48.062Z,21.84
2018-06-18T06:48:20.073Z,21.84
2018-06-18T06:48:52.139Z,21.85
2018-06-18T06:49:24.105Z,21.83
2018-06-18T06:49:56.145Z,21.86
2018-06-18T06:50:28.162Z,21.88
2018-06-18T06:51:00.163Z,21.88
2018-06-18T06:51:32.178Z,21.87
2018-06-18T06:52:04.198Z,21.88