createdAt,value
2022-07-25T00:01:19.965Z,17.30
2022-07-25T00:06:04.133Z,17.00
2022-07-25T00:10:49.223Z,16.90
2022-07-25T00:15:33.163Z,16.70
2022-07-25T00:20:16.883Z,16.60
2022-07-25T00:25:00.555Z,16.60
2022-07-25T00:29:45.698Z,16.60
2022-07-25T00:34:29.341Z,16.60
2022-07-25T00:39:28.111Z,16.50
2022-07-25T00:44:11.738Z,16.50
2022-07-25T00:48:56.919Z,16.40
2022-07-25T00:53:41.021Z,16.30
2022-07-25T00:58:24.897Z,16.40
2022-07-25T01:03:08.659Z,16.70
2022-07-25T01:07:53.921Z,16.80
2022-07-25T01:12:50.198Z,17.20
2022-07-25T01:17:36.572Z,17.30
2022-07-25T01:22:21.759Z,17.40
2022-07-25T01:27:05.697Z,17.50
2022-07-25T01:31:49.467Z,17.60
2022-07-25T01:36:33.311Z,17.60
2022-07-25T01:41:22.355Z,17.60
2022-07-25T01:46:06.840Z,17.60
2022-07-25T01:50:50.599Z,17.60
2022-07-25T01:55:43.202Z,17.60
2022-07-25T02:00:28.017Z,17.50
2022-07-25T02:05:13.901Z,17.50
2022-07-25T02:09:57.301Z,17.50
2022-07-25T02:14:41.059Z,17.50
2022-07-25T02:19:25.999Z,17.50
2022-07-25T02:24:10.245Z,17.60
2022-07-25T02:28:54.221Z,17.60
2022-07-25T02:33:38.394Z,17.70
2022-07-25T02:38:23.209Z,17.70
2022-07-25T02:43:06.728Z,17.60
2022-07-25T02:47:50.638Z,17.70
2022-07-25T02:52:34.311Z,17.70
2022-07-25T02:57:19.799Z,17.60
2022-07-25T03:02:03.742Z,17.70
2022-07-25T03:06:47.420Z,17.70
2022-07-25T03:11:31.174Z,17.70
2022-07-25T03:16:16.589Z,17.70
2022-07-25T03:21:00.750Z,17.60
2022-07-25T03:25:44.372Z,17.60
2022-07-25T03:30:28.055Z,17.80
2022-07-25T03:35:13.346Z,17.80
2022-07-25T03:39:57.040Z,17.80
2022-07-25T03:44:40.790Z,18.00
2022-07-25T03:49:24.591Z,18.00
2022-07-25T03:54:13.941Z,18.20
2022-07-25T03:58:57.709Z,18.30
2022-07-25T04:03:41.444Z,18.80
2022-07-25T04:08:28.245Z,19.40
2022-07-25T04:13:13.345Z,19.90
2022-07-25T04:17:57.189Z,19.80
2022-07-25T04:22:46.348Z,19.70
2022-07-25T04:27:30.493Z,19.80
2022-07-25T04:32:21.360Z,19.90
2022-07-25T04:37:07.179Z,20.00
2022-07-25T04:41:53.951Z,20.40
2022-07-25T04:46:37.843Z,20.70
2022-07-25T04:51:23.113Z,20.90
2022-07-25T04:56:07.773Z,21.30
2022-07-25T05:00:52.555Z,21.60
2022-07-25T05:05:36.479Z,21.80
2022-07-25T05:10:24.551Z,21.90
2022-07-25T05:15:09.647Z,22.00
2022-07-25T05:19:53.427Z,22.40
2022-07-25T05:24:37.878Z,22.60
2022-07-25T05:29:22.929Z,23.00
2022-07-25T05:34:07.469Z,23.20
2022-07-25T05:38:51.513Z,23.40
2022-07-25T05:43:35.265Z,23.80
2022-07-25T05:48:20.382Z,24.00
2022-07-25T05:53:04.179Z,24.30
2022-07-25T05:57:47.918Z,24.40
2022-07-25T06:02:31.812Z,24.60
2022-07-25T06:07:17.045Z,24.90
2022-07-25T06:12:02.644Z,25.20
2022-07-25T06:16:46.399Z,25.60
2022-07-25T06:21:30.495Z,25.90
2022-07-25T06:26:15.662Z,26.00
2022-07-25T06:30:59.430Z,26.40
2022-07-25T06:35:43.141Z,26.50
2022-07-25T06:40:27.038Z,26.70
2022-07-25T06:45:13.799Z,27.30
2022-07-25T06:49:57.282Z,27.90
2022-07-25T06:54:41.233Z,28.10
2022-07-25T06:59:25.403Z,28.40
2022-07-25T07:04:10.861Z,28.70
2022-07-25T07:08:54.965Z,29.10
2022-07-25T07:13:39.379Z,29.20
2022-07-25T07:18:23.613Z,29.70
2022-07-25T07:23:08.694Z,30.20
2022-07-25T07:27:53.802Z,30.40
2022-07-25T07:32:37.691Z,31.00
2022-07-25T07:37:21.241Z,31.50
2022-07-25T07:42:07.035Z,32.00
2022-07-25T07:46:50.870Z,32.20
2022-07-25T07:51:34.549Z,32.30
2022-07-25T07:56:19.504Z,32.70
2022-07-25T08:01:04.943Z,32.30
2022-07-25T08:05:49.880Z,32.30
2022-07-25T08:10:36.509Z,32.70
2022-07-25T08:15:21.777Z,33.20
2022-07-25T08:20:27.968Z,32.80
2022-07-25T08:25:36.869Z,33.20
2022-07-25T08:30:20.998Z,33.10
2022-07-25T08:35:11.263Z,33.10
2022-07-25T08:39:55.224Z,32.60
2022-07-25T08:44:42.285Z,33.20
2022-07-25T08:49:25.988Z,32.90
2022-07-25T08:54:11.975Z,33.10
2022-07-25T08:58:59.053Z,33.40
2022-07-25T09:03:43.800Z,33.00
2022-07-25T09:08:27.655Z,32.60
2022-07-25T09:13:16.979Z,33.10
2022-07-25T09:18:04.486Z,33.10
2022-07-25T09:22:52.337Z,33.50
2022-07-25T09:27:36.069Z,33.40
2022-07-25T09:32:22.765Z,33.70
2022-07-25T09:37:09.021Z,33.50
2022-07-25T09:41:52.869Z,33.70
2022-07-25T09:46:36.767Z,33.90
2022-07-25T09:51:23.950Z,33.70
2022-07-25T09:56:09.516Z,34.20
2022-07-25T10:00:55.230Z,34.80
2022-07-25T10:06:00.928Z,34.90
2022-07-25T10:10:45.958Z,34.40
2022-07-25T10:15:41.999Z,34.60
2022-07-25T10:20:30.504Z,34.30
2022-07-25T10:25:16.172Z,34.30
2022-07-25T10:30:02.278Z,34.10
2022-07-25T10:34:53.973Z,33.70
2022-07-25T10:39:40.323Z,34.20
2022-07-25T10:44:23.905Z,34.10
2022-07-25T10:49:09.882Z,34.10
2022-07-25T10:53:53.946Z,34.40
2022-07-25T10:58:49.257Z,34.70
2022-07-25T11:03:35.054Z,34.30
2022-07-25T11:08:22.138Z,34.90
2022-07-25T11:13:06.636Z,35.30
2022-07-25T11:17:51.999Z,35.10
2022-07-25T11:22:36.313Z,35.00
2022-07-25T11:27:26.257Z,34.90
2022-07-25T11:32:12.161Z,35.00
2022-07-25T11:36:57.499Z,34.60
2022-07-25T11:41:41.163Z,35.60
2022-07-25T11:46:26.881Z,35.50
2022-07-25T11:51:18.605Z,35.40
2022-07-25T11:56:39.719Z,35.70
2022-07-25T12:01:17.162Z,35.90
2022-07-25T12:06:09.193Z,35.40
2022-07-25T12:10:52.647Z,35.90
2022-07-25T12:15:38.658Z,35.60
2022-07-25T12:20:25.053Z,35.20
2022-07-25T12:25:11.029Z,35.60
2022-07-25T12:29:54.940Z,35.70
2022-07-25T12:34:38.689Z,35.50
2022-07-25T12:39:22.636Z,35.40
2022-07-25T12:44:07.747Z,35.30
2022-07-25T12:48:52.087Z,35.30
2022-07-25T12:53:40.261Z,35.40
2022-07-25T12:58:26.062Z,35.40
2022-07-25T13:03:10.999Z,35.00
2022-07-25T13:07:54.665Z,35.50
2022-07-25T13:12:38.223Z,36.20
2022-07-25T13:17:26.890Z,35.40
2022-07-25T13:22:12.776Z,35.20
2022-07-25T13:26:56.540Z,36.10
2022-07-25T13:31:41.327Z,36.10
2022-07-25T13:36:25.319Z,36.70
2022-07-25T13:41:10.941Z,35.90
2022-07-25T13:45:55.192Z,35.60
2022-07-25T13:50:38.866Z,35.60
2022-07-25T13:55:22.596Z,35.80
2022-07-25T14:00:09.296Z,36.40
2022-07-25T14:04:52.982Z,36.30
2022-07-25T14:09:36.632Z,36.50
2022-07-25T14:14:20.372Z,36.30
2022-07-25T14:19:06.124Z,35.80
2022-07-25T14:23:50.294Z,35.80
2022-07-25T14:28:34.157Z,35.90
2022-07-25T14:33:18.203Z,35.70
2022-07-25T14:38:03.663Z,35.90
2022-07-25T14:42:47.353Z,36.00
2022-07-25T14:47:31.206Z,36.70
2022-07-25T14:52:15.800Z,36.10
2022-07-25T14:57:01.159Z,36.00
2022-07-25T15:01:44.995Z,36.10
2022-07-25T15:06:29.449Z,36.30
2022-07-25T15:11:13.782Z,36.50
2022-07-25T15:16:02.315Z,36.20
2022-07-25T15:21:02.767Z,35.00
2022-07-25T15:26:04.156Z,34.70
2022-07-25T15:30:50.456Z,34.90
2022-07-25T15:35:35.533Z,35.10
2022-07-25T15:40:19.196Z,34.70
2022-07-25T15:45:32.106Z,34.30
2022-07-25T15:50:07.926Z,34.60
2022-07-25T15:54:53.639Z,34.60
2022-07-25T15:59:37.813Z,34.50
2022-07-25T16:04:21.744Z,34.50
2022-07-25T16:09:06.712Z,34.70
2022-07-25T16:13:52.051Z,34.90
2022-07-25T16:18:35.799Z,35.40
2022-07-25T16:23:19.314Z,35.70
2022-07-25T16:28:03.228Z,35.90
2022-07-25T16:32:48.404Z,35.90
2022-07-25T16:37:32.144Z,35.80
2022-07-25T16:42:15.890Z,35.60
2022-07-25T16:46:59.646Z,36.10
2022-07-25T16:51:45.220Z,35.60
2022-07-25T16:56:29.176Z,34.90
2022-07-25T17:01:12.786Z,34.90
2022-07-25T17:05:57.238Z,34.40
2022-07-25T17:10:42.178Z,34.20
2022-07-25T17:15:25.840Z,33.60
2022-07-25T17:20:10.724Z,33.10
2022-07-25T17:24:54.271Z,32.70
2022-07-25T17:29:39.751Z,32.60
2022-07-25T17:34:24.508Z,32.40
2022-07-25T17:39:08.640Z,32.30
2022-07-25T17:43:52.445Z,32.10
2022-07-25T17:48:37.711Z,32.00
2022-07-25T17:53:21.313Z,31.90
2022-07-25T17:58:04.785Z,31.60
2022-07-25T18:02:48.964Z,31.40
2022-07-25T18:07:33.975Z,31.00
2022-07-25T18:12:17.584Z,30.80
2022-07-25T18:17:01.581Z,30.00
2022-07-25T18:21:46.682Z,29.10
2022-07-25T18:26:31.658Z,28.30
2022-07-25T18:31:15.694Z,27.50
2022-07-25T18:36:04.108Z,27.10
2022-07-25T18:41:06.514Z,26.80
2022-07-25T18:45:56.080Z,26.50
2022-07-25T18:50:40.596Z,26.40
2022-07-25T18:55:28.399Z,26.20
2022-07-25T19:00:12.502Z,26.00
2022-07-25T19:05:00.466Z,25.80
2022-07-25T19:09:55.056Z,25.80
2022-07-25T19:14:39.931Z,25.40
2022-07-25T19:19:23.879Z,25.10
2022-07-25T19:24:12.774Z,24.70
2022-07-25T19:28:57.281Z,24.40
2022-07-25T19:33:41.304Z,24.30
2022-07-25T19:38:27.072Z,24.20
2022-07-25T19:43:12.340Z,24.00
2022-07-25T19:48:01.135Z,23.80
2022-07-25T19:52:48.888Z,23.60
2022-07-25T19:57:33.458Z,23.60
2022-07-25T20:02:27.104Z,23.70
2022-07-25T20:07:15.100Z,23.80
2022-07-25T20:12:05.619Z,23.70
2022-07-25T20:16:50.536Z,23.70
2022-07-25T20:21:41.911Z,23.60
2022-07-25T20:26:27.166Z,23.10
2022-07-25T20:31:11.406Z,22.50
2022-07-25T20:36:02.098Z,22.10
2022-07-25T20:40:49.589Z,21.90
2022-07-25T20:45:40.675Z,21.70
2022-07-25T20:50:24.502Z,21.70
2022-07-25T20:55:13.368Z,21.60
2022-07-25T21:00:05.118Z,21.40
2022-07-25T21:04:49.267Z,21.30
2022-07-25T21:09:36.809Z,21.20
2022-07-25T21:14:23.591Z,21.10
2022-07-25T21:19:14.404Z,21.20
2022-07-25T21:23:58.415Z,21.20
2022-07-25T21:28:43.694Z,21.20
2022-07-25T21:33:27.647Z,21.40
2022-07-25T21:38:26.977Z,21.50
2022-07-25T21:43:13.019Z,21.50
2022-07-25T21:48:00.079Z,21.50
2022-07-25T21:52:45.991Z,21.70
2022-07-25T21:57:31.375Z,21.70
2022-07-25T22:02:15.882Z,21.70
2022-07-25T22:06:59.696Z,21.70
2022-07-25T22:11:45.965Z,21.80
2022-07-25T22:16:36.949Z,21.80
2022-07-25T22:21:20.846Z,21.90
2022-07-25T22:26:08.827Z,21.90
2022-07-25T22:31:01.834Z,21.90
2022-07-25T22:35:47.101Z,21.90
2022-07-25T22:40:30.824Z,21.90
2022-07-25T22:45:20.186Z,21.70
2022-07-25T22:50:04.697Z,21.70
2022-07-25T22:54:49.897Z,21.50
2022-07-25T22:59:34.217Z,21.50
2022-07-25T23:04:28.570Z,21.50
2022-07-25T23:09:16.356Z,21.40
2022-07-25T23:14:04.632Z,21.30
2022-07-25T23:18:49.768Z,21.00
2022-07-25T23:23:36.266Z,21.00
2022-07-25T23:28:26.501Z,20.90
2022-07-25T23:33:15.437Z,20.80
2022-07-25T23:38:01.587Z,20.70
2022-07-25T23:42:45.969Z,20.70
2022-07-25T23:47:39.095Z,20.60
2022-07-25T23:52:25.366Z,20.60
2022-07-25T23:57:16.505Z,20.60
