createdAt,value
2017-09-22T00:00:12.650Z,32.50
2017-09-22T00:02:40.303Z,37.50
2017-09-22T00:05:07.929Z,44.77
2017-09-22T00:07:35.594Z,31.47
2017-09-22T00:10:03.983Z,31.83
2017-09-22T00:12:31.669Z,28.53
2017-09-22T00:14:59.343Z,37.10
2017-09-22T00:17:26.956Z,37.10
2017-09-22T00:19:54.617Z,33.47
2017-09-22T00:22:22.281Z,33.57
2017-09-22T00:24:50.013Z,35.60
2017-09-22T00:27:17.634Z,34.20
2017-09-22T00:29:45.344Z,29.53
2017-09-22T00:32:13.014Z,31.73
2017-09-22T00:34:40.771Z,32.87
2017-09-22T00:37:09.400Z,32.37
2017-09-22T00:39:37.067Z,29.63
2017-09-22T00:42:04.823Z,33.27
2017-09-22T00:44:32.516Z,31.80
2017-09-22T00:47:00.211Z,31.30
2017-09-22T00:49:27.907Z,32.63
2017-09-22T00:51:55.528Z,32.80
2017-09-22T00:54:23.191Z,32.37
2017-09-22T00:56:50.843Z,31.23
2017-09-22T00:59:19.311Z,31.53
2017-09-22T01:01:47.726Z,33.43
2017-09-22T01:04:16.126Z,29.93
2017-09-22T01:06:43.765Z,32.13
2017-09-22T01:09:11.387Z,31.60
2017-09-22T01:11:39.816Z,30.20
2017-09-22T01:14:07.435Z,39.80
2017-09-22T01:16:35.101Z,32.03
2017-09-22T01:19:02.736Z,33.27
2017-09-22T01:21:31.132Z,26.87
2017-09-22T01:23:59.548Z,35.33
2017-09-22T01:26:27.176Z,32.80
2017-09-22T01:28:54.825Z,26.57
2017-09-22T01:31:23.216Z,35.07
2017-09-22T01:33:50.859Z,32.23
2017-09-22T01:36:19.269Z,33.07
2017-09-22T01:38:46.932Z,34.10
2017-09-22T01:41:14.580Z,28.90
2017-09-22T01:43:43.075Z,31.03
2017-09-22T01:46:10.897Z,30.20
2017-09-22T01:48:38.523Z,31.40
2017-09-22T01:51:06.187Z,32.40
2017-09-22T01:53:33.808Z,31.03
2017-09-22T01:56:01.556Z,29.43
2017-09-22T01:58:29.182Z,28.43
2017-09-22T02:00:57.628Z,30.20
2017-09-22T02:03:25.265Z,26.33
2017-09-22T02:05:52.877Z,30.53
2017-09-22T02:08:20.528Z,25.17
2017-09-22T02:10:48.941Z,29.47
2017-09-22T02:13:17.348Z,36.27
2017-09-22T02:15:44.969Z,30.87
2017-09-22T02:18:13.371Z,30.10
2017-09-22T02:20:41.000Z,28.50
2017-09-22T02:23:08.695Z,25.10
2017-09-22T02:25:36.314Z,30.87
2017-09-22T02:28:04.038Z,26.40
2017-09-22T02:30:31.692Z,29.63
2017-09-22T02:32:59.338Z,33.83
2017-09-22T02:35:26.980Z,33.30
2017-09-22T02:37:54.622Z,26.33
2017-09-22T02:40:23.058Z,24.10
2017-09-22T02:42:50.671Z,26.57
2017-09-22T02:45:19.068Z,26.83
2017-09-22T02:47:46.721Z,24.47
2017-09-22T02:50:14.368Z,24.90
2017-09-22T02:52:42.791Z,27.03
2017-09-22T02:55:10.412Z,25.07
2017-09-22T02:57:39.056Z,23.20
2017-09-22T03:00:06.712Z,23.63
2017-09-22T03:02:34.339Z,26.13
2017-09-22T03:05:02.008Z,24.70
2017-09-22T03:07:29.619Z,26.83
2017-09-22T03:09:58.035Z,21.90
2017-09-22T03:12:25.667Z,21.73
2017-09-22T03:14:54.088Z,25.07
2017-09-22T03:17:21.714Z,22.00
2017-09-22T03:19:49.490Z,24.97
2017-09-22T03:22:17.137Z,25.77
2017-09-22T03:24:45.540Z,21.23
2017-09-22T03:27:13.213Z,21.43
2017-09-22T03:29:40.827Z,20.43
2017-09-22T03:32:09.370Z,21.97
2017-09-22T03:34:36.992Z,21.73
2017-09-22T03:37:04.611Z,19.27
2017-09-22T03:39:32.262Z,20.73
2017-09-22T03:41:59.904Z,20.57
2017-09-22T03:44:27.565Z,18.87
2017-09-22T03:46:55.196Z,22.50
2017-09-22T03:49:23.155Z,19.40
2017-09-22T03:51:50.770Z,18.03
2017-09-22T03:54:18.423Z,20.13
2017-09-22T03:56:46.075Z,18.10
2017-09-22T03:59:13.684Z,14.43
2017-09-22T04:01:41.332Z,22.80
2017-09-22T04:04:09.707Z,21.80
2017-09-22T04:06:38.133Z,20.27
2017-09-22T04:09:05.748Z,20.03
2017-09-22T04:11:33.417Z,18.63
2017-09-22T04:14:01.047Z,17.90
2017-09-22T04:16:28.688Z,20.83
2017-09-22T04:18:56.328Z,18.00
2017-09-22T04:21:23.940Z,19.47
2017-09-22T04:23:52.353Z,16.20
2017-09-22T04:26:19.975Z,17.30
2017-09-22T04:28:48.431Z,15.57
2017-09-22T04:31:16.099Z,15.90
2017-09-22T04:33:43.768Z,19.07
2017-09-22T04:36:11.386Z,18.30
2017-09-22T04:38:39.015Z,17.30
2017-09-22T04:41:06.676Z,17.97
2017-09-22T04:43:34.307Z,17.30
2017-09-22T04:46:02.121Z,16.07
2017-09-22T04:48:29.879Z,14.33
2017-09-22T04:50:57.538Z,18.10
2017-09-22T04:53:25.159Z,17.07
2017-09-22T04:55:53.566Z,14.43
2017-09-22T04:58:21.211Z,19.07
2017-09-22T05:00:48.836Z,15.83
2017-09-22T05:03:16.477Z,16.10
2017-09-22T05:05:44.118Z,16.97
2017-09-22T05:08:11.759Z,14.67
2017-09-22T05:10:39.375Z,13.40
2017-09-22T05:13:07.044Z,16.80
2017-09-22T05:15:34.655Z,16.50
2017-09-22T05:18:02.271Z,19.10
2017-09-22T05:20:30.685Z,15.90
2017-09-22T05:22:58.303Z,20.07
2017-09-22T05:25:25.975Z,16.73
2017-09-22T05:27:54.387Z,16.60
2017-09-22T05:30:22.062Z,13.97
2017-09-22T05:32:49.686Z,13.53
2017-09-22T05:35:17.327Z,19.30
2017-09-22T05:37:45.739Z,17.63
2017-09-22T05:40:13.367Z,16.53
2017-09-22T05:42:41.781Z,16.70
2017-09-22T05:45:09.439Z,17.43
2017-09-22T05:47:37.080Z,17.40
2017-09-22T05:50:04.768Z,19.20
2017-09-22T05:52:32.423Z,16.33
2017-09-22T05:55:00.040Z,17.43
2017-09-22T05:57:28.578Z,18.63
2017-09-22T05:59:56.215Z,15.40
2017-09-22T06:02:23.839Z,24.60
2017-09-22T06:04:52.292Z,16.47
2017-09-22T06:07:19.940Z,17.80
2017-09-22T06:09:47.622Z,19.47
2017-09-22T06:12:15.244Z,18.67
2017-09-22T06:14:42.891Z,17.50
2017-09-22T06:17:10.547Z,12.80
2017-09-22T06:19:38.212Z,14.17
2017-09-22T06:22:05.952Z,16.27
2017-09-22T06:24:34.335Z,12.00
2017-09-22T06:27:01.979Z,13.27
2017-09-22T06:29:30.380Z,14.37
2017-09-22T06:31:58.031Z,12.63
2017-09-22T06:34:26.430Z,12.80
2017-09-22T06:36:54.056Z,14.67
2017-09-22T06:39:22.484Z,11.10
2017-09-22T06:41:50.118Z,12.47
2017-09-22T06:44:17.780Z,9.00
2017-09-22T06:46:45.395Z,13.30
2017-09-22T06:49:13.030Z,13.43
2017-09-22T06:51:40.644Z,12.53
2017-09-22T06:54:09.080Z,24.03
2017-09-22T06:56:36.717Z,15.33
2017-09-22T06:59:04.344Z,16.30
2017-09-22T07:01:32.002Z,12.13
2017-09-22T07:04:00.453Z,11.33
2017-09-22T07:06:28.146Z,9.70
2017-09-22T07:08:56.558Z,10.97
2017-09-22T07:11:24.232Z,9.93
2017-09-22T07:13:51.854Z,14.77
2017-09-22T07:16:19.641Z,15.23
2017-09-22T07:18:47.251Z,9.73
2017-09-22T07:21:14.867Z,10.50
2017-09-22T07:23:42.499Z,17.93
2017-09-22T07:26:10.128Z,11.80
2017-09-22T07:28:38.553Z,9.90
2017-09-22T07:31:06.175Z,11.67
2017-09-22T07:33:34.596Z,11.63
2017-09-22T07:36:02.230Z,10.83
2017-09-22T07:38:29.874Z,9.10
2017-09-22T07:40:57.580Z,13.40
2017-09-22T07:43:25.196Z,9.77
2017-09-22T07:45:52.873Z,10.90
2017-09-22T07:48:20.500Z,15.77
2017-09-22T07:50:48.984Z,13.30
2017-09-22T07:53:17.372Z,11.20
2017-09-22T07:55:45.795Z,14.40
2017-09-22T07:58:13.406Z,10.80
2017-09-22T08:00:41.907Z,10.30
2017-09-22T08:03:09.532Z,13.13
2017-09-22T08:05:37.937Z,10.07
2017-09-22T08:08:05.591Z,15.77
2017-09-22T08:10:33.208Z,14.67
2017-09-22T08:13:00.864Z,13.83
2017-09-22T08:15:28.488Z,13.47
2017-09-22T08:17:56.207Z,10.60
2017-09-22T08:20:23.828Z,16.23
2017-09-22T08:22:51.538Z,13.67
2017-09-22T08:25:19.920Z,13.83
2017-09-22T08:27:48.305Z,11.23
2017-09-22T08:30:16.739Z,22.13
2017-09-22T08:32:44.363Z,18.93
2017-09-22T08:35:12.007Z,16.37
2017-09-22T08:37:39.636Z,15.03
2017-09-22T08:40:07.300Z,12.33
2017-09-22T08:42:35.732Z,14.60
2017-09-22T08:45:03.488Z,15.97
2017-09-22T08:47:31.091Z,18.63
2017-09-22T08:49:59.536Z,13.53
2017-09-22T08:52:27.152Z,17.53
2017-09-22T08:54:55.587Z,11.83
2017-09-22T08:57:23.239Z,15.93
2017-09-22T08:59:50.855Z,16.50
2017-09-22T09:02:18.572Z,14.00
2017-09-22T09:04:46.197Z,16.43
2017-09-22T09:07:13.839Z,11.80
2017-09-22T09:09:41.480Z,8.83
2017-09-22T09:12:09.937Z,11.10
2017-09-22T09:14:37.604Z,10.00
2017-09-22T09:17:05.216Z,8.40
2017-09-22T09:19:32.870Z,8.93
2017-09-22T09:22:00.479Z,11.77
2017-09-22T09:24:28.195Z,11.00
2017-09-22T09:26:55.851Z,12.40
2017-09-22T09:29:23.527Z,9.67
2017-09-22T09:31:51.165Z,15.83
2017-09-22T09:34:18.834Z,8.87
2017-09-22T09:36:46.460Z,12.80
2017-09-22T09:39:14.132Z,8.50
2017-09-22T09:41:42.545Z,11.10
2017-09-22T09:44:10.164Z,7.50
2017-09-22T09:46:38.568Z,9.60
2017-09-22T09:49:06.176Z,6.77
2017-09-22T09:51:33.844Z,10.27
2017-09-22T09:54:01.468Z,10.40
2017-09-22T09:56:29.133Z,10.57
2017-09-22T09:58:56.739Z,7.87
2017-09-22T10:01:25.148Z,7.43
2017-09-22T10:03:53.618Z,12.10
2017-09-22T10:06:21.255Z,8.20
2017-09-22T10:08:49.659Z,7.80
2017-09-22T10:11:17.284Z,8.97
2017-09-22T10:13:44.945Z,13.30
2017-09-22T10:16:13.325Z,7.30
2017-09-22T10:18:41.010Z,5.80
2017-09-22T10:21:09.388Z,8.20
2017-09-22T10:23:37.083Z,8.37
2017-09-22T10:26:04.700Z,6.23
2017-09-22T10:28:33.057Z,6.47
2017-09-22T10:31:01.479Z,7.53
2017-09-22T10:33:29.099Z,5.73
2017-09-22T10:35:57.523Z,7.70
2017-09-22T10:38:25.183Z,7.90
2017-09-22T10:40:53.671Z,9.73
2017-09-22T10:43:21.310Z,11.50
2017-09-22T10:45:48.982Z,10.80
2017-09-22T10:48:16.595Z,9.53
2017-09-22T10:50:45.000Z,12.63
2017-09-22T10:53:12.649Z,11.00
2017-09-22T10:55:41.050Z,9.43
2017-09-22T10:58:08.728Z,12.67
2017-09-22T11:00:36.336Z,8.20
2017-09-22T11:03:04.748Z,13.97
2017-09-22T11:05:32.392Z,14.00
2017-09-22T11:08:00.069Z,8.50
2017-09-22T11:10:27.687Z,12.40
2017-09-22T11:12:56.062Z,8.10
2017-09-22T11:15:23.707Z,11.13
2017-09-22T11:17:51.526Z,10.00
2017-09-22T11:20:19.970Z,11.43
2017-09-22T11:22:48.338Z,8.47
2017-09-22T11:25:16.012Z,10.53
2017-09-22T11:27:44.383Z,12.27
2017-09-22T11:30:12.822Z,9.97
2017-09-22T11:32:40.467Z,9.53
2017-09-22T11:35:08.084Z,12.70
2017-09-22T11:37:36.488Z,10.93
2017-09-22T11:40:04.105Z,9.33
2017-09-22T11:42:31.761Z,11.77
2017-09-22T11:44:59.395Z,12.80
2017-09-22T11:47:27.187Z,13.90
2017-09-22T11:49:54.800Z,11.60
2017-09-22T11:52:22.414Z,10.53
2017-09-22T11:54:50.067Z,9.83
2017-09-22T11:57:17.739Z,14.33
2017-09-22T11:59:46.148Z,9.00
2017-09-22T12:02:13.831Z,8.87
2017-09-22T12:04:41.534Z,13.47
2017-09-22T12:07:09.153Z,12.80
2017-09-22T12:09:36.813Z,11.27
2017-09-22T12:12:04.431Z,9.57
2017-09-22T12:14:32.820Z,10.47
2017-09-22T12:17:00.459Z,13.90
2017-09-22T12:19:28.841Z,18.90
2017-09-22T12:21:57.260Z,13.33
2017-09-22T12:24:24.927Z,12.93
2017-09-22T12:26:52.576Z,13.60
2017-09-22T12:29:20.191Z,10.00
2017-09-22T12:31:48.627Z,12.20
2017-09-22T12:34:16.340Z,11.80
2017-09-22T12:36:44.727Z,12.73
2017-09-22T12:39:12.399Z,10.27
2017-09-22T12:41:40.012Z,16.60
2017-09-22T12:44:07.707Z,15.17
2017-09-22T12:46:35.415Z,14.57
2017-09-22T12:49:03.840Z,14.10
2017-09-22T12:51:31.520Z,18.23
2017-09-22T12:53:59.171Z,8.97
2017-09-22T12:56:26.836Z,13.20
2017-09-22T12:58:54.459Z,14.87
2017-09-22T13:01:22.190Z,19.80
2017-09-22T13:03:49.861Z,9.10
2017-09-22T13:06:17.544Z,10.47
2017-09-22T13:08:45.274Z,10.73
2017-09-22T13:11:13.078Z,12.50
2017-09-22T13:13:41.554Z,11.03
2017-09-22T13:16:09.954Z,13.70
2017-09-22T13:18:37.638Z,12.93
2017-09-22T13:21:05.267Z,11.27
2017-09-22T13:23:32.950Z,10.37
2017-09-22T13:26:00.568Z,15.93
2017-09-22T13:28:28.214Z,9.20
2017-09-22T13:30:55.949Z,16.33
2017-09-22T13:33:23.552Z,10.23
2017-09-22T13:35:51.270Z,12.50
2017-09-22T13:38:18.877Z,10.03
2017-09-22T13:40:47.305Z,12.50
2017-09-22T13:43:14.978Z,12.00
2017-09-22T13:45:42.795Z,8.97
2017-09-22T13:48:11.181Z,10.40
2017-09-22T13:50:38.816Z,11.13
2017-09-22T13:53:07.261Z,8.40
2017-09-22T13:55:34.886Z,9.47
2017-09-22T13:58:02.523Z,12.50
2017-09-22T14:00:30.200Z,7.73
2017-09-22T14:02:57.903Z,10.20
2017-09-22T14:05:26.433Z,8.70
2017-09-22T14:07:54.059Z,10.93
2017-09-22T14:10:21.716Z,10.80
2017-09-22T14:12:49.392Z,11.70
2017-09-22T14:15:17.857Z,9.70
2017-09-22T14:17:45.467Z,8.90
2017-09-22T14:20:13.126Z,12.97
2017-09-22T14:22:40.734Z,13.07
2017-09-22T14:25:08.469Z,11.63
2017-09-22T14:27:36.083Z,13.87
2017-09-22T14:30:04.483Z,17.00
2017-09-22T14:32:32.175Z,14.30
2017-09-22T14:34:59.799Z,15.33
2017-09-22T14:37:27.456Z,10.53
2017-09-22T14:39:55.059Z,15.80
2017-09-22T14:42:22.694Z,14.50
2017-09-22T14:44:50.311Z,12.83
2017-09-22T14:47:18.742Z,14.97
2017-09-22T14:49:46.519Z,12.03
2017-09-22T14:52:14.145Z,14.10
2017-09-22T14:54:41.803Z,15.03
2017-09-22T14:57:09.411Z,11.57
2017-09-22T14:59:37.067Z,13.10
2017-09-22T15:02:04.691Z,16.40
2017-09-22T15:04:32.372Z,15.63
2017-09-22T15:07:00.056Z,16.20
2017-09-22T15:09:27.812Z,13.00
2017-09-22T15:11:55.448Z,15.70
2017-09-22T15:14:23.153Z,13.50
2017-09-22T15:16:51.565Z,14.73
2017-09-22T15:19:19.195Z,12.70
2017-09-22T15:21:47.621Z,17.47
2017-09-22T15:24:15.232Z,14.43
2017-09-22T15:26:43.652Z,12.50
2017-09-22T15:29:11.490Z,10.70
2017-09-22T15:31:39.182Z,13.97
2017-09-22T15:34:06.798Z,15.10
2017-09-22T15:36:35.567Z,20.10
2017-09-22T15:39:03.328Z,12.63
2017-09-22T15:41:30.952Z,20.03
2017-09-22T15:43:58.602Z,11.73
2017-09-22T15:46:26.242Z,15.57
2017-09-22T15:48:53.907Z,14.27
2017-09-22T15:51:21.588Z,14.93
2017-09-22T15:53:49.363Z,15.20
2017-09-22T15:56:17.036Z,14.80
2017-09-22T15:58:44.654Z,12.67
2017-09-22T16:01:12.307Z,16.37
2017-09-22T16:03:39.933Z,16.60
2017-09-22T16:06:08.361Z,15.00
2017-09-22T16:08:36.111Z,12.43
2017-09-22T16:11:04.599Z,15.40
2017-09-22T16:13:33.050Z,16.70
2017-09-22T16:16:00.761Z,10.93
2017-09-22T16:18:28.439Z,19.23
2017-09-22T16:20:56.098Z,11.63
2017-09-22T16:23:23.711Z,13.17
2017-09-22T16:25:51.401Z,12.17
2017-09-22T16:28:19.095Z,12.33
2017-09-22T16:30:46.733Z,10.30
2017-09-22T16:33:14.397Z,12.67
2017-09-22T16:35:42.127Z,13.63
2017-09-22T16:38:10.572Z,12.70
2017-09-22T16:40:38.973Z,11.20
2017-09-22T16:43:07.046Z,7.53
2017-09-22T16:45:34.669Z,8.17
2017-09-22T16:48:03.059Z,14.27
2017-09-22T16:50:31.468Z,24.07
2017-09-22T16:52:59.128Z,30.50
2017-09-22T16:55:27.552Z,24.43
2017-09-22T16:57:55.208Z,12.40
2017-09-22T17:00:22.855Z,12.33
2017-09-22T17:02:50.501Z,18.73
2017-09-22T17:05:18.163Z,13.17
2017-09-22T17:07:45.771Z,17.73
2017-09-22T17:10:14.230Z,11.47
2017-09-22T17:12:41.924Z,9.53
2017-09-22T17:15:09.547Z,9.27
2017-09-22T17:17:37.191Z,10.43
2017-09-22T17:20:04.804Z,11.93
2017-09-22T17:22:32.452Z,9.10
2017-09-22T17:25:00.851Z,10.37
2017-09-22T17:27:28.638Z,11.30
2017-09-22T17:29:56.269Z,10.73
2017-09-22T17:32:23.920Z,10.47
2017-09-22T17:34:51.618Z,10.40
2017-09-22T17:37:19.229Z,9.20
2017-09-22T17:39:47.629Z,10.67
2017-09-22T17:42:15.280Z,11.47
2017-09-22T17:44:42.957Z,9.03
2017-09-22T17:47:10.598Z,12.00
2017-09-22T17:49:38.372Z,16.60
2017-09-22T17:52:06.024Z,12.07
2017-09-22T17:54:33.634Z,15.20
2017-09-22T17:57:01.274Z,12.10
2017-09-22T17:59:28.889Z,12.10
2017-09-22T18:01:57.314Z,9.53
2017-09-22T18:04:24.927Z,18.77
2017-09-22T18:06:52.619Z,15.87
2017-09-22T18:09:20.231Z,15.13
2017-09-22T18:11:48.688Z,11.93
2017-09-22T18:14:16.324Z,16.10
2017-09-22T18:16:44.000Z,12.03
2017-09-22T18:19:11.680Z,10.63
2017-09-22T18:21:39.362Z,13.57
2017-09-22T18:24:07.782Z,14.87
2017-09-22T18:26:35.404Z,11.90
2017-09-22T18:29:03.831Z,12.37
2017-09-22T18:31:31.436Z,9.73
2017-09-22T18:33:59.855Z,11.70
2017-09-22T18:36:27.531Z,17.67
2017-09-22T18:38:55.163Z,17.13
2017-09-22T18:41:22.808Z,14.03
2017-09-22T18:43:51.262Z,17.80
2017-09-22T18:46:19.033Z,12.10
2017-09-22T18:48:47.459Z,12.87
2017-09-22T18:51:15.283Z,15.43
2017-09-22T18:53:43.661Z,11.70
2017-09-22T18:56:11.366Z,19.30
2017-09-22T18:58:39.047Z,16.63
2017-09-22T19:01:06.689Z,13.10
2017-09-22T19:03:34.362Z,17.20
2017-09-22T19:06:02.005Z,16.30
2017-09-22T19:08:29.652Z,13.77
2017-09-22T19:10:57.272Z,16.17
2017-09-22T19:13:25.702Z,13.70
2017-09-22T19:15:53.369Z,13.90
2017-09-22T19:18:21.031Z,14.63
2017-09-22T19:20:48.648Z,14.77
2017-09-22T19:23:17.068Z,13.03
2017-09-22T19:25:44.687Z,15.90
2017-09-22T19:28:12.304Z,12.00
2017-09-22T19:30:40.028Z,12.83
2017-09-22T19:33:07.659Z,13.53
2017-09-22T19:35:36.096Z,18.20
2017-09-22T19:38:03.720Z,15.10
2017-09-22T19:40:31.387Z,15.80
2017-09-22T19:42:59.780Z,16.17
2017-09-22T19:45:27.431Z,17.57
2017-09-22T19:47:55.147Z,22.37
2017-09-22T19:50:23.544Z,17.70
2017-09-22T19:52:51.342Z,16.37
2017-09-22T19:55:18.968Z,18.40
2017-09-22T19:57:46.719Z,17.40
2017-09-22T20:00:15.162Z,23.67
2017-09-22T20:02:42.794Z,25.37
2017-09-22T20:05:10.476Z,46.30
2017-09-22T20:07:38.173Z,51.60
2017-09-22T20:10:05.914Z,38.27
2017-09-22T20:12:33.547Z,42.80
2017-09-22T20:15:01.256Z,36.50
2017-09-22T20:17:29.052Z,33.07
2017-09-22T20:19:56.672Z,31.40
2017-09-22T20:22:25.158Z,25.53
2017-09-22T20:24:53.542Z,23.50
2017-09-22T20:27:21.955Z,23.70
2017-09-22T20:29:49.616Z,28.17
2017-09-22T20:32:17.318Z,21.00
2017-09-22T20:34:44.951Z,19.67
2017-09-22T20:37:12.570Z,23.00
2017-09-22T20:39:40.234Z,19.47
2017-09-22T20:42:07.873Z,25.37
2017-09-22T20:44:36.275Z,20.30
2017-09-22T20:47:03.889Z,32.10
2017-09-22T20:49:31.560Z,23.27
2017-09-22T20:51:59.945Z,25.20
2017-09-22T20:54:28.412Z,25.27
2017-09-22T20:56:56.039Z,26.40
2017-09-22T20:59:23.638Z,27.20
2017-09-22T21:01:52.063Z,26.47
2017-09-22T21:04:19.674Z,23.57
2017-09-22T21:06:48.098Z,24.67
2017-09-22T21:09:15.719Z,26.83
2017-09-22T21:11:44.126Z,25.87
2017-09-22T21:14:11.738Z,21.33
2017-09-22T21:16:39.398Z,20.50
2017-09-22T21:19:07.063Z,24.77
2017-09-22T21:21:34.775Z,27.20
2017-09-22T21:24:02.396Z,26.43
2017-09-22T21:26:30.793Z,26.53
2017-09-22T21:28:58.424Z,25.20
2017-09-22T21:31:26.816Z,23.47
2017-09-22T21:33:54.485Z,22.97
2017-09-22T21:36:22.876Z,25.60
2017-09-22T21:38:50.563Z,20.97
2017-09-22T21:41:18.174Z,23.13
2017-09-22T21:43:46.555Z,23.03
2017-09-22T21:46:14.978Z,23.87
2017-09-22T21:48:42.600Z,23.90
2017-09-22T21:51:10.257Z,25.77
2017-09-22T21:53:38.639Z,22.40
2017-09-22T21:56:06.304Z,21.67
2017-09-22T21:58:33.928Z,22.60
2017-09-22T22:01:01.613Z,23.30
2017-09-22T22:03:35.727Z,23.20
2017-09-22T22:06:09.846Z,19.87
2017-09-22T22:08:37.493Z,21.77
2017-09-22T22:11:05.886Z,22.37
2017-09-22T22:13:33.532Z,24.30
2017-09-22T22:16:01.924Z,24.30
2017-09-22T22:18:29.571Z,24.43
2017-09-22T22:20:57.955Z,22.40
2017-09-22T22:23:25.649Z,23.13
2017-09-22T22:25:53.276Z,18.10
2017-09-22T22:28:20.895Z,23.03
2017-09-22T22:30:48.542Z,24.33
2017-09-22T22:33:16.184Z,21.13
2017-09-22T22:35:43.827Z,24.57
2017-09-22T22:38:14.507Z,23.90
2017-09-22T22:40:42.291Z,23.63
2017-09-22T22:43:10.741Z,25.23
2017-09-22T22:45:38.371Z,26.90
2017-09-22T22:48:06.015Z,26.13
2017-09-22T22:50:33.637Z,22.63
2017-09-22T22:53:02.043Z,23.40
2017-09-22T22:55:29.703Z,24.37
2017-09-22T22:57:57.363Z,23.10
2017-09-22T23:00:24.989Z,28.33
2017-09-22T23:02:52.684Z,23.63
2017-09-22T23:05:20.297Z,20.73
2017-09-22T23:07:47.944Z,21.93
2017-09-22T23:10:15.602Z,20.83
2017-09-22T23:12:43.216Z,21.23
2017-09-22T23:15:11.637Z,22.27
2017-09-22T23:17:39.272Z,27.87
2017-09-22T23:20:07.032Z,24.57
2017-09-22T23:22:34.646Z,22.83
2017-09-22T23:25:03.101Z,19.97
2017-09-22T23:27:30.805Z,23.30
2017-09-22T23:29:59.195Z,24.13
2017-09-22T23:32:26.851Z,19.00
2017-09-22T23:34:55.231Z,22.57
2017-09-22T23:37:23.759Z,23.47
2017-09-22T23:39:51.355Z,22.53
2017-09-22T23:42:19.755Z,21.10
2017-09-22T23:44:47.444Z,22.13
2017-09-22T23:47:15.064Z,26.80
2017-09-22T23:49:43.472Z,25.07
2017-09-22T23:52:11.083Z,22.67
2017-09-22T23:54:38.844Z,28.90
2017-09-22T23:57:06.460Z,26.17
2017-09-22T23:59:34.084Z,21.20
