createdAt,value
2018-09-11T00:04:37.137Z,14.90
2018-09-11T00:09:41.223Z,14.80
2018-09-11T00:14:46.259Z,14.70
2018-09-11T00:19:50.340Z,14.60
2018-09-11T00:24:54.493Z,14.60
2018-09-11T00:29:58.710Z,14.50
2018-09-11T00:35:02.883Z,14.40
2018-09-11T00:40:07.015Z,14.30
2018-09-11T00:45:11.123Z,14.30
2018-09-11T00:50:15.323Z,14.20
2018-09-11T00:55:19.474Z,14.10
2018-09-11T01:00:23.605Z,14.10
2018-09-11T01:05:28.459Z,14.00
2018-09-11T01:10:32.638Z,13.90
2018-09-11T01:15:36.810Z,13.90
2018-09-11T01:20:40.910Z,13.90
2018-09-11T01:25:45.086Z,13.90
2018-09-11T01:30:49.237Z,13.80
2018-09-11T01:35:53.412Z,13.80
2018-09-11T01:40:57.577Z,13.70
2018-09-11T01:46:01.697Z,13.80
2018-09-11T01:51:06.033Z,13.70
2018-09-11T01:56:10.164Z,13.70
2018-09-11T02:01:14.333Z,13.70
2018-09-11T02:06:18.499Z,13.70
2018-09-11T02:11:22.542Z,13.70
2018-09-11T02:16:26.628Z,13.70
2018-09-11T02:21:30.699Z,13.70
2018-09-11T02:26:34.804Z,13.70
2018-09-11T02:31:38.921Z,13.60
2018-09-11T02:36:43.120Z,13.50
2018-09-11T02:41:47.219Z,13.50
2018-09-11T02:46:51.359Z,13.40
2018-09-11T02:51:55.517Z,13.50
2018-09-11T02:56:59.722Z,13.50
2018-09-11T03:02:03.852Z,13.50
2018-09-11T03:07:07.987Z,13.60
2018-09-11T03:12:12.069Z,13.70
2018-09-11T03:17:16.482Z,13.70
2018-09-11T03:22:20.601Z,13.50
2018-09-11T03:27:24.611Z,13.50
2018-09-11T03:32:28.805Z,13.30
2018-09-11T03:37:32.986Z,13.20
2018-09-11T03:42:37.183Z,13.10
2018-09-11T03:47:41.236Z,12.90
2018-09-11T03:52:45.351Z,12.70
2018-09-11T03:57:49.476Z,12.70
2018-09-11T04:02:53.544Z,12.70
2018-09-11T04:07:57.601Z,12.90
2018-09-11T04:13:02.079Z,12.90
2018-09-11T04:18:06.293Z,12.80
2018-09-11T04:23:10.458Z,12.60
2018-09-11T04:28:14.595Z,12.50
2018-09-11T04:33:18.711Z,12.50
2018-09-11T04:38:22.901Z,12.40
2018-09-11T04:43:27.002Z,12.40
2018-09-11T04:48:32.788Z,12.40
2018-09-11T04:53:37.646Z,12.50
2018-09-11T04:58:42.027Z,12.40
2018-09-11T05:03:50.233Z,12.20
2018-09-11T05:08:54.758Z,12.20
2018-09-11T05:13:58.978Z,12.20
2018-09-11T05:19:03.116Z,12.30
2018-09-11T05:24:07.218Z,12.40
2018-09-11T05:29:12.053Z,12.50
2018-09-11T05:34:16.276Z,12.50
2018-09-11T05:39:20.447Z,12.60
2018-09-11T05:44:24.696Z,12.80
2018-09-11T05:49:29.791Z,12.90
2018-09-11T05:54:34.026Z,13.20
2018-09-11T05:59:38.632Z,13.40
2018-09-11T06:04:42.796Z,13.70
2018-09-11T06:09:46.950Z,14.00
2018-09-11T06:14:51.125Z,14.20
2018-09-11T06:19:55.821Z,14.40
2018-09-11T06:25:00.267Z,14.70
2018-09-11T06:30:04.654Z,15.10
2018-09-11T06:35:09.132Z,15.50
2018-09-11T06:40:13.481Z,15.90
2018-09-11T06:45:19.061Z,16.30
2018-09-11T06:50:25.175Z,16.60
2018-09-11T06:55:29.959Z,16.90
2018-09-11T07:00:35.448Z,17.20
2018-09-11T07:05:40.765Z,17.50
2018-09-11T07:10:44.956Z,17.90
2018-09-11T07:15:49.399Z,18.00
2018-09-11T07:20:53.573Z,18.10
2018-09-11T07:25:57.809Z,18.30
2018-09-11T07:31:01.914Z,18.50
2018-09-11T07:36:06.997Z,18.60
2018-09-11T07:41:12.114Z,18.80
2018-09-11T07:46:16.258Z,18.70
2018-09-11T07:51:20.433Z,18.90
2018-09-11T07:56:24.542Z,19.00
2018-09-11T08:01:28.711Z,19.10
2018-09-11T08:06:32.960Z,19.40
2018-09-11T08:11:37.520Z,19.60
2018-09-11T08:16:44.211Z,19.60
2018-09-11T08:21:49.117Z,19.70
2018-09-11T08:26:53.230Z,19.80
2018-09-11T08:31:57.675Z,20.00
2018-09-11T08:37:17.903Z,20.00
2018-09-11T08:42:22.252Z,20.20
2018-09-11T08:47:27.269Z,20.40
2018-09-11T08:52:31.437Z,20.40
2018-09-11T08:57:35.779Z,20.60
2018-09-11T09:02:40.032Z,21.00
2018-09-11T09:07:44.250Z,21.20
2018-09-11T09:12:49.655Z,21.50
2018-09-11T09:17:53.884Z,21.80
2018-09-11T09:22:59.125Z,21.90
2018-09-11T09:28:04.701Z,21.80
2018-09-11T09:33:08.990Z,21.70
2018-09-11T09:38:13.219Z,21.70
2018-09-11T09:43:17.376Z,21.70
2018-09-11T09:48:22.005Z,21.80
2018-09-11T09:53:26.123Z,21.90
2018-09-11T09:58:30.338Z,22.00
2018-09-11T10:03:34.724Z,22.40
2018-09-11T10:08:39.186Z,22.60
2018-09-11T10:13:44.196Z,23.00
2018-09-11T10:18:48.593Z,23.70
2018-09-11T10:23:52.924Z,23.90
2018-09-11T10:28:58.100Z,24.20
2018-09-11T10:34:02.468Z,24.40
2018-09-11T10:39:12.025Z,24.40
2018-09-11T10:44:16.488Z,25.20
2018-09-11T10:49:20.645Z,25.60
2018-09-11T10:54:24.771Z,26.10
2018-09-11T10:59:30.086Z,26.00
2018-09-11T11:04:34.264Z,26.30
2018-09-11T11:09:38.449Z,26.90
2018-09-11T11:14:42.621Z,28.70
2018-09-11T11:19:46.755Z,29.70
2018-09-11T11:24:50.795Z,29.30
2018-09-11T11:29:54.920Z,29.50
2018-09-11T11:34:59.074Z,29.70
2018-09-11T11:40:03.341Z,30.50
2018-09-11T11:45:07.963Z,31.00
2018-09-11T11:50:12.125Z,31.80
2018-09-11T11:55:16.265Z,33.00
2018-09-11T12:00:20.405Z,32.60
2018-09-11T12:05:24.491Z,31.80
2018-09-11T12:10:28.552Z,31.20
2018-09-11T12:15:32.757Z,31.30
2018-09-11T12:20:36.894Z,32.40
2018-09-11T12:25:41.135Z,33.70
2018-09-11T12:30:45.264Z,35.10
2018-09-11T12:35:49.457Z,35.30
2018-09-11T12:40:53.594Z,35.40
2018-09-11T12:45:57.801Z,35.30
2018-09-11T12:51:01.926Z,35.90
2018-09-11T12:56:06.020Z,33.30
2018-09-11T13:01:10.129Z,32.00
2018-09-11T13:06:14.393Z,32.10
2018-09-11T13:11:18.541Z,32.70
2018-09-11T13:16:22.753Z,30.70
2018-09-11T13:21:27.449Z,28.70
2018-09-11T13:26:31.526Z,28.10
2018-09-11T13:31:35.612Z,28.00
2018-09-11T13:36:39.751Z,27.60
2018-09-11T13:41:43.776Z,27.60
2018-09-11T13:46:47.888Z,28.50
2018-09-11T13:51:52.525Z,28.40
2018-09-11T13:56:56.658Z,27.40
2018-09-11T14:02:00.791Z,26.80
2018-09-11T14:07:05.094Z,26.90
2018-09-11T14:12:09.154Z,26.50
2018-09-11T14:17:13.274Z,26.40
2018-09-11T14:22:17.407Z,26.60
2018-09-11T14:27:21.694Z,26.70
2018-09-11T14:32:25.912Z,26.60
2018-09-11T14:37:30.027Z,26.70
2018-09-11T14:42:34.094Z,27.20
2018-09-11T14:47:43.292Z,28.90
2018-09-11T14:52:47.410Z,30.60
2018-09-11T14:57:51.447Z,30.50
2018-09-11T15:02:55.602Z,29.40
2018-09-11T15:07:59.806Z,27.40
2018-09-11T15:13:04.377Z,26.50
2018-09-11T15:18:08.637Z,27.00
2018-09-11T15:23:12.795Z,27.90
2018-09-11T15:29:46.935Z,29.70
2018-09-11T15:34:50.997Z,31.30
2018-09-11T15:39:55.028Z,31.70
2018-09-11T15:44:59.133Z,32.60
2018-09-11T15:50:03.673Z,34.00
2018-09-11T15:55:07.807Z,30.50
2018-09-11T16:00:11.907Z,27.60
2018-09-11T16:05:16.704Z,26.40
2018-09-11T16:10:20.713Z,26.30
2018-09-11T16:15:24.765Z,26.70
2018-09-11T16:20:28.879Z,28.20
2018-09-11T16:25:33.266Z,29.30
2018-09-11T16:30:38.142Z,28.70
2018-09-11T16:35:42.303Z,26.80
2018-09-11T16:40:46.485Z,25.80
2018-09-11T16:45:51.302Z,25.30
2018-09-11T16:50:55.367Z,25.00
2018-09-11T16:55:59.467Z,24.70
2018-09-11T17:01:04.338Z,24.50
2018-09-11T17:06:09.016Z,24.20
2018-09-11T17:11:13.302Z,24.00
2018-09-11T17:16:17.546Z,23.90
2018-09-11T17:21:21.878Z,23.70
2018-09-11T17:26:26.037Z,23.50
2018-09-11T17:31:36.064Z,23.50
2018-09-11T17:36:44.986Z,23.10
2018-09-11T17:41:58.228Z,22.80
2018-09-11T17:47:02.751Z,22.40
2018-09-11T17:52:12.358Z,21.90
2018-09-11T17:57:16.939Z,21.40
2018-09-11T18:02:21.967Z,21.20
2018-09-11T18:07:26.244Z,20.90
2018-09-11T18:12:30.620Z,20.70
2018-09-11T18:17:34.676Z,20.50
2018-09-11T18:22:39.165Z,20.30
2018-09-11T18:27:43.201Z,20.00
2018-09-11T18:32:47.532Z,19.70
2018-09-11T18:37:52.305Z,19.70
2018-09-11T18:42:58.620Z,19.50
2018-09-11T18:48:04.808Z,19.30
2018-09-11T18:53:09.160Z,19.20
2018-09-11T18:58:13.451Z,19.00
2018-09-11T19:03:17.727Z,19.00
2018-09-11T19:08:21.993Z,18.90
2018-09-11T19:13:27.042Z,18.70
2018-09-11T19:18:33.682Z,18.60
2018-09-11T19:23:39.132Z,18.70
2018-09-11T19:28:45.039Z,18.70
2018-09-11T19:33:49.527Z,18.60
2018-09-11T19:38:54.859Z,18.50
2018-09-11T19:43:59.110Z,18.40
2018-09-11T19:49:03.294Z,18.60
2018-09-11T19:54:07.970Z,18.70
2018-09-11T19:59:12.100Z,18.40
2018-09-11T20:04:17.111Z,18.30
2018-09-11T20:09:22.393Z,18.40
2018-09-11T20:14:26.642Z,18.20
2018-09-11T20:19:32.306Z,18.00
2018-09-11T20:24:36.459Z,17.90
2018-09-11T20:29:41.515Z,17.70
2018-09-11T20:34:45.826Z,17.60
2018-09-11T20:39:49.991Z,17.50
2018-09-11T20:44:54.116Z,17.50
2018-09-11T20:49:58.221Z,17.50
2018-09-11T20:55:03.302Z,17.40
2018-09-11T21:00:07.458Z,17.40
2018-09-11T21:05:11.984Z,17.30
2018-09-11T21:10:16.907Z,17.10
2018-09-11T21:15:21.147Z,17.00
2018-09-11T21:20:26.210Z,16.90
2018-09-11T21:25:30.539Z,16.80
2018-09-11T21:30:35.071Z,16.80
2018-09-11T21:35:39.247Z,16.80
2018-09-11T21:40:43.349Z,16.80
2018-09-11T21:45:47.445Z,16.80
2018-09-11T21:50:52.433Z,16.80
2018-09-11T21:55:56.522Z,16.80
2018-09-11T22:01:02.259Z,16.80
2018-09-11T22:06:06.587Z,16.60
2018-09-11T22:11:10.784Z,16.60
2018-09-11T22:16:14.972Z,16.70
2018-09-11T22:21:19.040Z,16.70
2018-09-11T22:26:23.131Z,16.70
2018-09-11T22:31:28.635Z,16.80
2018-09-11T22:36:32.756Z,16.90
2018-09-11T22:41:37.136Z,16.80
2018-09-11T22:46:41.224Z,16.70
2018-09-11T22:51:45.316Z,16.50
2018-09-11T22:56:49.401Z,16.40
2018-09-11T23:01:53.502Z,16.50
2018-09-11T23:06:57.600Z,16.40
2018-09-11T23:12:02.271Z,16.10
2018-09-11T23:17:06.473Z,15.90
2018-09-11T23:22:10.602Z,15.60
2018-09-11T23:27:14.740Z,15.30
2018-09-11T23:32:18.812Z,15.10
2018-09-11T23:37:22.894Z,15.10
2018-09-11T23:42:26.988Z,15.00
2018-09-11T23:47:31.095Z,15.00
2018-09-11T23:52:35.165Z,15.00
2018-09-11T23:57:40.361Z,15.00
