createdAt,value
2019-03-29T06:14:41.814Z,98.44
2019-03-29T06:15:41.769Z,98.13
2019-03-29T06:16:41.766Z,98.54
2019-03-29T06:17:48.370Z,98.29
2019-03-29T06:18:42.811Z,98.50
2019-03-29T06:19:41.725Z,98.19
2019-03-29T06:20:41.803Z,98.08
2019-03-29T06:21:41.708Z,99.22
2019-03-29T06:22:41.853Z,99.33
2019-03-29T06:23:41.686Z,98.97
2019-03-29T06:24:41.729Z,98.76
2019-03-29T06:25:41.668Z,98.86
2019-03-29T06:26:41.753Z,98.66
2019-03-29T06:27:41.677Z,98.72
2019-03-29T06:28:41.660Z,98.93
2019-03-29T06:29:41.630Z,98.82
2019-03-29T06:30:41.681Z,98.61
2019-03-29T06:31:41.607Z,98.72
2019-03-29T06:32:41.683Z,98.78
2019-03-29T06:33:44.380Z,99.24
2019-03-29T06:34:41.599Z,99.51
2019-03-29T06:35:41.555Z,99.04
2019-03-29T06:36:41.615Z,99.19
2019-03-29T06:37:41.539Z,99.25
2019-03-29T06:38:41.651Z,99.56
2019-03-29T06:39:41.504Z,99.41
2019-03-29T06:40:41.530Z,99.21
2019-03-29T06:41:41.485Z,99.41
2019-03-29T06:42:41.505Z,99.72
2019-03-29T06:43:41.494Z,99.72
2019-03-29T06:44:44.205Z,99.37
2019-03-29T06:45:47.977Z,99.26
2019-03-29T06:46:42.501Z,99.16
2019-03-29T06:47:41.432Z,99.05
2019-03-29T06:48:41.521Z,98.91
2019-03-29T06:49:41.427Z,99.32
2019-03-29T06:50:41.528Z,99.22
2019-03-29T06:51:41.379Z,99.07
2019-03-29T06:52:41.426Z,99.17
2019-03-29T06:53:41.445Z,99.02
2019-03-29T06:54:41.425Z,99.02
2019-03-29T06:55:41.348Z,98.50
2019-03-29T06:56:41.449Z,98.92
2019-03-29T06:57:41.320Z,98.09
2019-03-29T06:58:41.390Z,97.74
2019-03-29T06:59:41.306Z,97.11
2019-03-29T07:00:41.364Z,97.32
2019-03-29T07:01:41.279Z,97.32
2019-03-29T07:02:41.384Z,97.01
2019-03-29T07:03:41.289Z,96.86
2019-03-29T07:04:41.289Z,96.55
2019-03-29T07:05:41.215Z,95.99
2019-03-29T07:06:41.323Z,95.78
2019-03-29T07:07:44.427Z,96.15
2019-03-29T07:08:41.251Z,94.92
2019-03-29T07:09:41.278Z,94.71
2019-03-29T07:10:41.233Z,94.92
2019-03-29T07:11:41.155Z,93.88
2019-03-29T07:12:41.273Z,94.25
2019-03-29T07:13:41.203Z,93.22
2019-03-29T07:14:41.192Z,92.76
2019-03-29T07:15:41.111Z,92.86
2019-03-29T07:16:41.167Z,92.46
2019-03-29T07:17:41.084Z,92.55
2019-03-29T07:18:41.190Z,92.35
2019-03-29T07:19:41.105Z,91.48
2019-03-29T07:20:41.107Z,91.17
2019-03-29T07:21:41.073Z,90.35
2019-03-29T07:22:41.111Z,90.92
2019-03-29T07:23:41.022Z,89.89
2019-03-29T07:24:41.154Z,89.17
2019-03-29T07:25:41.017Z,88.65
2019-03-29T07:26:41.001Z,88.24
2019-03-29T07:27:45.853Z,88.92
2019-03-29T07:28:41.967Z,87.59
2019-03-29T07:29:41.019Z,86.82
2019-03-29T07:30:40.963Z,86.97
2019-03-29T07:31:40.960Z,87.03
2019-03-29T07:32:40.938Z,87.24
2019-03-29T07:33:40.927Z,86.93
2019-03-29T07:34:40.901Z,86.41
2019-03-29T07:35:40.955Z,86.47
2019-03-29T07:36:40.881Z,86.16
2019-03-29T07:37:40.876Z,86.68
2019-03-29T07:38:40.854Z,85.61
2019-03-29T07:39:40.883Z,86.02
2019-03-29T07:40:40.889Z,84.99
2019-03-29T07:41:40.855Z,85.26
2019-03-29T07:42:40.811Z,85.78
2019-03-29T07:43:40.823Z,85.57
2019-03-29T07:44:40.792Z,85.06
2019-03-29T07:45:40.816Z,85.12
2019-03-29T07:46:40.776Z,84.75
2019-03-29T07:47:40.761Z,83.89
2019-03-29T07:48:40.745Z,83.89
2019-03-29T07:49:40.747Z,83.17
2019-03-29T07:50:40.758Z,83.85
2019-03-29T07:51:40.726Z,83.95
2019-03-29T07:52:40.711Z,83.44
2019-03-29T07:53:40.708Z,82.92
2019-03-29T07:54:40.683Z,81.86
2019-03-29T07:55:40.693Z,83.29
2019-03-29T07:56:40.667Z,82.13
2019-03-29T07:57:40.656Z,81.76
2019-03-29T07:58:40.632Z,81.51
2019-03-29T07:59:40.643Z,81.78
2019-03-29T08:00:40.664Z,81.99
2019-03-29T08:01:40.633Z,81.99
2019-03-29T08:02:40.593Z,81.16
2019-03-29T08:03:40.577Z,80.92
2019-03-29T08:04:40.571Z,80.92
2019-03-29T08:05:40.589Z,81.23
2019-03-29T08:06:40.585Z,81.34
2019-03-29T08:07:40.535Z,80.82
2019-03-29T08:08:40.551Z,80.17
2019-03-29T08:09:40.519Z,80.17
2019-03-29T08:10:40.501Z,79.31
2019-03-29T08:11:46.548Z,79.41
2019-03-29T08:12:41.473Z,79.00
2019-03-29T08:13:40.492Z,78.39
2019-03-29T08:14:40.469Z,78.49
2019-03-29T08:15:40.453Z,78.05
2019-03-29T08:16:40.455Z,77.12
2019-03-29T08:17:40.436Z,77.12
2019-03-29T08:18:40.411Z,76.61
2019-03-29T08:19:40.408Z,76.72
2019-03-29T08:20:43.958Z,77.50
2019-03-29T08:21:40.415Z,76.57
2019-03-29T08:22:40.367Z,77.50
2019-03-29T08:23:40.362Z,78.11
2019-03-29T08:24:40.346Z,77.87
2019-03-29T08:25:40.363Z,77.36
2019-03-29T08:26:40.356Z,76.84
2019-03-29T08:28:41.349Z,76.09
2019-03-29T08:29:40.293Z,76.20
2019-03-29T08:30:40.281Z,75.99
2019-03-29T08:31:40.332Z,75.75
2019-03-29T08:32:40.254Z,75.75
2019-03-29T08:33:40.253Z,75.24
2019-03-29T08:34:40.244Z,74.80
2019-03-29T08:35:40.226Z,74.43
2019-03-29T08:36:40.210Z,74.43
2019-03-29T08:37:40.230Z,73.68
2019-03-29T08:38:40.191Z,72.96
2019-03-29T08:40:41.219Z,73.68
2019-03-29T08:41:40.158Z,74.05
2019-03-29T08:42:40.174Z,73.13
2019-03-29T08:43:40.137Z,73.03
2019-03-29T08:44:40.150Z,70.88
2019-03-29T08:45:40.166Z,71.67
2019-03-29T08:46:40.127Z,71.77
2019-03-29T08:47:40.122Z,71.26
2019-03-29T08:48:40.085Z,70.10
2019-03-29T08:49:40.102Z,70.72
2019-03-29T08:50:40.062Z,71.22
2019-03-29T08:51:41.575Z,71.60
2019-03-29T08:52:40.063Z,71.70
2019-03-29T08:54:41.063Z,70.27
2019-03-29T08:55:46.100Z,69.15
2019-03-29T08:56:40.984Z,70.78
2019-03-29T08:57:40.063Z,69.22
2019-03-29T08:58:39.965Z,67.38
2019-03-29T08:59:40.067Z,68.91
2019-03-29T09:00:39.985Z,68.61
2019-03-29T09:01:40.092Z,66.77
2019-03-29T09:02:39.927Z,66.94
2019-03-29T09:03:40.005Z,68.48
2019-03-29T09:04:39.913Z,68.07
2019-03-29T09:05:39.983Z,69.15
2019-03-29T09:06:52.419Z,68.75
2019-03-29T09:07:44.866Z,67.93
2019-03-29T09:08:39.938Z,67.12
2019-03-29T09:09:39.854Z,66.68
2019-03-29T09:11:40.882Z,65.97
2019-03-29T09:12:39.981Z,65.97
2019-03-29T09:13:39.855Z,67.26
2019-03-29T09:14:39.842Z,65.73
2019-03-29T09:15:39.780Z,65.94
2019-03-29T09:16:39.869Z,66.24
2019-03-29T09:17:39.755Z,66.31
2019-03-29T09:18:39.903Z,64.58
2019-03-29T09:19:39.769Z,64.69
2019-03-29T09:20:39.781Z,66.61
2019-03-29T09:21:39.715Z,64.69
2019-03-29T09:22:39.791Z,65.80
2019-03-29T09:23:39.726Z,63.74
2019-03-29T09:24:39.734Z,64.15
2019-03-29T09:25:40.599Z,64.15
2019-03-29T09:26:39.764Z,64.45
2019-03-29T09:27:39.650Z,64.32
2019-03-29T09:28:39.789Z,64.22
2019-03-29T09:29:39.638Z,64.49
2019-03-29T09:30:39.644Z,62.46
2019-03-29T09:31:39.616Z,62.97
2019-03-29T09:32:39.664Z,61.95
2019-03-29T09:33:39.616Z,61.75
2019-03-29T09:34:39.707Z,62.26
2019-03-29T09:35:42.584Z,60.43
2019-03-29T09:36:39.599Z,63.37
2019-03-29T09:37:39.553Z,60.74
2019-03-29T09:38:39.630Z,60.63
2019-03-29T09:39:39.528Z,61.34
2019-03-29T09:40:39.671Z,61.34
2019-03-29T09:41:39.496Z,60.91
2019-03-29T09:42:39.627Z,61.01
2019-03-29T09:43:39.509Z,61.11
2019-03-29T09:44:39.574Z,60.50
2019-03-29T09:45:41.127Z,61.01
2019-03-29T09:46:39.469Z,59.79
2019-03-29T09:47:40.677Z,59.08
2019-03-29T09:48:39.431Z,59.69
2019-03-29T09:49:39.456Z,61.01
2019-03-29T09:50:39.413Z,61.39
2019-03-29T09:51:39.431Z,60.58
2019-03-29T09:52:39.386Z,60.07
2019-03-29T09:53:41.179Z,59.97
2019-03-29T09:54:39.396Z,61.25
2019-03-29T09:55:39.334Z,59.33
2019-03-29T09:56:39.665Z,60.04
2019-03-29T09:57:39.329Z,61.16
2019-03-29T09:58:39.318Z,60.01
2019-03-29T09:59:39.294Z,60.42
2019-03-29T10:00:39.313Z,60.01
2019-03-29T10:01:39.273Z,59.38
2019-03-29T10:02:39.261Z,58.67
2019-03-29T10:03:39.257Z,59.68
2019-03-29T10:05:40.303Z,57.86
2019-03-29T10:07:40.260Z,56.54
2019-03-29T10:08:39.203Z,58.26
2019-03-29T10:09:39.220Z,58.64
2019-03-29T10:10:39.204Z,57.42
2019-03-29T10:11:39.168Z,56.51
2019-03-29T10:12:43.733Z,57.62
2019-03-29T10:13:39.148Z,57.12
2019-03-29T10:14:39.150Z,56.51
2019-03-29T10:15:39.155Z,56.61
2019-03-29T10:16:39.122Z,57.02
2019-03-29T10:17:39.098Z,56.01
2019-03-29T10:18:39.102Z,57.73
2019-03-29T10:19:39.087Z,55.70
2019-03-29T10:20:39.114Z,55.90
2019-03-29T10:21:39.080Z,56.01
2019-03-29T10:22:39.070Z,55.77
2019-03-29T10:23:39.049Z,54.56
2019-03-29T10:24:39.137Z,56.28
2019-03-29T10:25:39.033Z,54.76
2019-03-29T10:26:39.007Z,54.36
2019-03-29T10:27:38.999Z,54.76
2019-03-29T10:28:38.990Z,55.98
2019-03-29T10:29:38.967Z,54.76
2019-03-29T10:30:39.041Z,53.75
2019-03-29T10:31:38.942Z,54.16
2019-03-29T10:32:38.934Z,56.36
2019-03-29T10:33:38.914Z,54.03
2019-03-29T10:34:38.919Z,53.50
2019-03-29T10:35:50.659Z,53.90
2019-03-29T10:36:39.912Z,54.21
2019-03-29T10:37:38.880Z,53.78
2019-03-29T10:38:38.860Z,53.80
2019-03-29T10:39:38.891Z,53.90
2019-03-29T10:40:38.910Z,54.51
2019-03-29T10:41:38.869Z,53.90
2019-03-29T10:42:40.343Z,53.40
2019-03-29T10:43:38.810Z,53.70
2019-03-29T10:44:38.791Z,53.90
2019-03-29T10:45:40.672Z,54.38
2019-03-29T10:46:38.803Z,53.19
2019-03-29T10:47:43.751Z,53.80
2019-03-29T10:48:39.760Z,52.99
2019-03-29T10:49:38.769Z,53.88
2019-03-29T10:50:38.727Z,54.18
2019-03-29T10:51:38.759Z,52.56
2019-03-29T10:52:38.732Z,51.35
2019-03-29T10:53:38.703Z,52.23
2019-03-29T10:54:38.684Z,51.32
2019-03-29T10:55:38.697Z,50.74
2019-03-29T10:56:38.694Z,51.63
2019-03-29T10:57:38.657Z,51.03
2019-03-29T10:58:38.638Z,51.93
2019-03-29T10:59:38.634Z,52.34
2019-03-29T11:00:38.645Z,51.50
2019-03-29T11:01:38.637Z,53.02
2019-03-29T11:02:38.594Z,51.71
2019-03-29T11:03:38.583Z,51.91
2019-03-29T11:04:38.601Z,50.70
2019-03-29T11:05:38.562Z,50.57
2019-03-29T11:06:38.569Z,49.76
2019-03-29T11:07:38.543Z,50.07
2019-03-29T11:08:38.523Z,51.68
2019-03-29T11:09:38.541Z,50.98
2019-03-29T11:10:38.528Z,51.98
2019-03-29T11:11:38.584Z,51.68
2019-03-29T11:12:38.482Z,51.86
2019-03-29T11:13:40.931Z,52.16
2019-03-29T11:14:38.463Z,52.76
2019-03-29T11:15:38.464Z,49.54
2019-03-29T11:16:38.475Z,50.04
2019-03-29T11:17:38.476Z,49.33
2019-03-29T11:18:38.416Z,49.74
2019-03-29T11:19:38.423Z,50.95
2019-03-29T11:20:38.394Z,50.55
2019-03-29T11:21:38.388Z,49.24
2019-03-29T11:22:38.403Z,49.94
2019-03-29T11:23:38.371Z,50.04
2019-03-29T11:24:38.355Z,49.92
2019-03-29T11:25:38.343Z,50.02
2019-03-29T11:26:38.350Z,50.22
2019-03-29T11:27:38.349Z,50.10
2019-03-29T11:28:38.309Z,50.20
2019-03-29T11:29:38.320Z,50.20
2019-03-29T11:30:42.650Z,49.37
2019-03-29T11:31:38.277Z,49.87
2019-03-29T11:32:38.294Z,50.07
2019-03-29T11:33:38.274Z,49.37
2019-03-29T11:34:38.252Z,48.96
2019-03-29T11:35:38.249Z,49.27
2019-03-29T11:36:38.220Z,48.76
2019-03-29T11:37:40.357Z,49.99
2019-03-29T11:38:38.219Z,50.78
2019-03-29T11:39:40.350Z,49.67
2019-03-29T11:40:38.193Z,47.66
2019-03-29T11:41:40.354Z,49.97
2019-03-29T11:42:38.151Z,49.16
2019-03-29T11:43:40.506Z,49.44
2019-03-29T11:44:38.129Z,48.76
2019-03-29T11:45:40.489Z,51.59
2019-03-29T11:46:38.103Z,51.36
2019-03-29T11:48:39.179Z,49.32
2019-03-29T11:50:39.119Z,49.82
2019-03-29T11:52:39.103Z,49.07
2019-03-29T11:53:40.783Z,48.47
2019-03-29T11:54:38.029Z,47.56
2019-03-29T11:56:39.052Z,49.07
2019-03-29T11:58:39.048Z,47.44
2019-03-29T12:00:39.009Z,47.36
2019-03-29T12:02:39.005Z,47.36
2019-03-29T12:03:41.257Z,47.04
2019-03-29T12:04:37.912Z,47.44
2019-03-29T12:06:38.962Z,47.04
2019-03-29T12:09:41.564Z,47.97
2019-03-29T12:13:45.949Z,46.96
2019-03-29T12:14:44.907Z,46.03
2019-03-29T12:15:44.979Z,46.64
2019-03-29T12:16:44.918Z,47.34
2019-03-29T12:19:25.957Z,47.32
2019-03-29T12:20:25.986Z,46.44
2019-03-29T12:21:25.957Z,47.36
2019-03-29T12:22:25.845Z,47.24
2019-03-29T12:23:25.945Z,45.35
2019-03-29T12:24:25.870Z,46.86
2019-03-29T12:25:25.924Z,47.46
2019-03-29T12:26:25.813Z,45.75
2019-03-29T12:27:25.828Z,47.64
2019-03-29T12:28:25.784Z,45.23
2019-03-29T12:29:25.887Z,47.34
2019-03-29T12:30:31.841Z,47.04
2019-03-29T12:31:26.779Z,45.63
2019-03-29T12:32:25.728Z,45.83
2019-03-29T12:33:25.770Z,46.22
2019-03-29T12:34:25.740Z,45.51
2019-03-29T12:35:25.829Z,46.22
2019-03-29T12:36:25.685Z,46.23
2019-03-29T12:37:25.821Z,46.92
2019-03-29T12:38:25.661Z,46.61
2019-03-29T12:39:25.742Z,45.81
2019-03-29T12:40:25.641Z,46.61
2019-03-29T12:41:25.719Z,45.99
2019-03-29T12:42:25.617Z,44.60
2019-03-29T12:43:25.741Z,45.59
2019-03-29T12:44:25.632Z,47.62
2019-03-29T12:45:25.649Z,45.71
2019-03-29T12:46:25.566Z,44.71
2019-03-29T12:47:25.670Z,45.61
2019-03-29T12:48:25.564Z,44.51
2019-03-29T12:49:25.569Z,45.49
2019-03-29T12:50:25.558Z,45.69
2019-03-29T12:51:25.585Z,44.89
2019-03-29T12:52:25.506Z,45.57
2019-03-29T12:53:25.601Z,45.47
2019-03-29T12:54:25.507Z,44.67
2019-03-29T12:55:25.551Z,45.26
2019-03-29T12:56:25.460Z,45.87
2019-03-29T12:57:25.519Z,45.47
2019-03-29T12:58:25.445Z,44.56
2019-03-29T12:59:25.540Z,46.57
2019-03-29T13:00:25.442Z,45.67
2019-03-29T13:01:38.541Z,44.76
2019-03-29T13:02:26.387Z,45.37
2019-03-29T13:03:25.467Z,45.37
2019-03-29T13:04:25.366Z,47.67
2019-03-29T13:05:25.406Z,45.26
2019-03-29T13:06:25.353Z,44.46
2019-03-29T13:07:25.511Z,45.95
2019-03-29T13:08:25.325Z,44.76
2019-03-29T13:09:25.587Z,45.87
2019-03-29T13:10:25.320Z,45.77
2019-03-29T13:11:25.349Z,45.87
2019-03-29T13:12:25.276Z,46.37
2019-03-29T13:13:25.331Z,45.06
2019-03-29T13:14:25.272Z,46.47
2019-03-29T13:15:25.373Z,47.05
2019-03-29T13:16:27.544Z,45.25
2019-03-29T13:17:28.311Z,45.22
2019-03-29T13:18:25.217Z,44.02
2019-03-29T13:19:25.264Z,43.34
2019-03-29T13:20:25.215Z,44.84
2019-03-29T13:21:25.286Z,44.44
2019-03-29T13:22:25.173Z,45.65
2019-03-29T13:23:25.192Z,44.14
2019-03-29T13:24:25.327Z,46.04
2019-03-29T13:25:25.253Z,43.04
2019-03-29T13:26:25.124Z,43.24
2019-03-29T13:27:25.220Z,44.84
2019-03-29T13:28:25.115Z,43.54
2019-03-29T13:29:25.466Z,45.75
2019-03-29T13:30:25.072Z,44.54
2019-03-29T13:31:25.180Z,45.25
2019-03-29T13:32:25.166Z,45.12
2019-03-29T13:33:25.160Z,44.32
2019-03-29T13:34:25.053Z,44.72
2019-03-29T13:35:25.069Z,45.32
2019-03-29T13:36:25.038Z,42.72
2019-03-29T13:37:25.082Z,42.82
2019-03-29T13:38:25.019Z,42.82
2019-03-29T13:39:25.102Z,44.22
2019-03-29T13:40:25.008Z,43.12
2019-03-29T13:41:25.109Z,43.02
2019-03-29T13:42:24.962Z,44.62
2019-03-29T13:43:25.025Z,44.42
2019-03-29T13:44:28.182Z,44.52
2019-03-29T13:45:27.703Z,44.92
2019-03-29T13:46:24.932Z,44.62
2019-03-29T13:47:24.975Z,41.91
2019-03-29T13:48:24.919Z,42.13
2019-03-29T13:49:25.523Z,46.55
2019-03-29T13:50:24.854Z,45.45
2019-03-29T13:51:25.008Z,44.46
2019-03-29T13:52:24.835Z,44.67
2019-03-29T13:53:24.904Z,45.49
2019-03-29T13:54:24.824Z,44.76
2019-03-29T13:55:24.907Z,47.77
2019-03-29T13:56:24.806Z,46.07
2019-03-29T13:57:24.845Z,44.54
2019-03-29T13:58:24.765Z,44.62
2019-03-29T13:59:24.836Z,45.83
2019-03-29T14:00:24.760Z,45.32
2019-03-29T14:01:24.912Z,44.52
2019-03-29T14:02:24.735Z,44.04
2019-03-29T14:03:24.762Z,43.94
2019-03-29T14:04:24.710Z,44.74
2019-03-29T14:05:24.786Z,44.64
2019-03-29T14:06:24.711Z,43.14
2019-03-29T14:07:24.817Z,45.06
2019-03-29T14:08:24.704Z,44.06
2019-03-29T14:09:24.699Z,45.75
2019-03-29T14:10:24.655Z,45.95
2019-03-29T14:11:24.704Z,45.32
2019-03-29T14:12:24.653Z,44.62
2019-03-29T14:13:24.726Z,43.92
2019-03-29T14:14:37.394Z,44.32
2019-03-29T14:15:25.588Z,44.92
2019-03-29T14:16:24.642Z,44.14
2019-03-29T14:17:24.612Z,45.25
2019-03-29T14:18:24.657Z,45.45
2019-03-29T14:19:25.945Z,45.32
2019-03-29T14:20:24.642Z,45.12
2019-03-29T14:21:24.522Z,44.42
2019-03-29T14:22:24.612Z,43.82
2019-03-29T14:23:24.500Z,44.42
2019-03-29T14:24:24.603Z,45.40
2019-03-29T14:25:24.507Z,43.70
2019-03-29T14:26:24.936Z,45.10
2019-03-29T14:27:24.766Z,43.80
2019-03-29T14:28:24.530Z,43.32
2019-03-29T14:29:24.428Z,43.12
2019-03-29T14:30:24.552Z,44.34
2019-03-29T14:31:24.420Z,43.36
2019-03-29T14:32:24.448Z,46.07
2019-03-29T14:33:24.417Z,45.17
2019-03-29T14:34:24.463Z,45.75
2019-03-29T14:35:24.384Z,44.54
2019-03-29T14:36:24.908Z,45.04
2019-03-29T14:37:24.406Z,44.95
2019-03-29T14:38:24.425Z,46.15
2019-03-29T14:39:24.327Z,44.74
2019-03-29T14:40:24.400Z,44.24
2019-03-29T14:41:24.352Z,44.56
2019-03-29T14:42:24.544Z,45.47
2019-03-29T14:43:24.315Z,45.26
2019-03-29T14:44:24.328Z,45.75
2019-03-29T14:45:24.265Z,45.75
2019-03-29T14:46:24.348Z,46.85
2019-03-29T14:47:38.142Z,44.87
2019-03-29T14:48:24.298Z,44.46
2019-03-29T14:49:24.261Z,45.75
2019-03-29T14:50:24.258Z,45.87
2019-03-29T14:51:24.272Z,44.96
2019-03-29T14:52:24.184Z,45.26
2019-03-29T14:53:24.353Z,46.35
2019-03-29T14:54:24.160Z,46.67
2019-03-29T14:55:24.201Z,45.37
2019-03-29T14:56:24.140Z,46.37
2019-03-29T14:57:24.252Z,45.69
2019-03-29T14:58:24.247Z,45.37
2019-03-29T15:00:26.207Z,46.67
2019-03-29T15:01:26.183Z,45.77
2019-03-29T15:02:24.073Z,47.27
2019-03-29T15:03:24.611Z,45.77
2019-03-29T15:04:25.181Z,46.97
2019-03-29T15:07:48.358Z,44.67
2019-03-29T15:08:24.435Z,45.06
2019-03-29T15:09:25.058Z,46.17
2019-03-29T15:10:24.377Z,45.57
2019-03-29T15:11:45.713Z,45.04
2019-03-29T15:12:24.339Z,45.25
2019-03-29T15:13:24.047Z,47.65
2019-03-29T15:14:25.090Z,44.16
2019-03-29T15:16:02.368Z,45.87
2019-03-29T15:16:25.288Z,46.97
2019-03-29T15:17:25.156Z,45.57
2019-03-29T15:18:24.643Z,47.77
2019-03-29T15:19:26.660Z,46.07
2019-03-29T15:20:24.595Z,46.47
2019-03-29T15:21:45.667Z,46.97
2019-03-29T15:22:33.073Z,46.17
2019-03-29T15:23:25.441Z,44.76
2019-03-29T15:24:35.717Z,44.56
2019-03-29T15:25:23.832Z,45.97
2019-03-29T15:26:23.837Z,45.49
2019-03-29T15:27:23.806Z,47.09
2019-03-29T15:28:23.913Z,46.09
2019-03-29T15:29:23.773Z,45.89
2019-03-29T15:30:23.854Z,44.81
2019-03-29T15:31:23.760Z,46.51
2019-03-29T15:32:23.840Z,47.42
2019-03-29T15:33:23.735Z,47.02
2019-03-29T15:34:23.780Z,46.01
2019-03-29T15:35:23.710Z,45.81
2019-03-29T15:36:23.760Z,45.61
2019-03-29T15:37:23.684Z,47.12
2019-03-29T15:38:23.775Z,45.91
2019-03-29T15:39:23.715Z,47.42
2019-03-29T15:40:23.726Z,47.50
2019-03-29T15:41:23.643Z,46.31
2019-03-29T15:42:23.702Z,46.22
2019-03-29T15:43:23.627Z,46.11
2019-03-29T15:44:23.752Z,46.11
2019-03-29T15:45:23.614Z,46.11
2019-03-29T15:46:23.734Z,46.54
2019-03-29T15:47:23.598Z,46.14
2019-03-29T15:48:23.661Z,47.04
2019-03-29T15:49:23.586Z,46.01
2019-03-29T15:50:23.698Z,46.73
2019-03-29T15:51:23.535Z,45.94
2019-03-29T15:52:23.572Z,46.73
2019-03-29T15:53:23.512Z,44.93
2019-03-29T15:54:23.596Z,46.84
2019-03-29T15:55:23.530Z,46.73
2019-03-29T15:56:23.610Z,45.94
2019-03-29T15:57:23.461Z,47.16
2019-03-29T15:58:23.512Z,46.64
2019-03-29T15:59:23.450Z,45.63
2019-03-29T16:00:23.557Z,47.34
2019-03-29T16:01:23.429Z,46.14
2019-03-29T16:02:23.471Z,46.14
2019-03-29T16:03:23.405Z,44.63
2019-03-29T16:04:23.467Z,46.26
2019-03-29T16:05:23.410Z,45.83
2019-03-29T16:06:23.547Z,45.33
2019-03-29T16:07:23.372Z,46.84
2019-03-29T16:08:23.380Z,44.63
2019-03-29T16:09:23.330Z,46.03
2019-03-29T16:10:23.418Z,46.14
2019-03-29T16:11:23.339Z,46.64
2019-03-29T16:12:23.423Z,47.14
2019-03-29T16:13:23.287Z,46.94
2019-03-29T16:14:23.315Z,48.05
2019-03-29T16:15:33.864Z,46.72
2019-03-29T16:16:24.289Z,45.81
2019-03-29T16:17:23.374Z,45.51
2019-03-29T16:18:23.236Z,45.81
2019-03-29T16:19:23.260Z,45.71
2019-03-29T16:20:23.208Z,47.32
2019-03-29T16:21:23.294Z,45.59
2019-03-29T16:22:23.206Z,45.59
2019-03-29T16:23:23.296Z,45.69
2019-03-29T16:24:23.196Z,46.51
2019-03-29T16:25:23.183Z,47.02
2019-03-29T16:26:23.165Z,46.73
2019-03-29T16:27:25.163Z,47.85
2019-03-29T16:28:23.133Z,47.66
2019-03-29T16:29:23.212Z,47.86
2019-03-29T16:30:23.114Z,47.85
2019-03-29T16:31:23.160Z,47.94
2019-03-29T16:32:23.072Z,48.65
2019-03-29T16:33:23.140Z,48.67
2019-03-29T16:34:23.060Z,49.18
2019-03-29T16:35:23.202Z,48.49
2019-03-29T16:36:23.061Z,49.19
2019-03-29T16:37:23.067Z,49.30
2019-03-29T16:38:22.995Z,49.30
2019-03-29T16:39:23.084Z,48.49
2019-03-29T16:40:22.998Z,47.36
2019-03-29T16:41:23.024Z,47.36
2019-03-29T16:42:22.962Z,48.57
2019-03-29T16:43:24.068Z,48.44
2019-03-29T16:44:23.378Z,48.67
2019-03-29T16:45:23.196Z,48.35
2019-03-29T16:46:22.925Z,48.17
2019-03-29T16:47:23.031Z,48.35
2019-03-29T16:48:22.919Z,47.34
2019-03-29T16:49:22.945Z,48.55
2019-03-29T16:50:22.888Z,47.52
2019-03-29T16:51:22.957Z,45.69
2019-03-29T16:52:22.922Z,45.79
2019-03-29T16:53:22.864Z,46.69
2019-03-29T16:54:22.834Z,45.18
2019-03-29T16:55:22.932Z,47.60
2019-03-29T16:56:22.835Z,46.59
2019-03-29T16:57:22.926Z,47.22
2019-03-29T16:58:22.792Z,45.69
2019-03-29T16:59:22.810Z,47.09
2019-03-29T17:00:22.761Z,46.72
2019-03-29T17:01:22.819Z,47.02
2019-03-29T17:02:22.736Z,47.42
2019-03-29T17:03:22.990Z,45.10
2019-03-29T17:04:22.953Z,45.71
2019-03-29T17:05:22.751Z,47.19
2019-03-29T17:06:22.704Z,45.99
2019-03-29T17:07:22.761Z,45.69
2019-03-29T17:08:22.724Z,46.80
2019-03-29T17:09:22.781Z,45.89
2019-03-29T17:10:22.657Z,45.81
2019-03-29T17:11:22.722Z,46.54
2019-03-29T17:12:22.635Z,47.34
2019-03-29T17:13:22.752Z,47.46
2019-03-29T17:14:22.606Z,48.69
2019-03-29T17:15:22.716Z,49.22
2019-03-29T17:16:30.327Z,49.32
2019-03-29T17:17:23.582Z,49.44
2019-03-29T17:18:29.219Z,50.15
2019-03-29T17:19:23.565Z,49.67
2019-03-29T17:20:22.656Z,50.27
2019-03-29T17:21:22.537Z,49.67
2019-03-29T17:22:22.553Z,51.00
2019-03-29T17:23:22.533Z,51.00
2019-03-29T17:24:22.577Z,50.80
2019-03-29T17:25:22.499Z,50.90
2019-03-29T17:26:22.587Z,51.64
2019-03-29T17:27:22.487Z,51.64
2019-03-29T17:28:22.700Z,52.16
2019-03-29T17:29:22.469Z,52.79
2019-03-29T17:30:22.513Z,53.83
2019-03-29T17:31:22.426Z,53.85
2019-03-29T17:32:22.537Z,53.96
2019-03-29T17:33:22.647Z,56.10
2019-03-29T17:34:22.595Z,54.49
2019-03-29T17:35:22.384Z,55.73
2019-03-29T17:36:22.453Z,57.14
2019-03-29T17:37:22.357Z,56.26
2019-03-29T17:38:22.473Z,56.26
2019-03-29T17:39:22.422Z,56.36
2019-03-29T17:40:22.380Z,57.09
2019-03-29T17:41:22.334Z,57.50
2019-03-29T17:42:22.395Z,58.13
2019-03-29T17:43:22.290Z,57.60
2019-03-29T17:44:22.353Z,57.90
2019-03-29T17:45:22.270Z,58.23
2019-03-29T17:46:22.319Z,58.23
2019-03-29T17:47:22.255Z,58.54
2019-03-29T17:48:22.332Z,59.25
2019-03-29T17:49:22.267Z,59.27
2019-03-29T17:50:25.225Z,59.48
2019-03-29T17:51:22.233Z,60.08
2019-03-29T17:52:22.264Z,59.50
2019-03-29T17:53:22.178Z,60.42
2019-03-29T17:54:22.271Z,60.21
2019-03-29T17:55:22.179Z,61.23
2019-03-29T17:56:22.180Z,60.95
2019-03-29T17:57:22.136Z,61.25
2019-03-29T17:58:22.205Z,61.56
2019-03-29T17:59:22.136Z,61.97
2019-03-29T18:00:22.243Z,61.79
2019-03-29T18:01:22.100Z,61.90
2019-03-29T18:02:22.133Z,61.79
2019-03-29T18:03:22.068Z,61.79
2019-03-29T18:04:22.169Z,62.40
2019-03-29T18:05:22.085Z,62.20
2019-03-29T18:06:22.158Z,62.84
2019-03-29T18:07:22.036Z,63.14
2019-03-29T18:08:22.083Z,63.45
2019-03-29T18:09:22.027Z,63.04
2019-03-29T18:10:22.111Z,62.84
2019-03-29T18:11:21.978Z,63.24
2019-03-29T18:12:22.122Z,63.45
2019-03-29T18:13:21.954Z,63.48
2019-03-29T18:14:22.003Z,63.88
2019-03-29T18:15:21.965Z,63.78
2019-03-29T18:16:30.387Z,64.09
2019-03-29T18:17:22.917Z,64.29
2019-03-29T18:18:22.026Z,64.49
2019-03-29T18:19:21.906Z,64.62
2019-03-29T18:20:21.975Z,64.73
2019-03-29T18:21:21.914Z,64.52
2019-03-29T18:22:21.952Z,65.33
2019-03-29T18:23:24.803Z,65.74
2019-03-29T18:24:21.967Z,66.18
2019-03-29T18:25:21.873Z,66.69
2019-03-29T18:26:21.876Z,66.69
2019-03-29T18:27:21.806Z,67.10
2019-03-29T18:28:21.902Z,67.94
2019-03-29T18:29:21.782Z,67.74
2019-03-29T18:30:21.903Z,68.44
2019-03-29T18:31:21.778Z,68.68
2019-03-29T18:32:21.858Z,69.09
2019-03-29T18:33:21.740Z,69.49
2019-03-29T18:34:22.048Z,69.63
2019-03-29T18:35:21.714Z,69.63
2019-03-29T18:36:21.779Z,70.04
2019-03-29T18:37:21.686Z,69.36
2019-03-29T18:38:21.758Z,70.17
2019-03-29T18:39:21.672Z,70.34
2019-03-29T18:40:21.778Z,70.68
2019-03-29T18:41:21.691Z,71.39
2019-03-29T18:42:21.706Z,71.30
2019-03-29T18:43:21.637Z,71.53
2019-03-29T18:44:21.690Z,72.14
2019-03-29T18:45:21.598Z,71.33
2019-03-29T18:46:21.747Z,71.94
2019-03-29T18:47:21.589Z,72.48
2019-03-29T18:48:21.618Z,72.89
2019-03-29T18:49:21.710Z,73.50
2019-03-29T18:50:21.641Z,73.43
2019-03-29T18:51:21.533Z,73.13
2019-03-29T18:52:21.587Z,74.15
2019-03-29T18:53:21.509Z,73.94
2019-03-29T18:54:21.556Z,74.05
2019-03-29T18:55:21.492Z,74.66
2019-03-29T18:56:21.575Z,74.96
2019-03-29T18:57:21.512Z,74.90
2019-03-29T18:58:21.509Z,74.15
2019-03-29T18:59:21.458Z,74.05
2019-03-29T19:00:21.499Z,74.29
2019-03-29T19:01:21.422Z,74.59
2019-03-29T19:02:21.550Z,74.38
2019-03-29T19:03:21.404Z,74.59
2019-03-29T19:04:21.430Z,73.67
2019-03-29T19:05:21.389Z,74.38
2019-03-29T19:06:21.589Z,75.10
2019-03-29T19:07:21.393Z,74.63
2019-03-29T19:08:21.491Z,74.73
2019-03-29T19:09:21.339Z,75.24
2019-03-29T19:10:21.365Z,74.87
2019-03-29T19:11:21.324Z,75.07
2019-03-29T19:12:21.384Z,74.76
2019-03-29T19:13:21.322Z,74.76
2019-03-29T19:14:21.401Z,75.48
2019-03-29T19:15:21.283Z,74.66
2019-03-29T19:16:21.316Z,74.66
2019-03-29T19:17:21.301Z,75.78
2019-03-29T19:18:21.382Z,75.78
2019-03-29T19:19:21.268Z,75.99
2019-03-29T19:20:27.963Z,76.09
2019-03-29T19:21:25.515Z,76.19
2019-03-29T19:22:21.270Z,76.03
2019-03-29T19:23:21.220Z,76.03
2019-03-29T19:24:21.268Z,76.12
2019-03-29T19:25:21.160Z,76.03
2019-03-29T19:26:23.124Z,76.12
2019-03-29T19:27:21.151Z,76.43
2019-03-29T19:28:21.218Z,76.94
2019-03-29T19:29:21.124Z,76.64
2019-03-29T19:30:21.199Z,76.94