createdAt,value
2023-03-17T00:00:36.700Z,601.00
2023-03-17T00:04:36.762Z,604.00
2023-03-17T00:08:36.869Z,601.00
2023-03-17T00:12:36.949Z,598.00
2023-03-17T00:16:37.005Z,588.00
2023-03-17T00:20:37.080Z,592.00
2023-03-17T00:24:37.177Z,588.00
2023-03-17T00:28:37.252Z,588.00
2023-03-17T00:32:37.392Z,585.00
2023-03-17T00:36:37.433Z,589.00
2023-03-17T00:40:37.501Z,583.00
2023-03-17T00:44:37.558Z,586.00
2023-03-17T00:48:37.645Z,588.00
2023-03-17T00:52:37.752Z,585.00
2023-03-17T00:56:37.923Z,580.00
2023-03-17T01:00:37.991Z,581.00
2023-03-17T01:04:38.076Z,577.00
2023-03-17T01:08:38.223Z,579.00
2023-03-17T01:12:38.267Z,575.00
2023-03-17T01:16:38.413Z,571.00
2023-03-17T01:20:38.493Z,581.00
2023-03-17T01:24:38.589Z,570.00
2023-03-17T01:28:38.668Z,577.00
2023-03-17T01:32:38.864Z,573.00
2023-03-17T01:36:38.920Z,578.00
2023-03-17T01:40:39.022Z,571.00
2023-03-17T01:44:39.172Z,576.00
2023-03-17T01:48:39.326Z,565.00
2023-03-17T01:52:39.449Z,572.00
2023-03-17T01:56:39.569Z,565.00
2023-03-17T02:00:39.787Z,569.00
2023-03-17T02:04:39.875Z,563.00
2023-03-17T02:08:39.923Z,563.00
2023-03-17T02:12:40.063Z,566.00
2023-03-17T02:16:40.301Z,558.00
2023-03-17T02:20:40.367Z,561.00
2023-03-17T02:24:40.533Z,559.00
2023-03-17T02:28:40.673Z,563.00
2023-03-17T02:32:40.852Z,557.00
2023-03-17T02:36:41.061Z,569.00
2023-03-17T02:40:41.119Z,554.00
2023-03-17T02:44:41.229Z,553.00
2023-03-17T02:48:41.400Z,555.00
2023-03-17T02:52:41.521Z,560.00
2023-03-17T02:56:41.717Z,550.00
2023-03-17T03:00:41.837Z,553.00
2023-03-17T03:04:42.181Z,550.00
2023-03-17T03:08:42.222Z,545.00
2023-03-17T03:12:42.329Z,553.00
2023-03-17T03:16:42.511Z,539.00
2023-03-17T03:20:42.675Z,549.00
2023-03-17T03:24:42.879Z,541.00
2023-03-17T03:28:42.994Z,542.00
2023-03-17T03:32:43.208Z,536.00
2023-03-17T03:36:43.344Z,538.00
2023-03-17T03:40:43.574Z,532.00
2023-03-17T03:44:43.753Z,531.00
2023-03-17T03:48:43.984Z,529.00
2023-03-17T03:52:44.153Z,535.00
2023-03-17T03:56:44.347Z,535.00
2023-03-17T04:00:44.574Z,531.00
2023-03-17T04:04:44.838Z,528.00
2023-03-17T04:08:44.945Z,530.00
2023-03-17T04:12:45.115Z,526.00
2023-03-17T04:16:45.332Z,530.00
2023-03-17T04:20:45.481Z,530.00
2023-03-17T04:24:45.702Z,522.00
2023-03-17T04:28:45.942Z,528.00
2023-03-17T04:32:46.225Z,529.00
2023-03-17T04:36:46.362Z,521.00
2023-03-17T04:40:46.576Z,527.00
2023-03-17T04:44:46.772Z,530.00
2023-03-17T04:48:47.000Z,524.00
2023-03-17T04:52:46.970Z,524.00
2023-03-17T04:56:46.916Z,524.00
2023-03-17T05:00:46.925Z,522.00
2023-03-17T05:04:46.858Z,523.00
2023-03-17T05:08:46.826Z,517.00
2023-03-17T05:12:46.737Z,519.00
2023-03-17T05:16:46.802Z,516.00
2023-03-17T05:20:46.709Z,515.00
2023-03-17T05:24:46.673Z,516.00
2023-03-17T05:28:46.701Z,513.00
2023-03-17T05:32:46.614Z,515.00
2023-03-17T05:36:46.588Z,514.00
2023-03-17T05:40:46.520Z,515.00
2023-03-17T05:44:46.500Z,513.00
2023-03-17T05:48:46.429Z,513.00
2023-03-17T05:52:46.424Z,520.00
2023-03-17T05:56:46.378Z,540.00
2023-03-17T06:00:46.337Z,570.00
2023-03-17T06:04:46.317Z,602.00
2023-03-17T06:08:46.278Z,612.00
2023-03-17T06:12:46.502Z,630.00
2023-03-17T06:16:46.705Z,650.00
2023-03-17T06:20:46.927Z,710.00
2023-03-17T06:24:47.109Z,733.00
2023-03-17T06:28:47.315Z,763.00
2023-03-17T06:32:47.542Z,806.00
2023-03-17T06:36:47.667Z,866.00
2023-03-17T06:40:48.236Z,877.00
2023-03-17T06:44:48.258Z,888.00
2023-03-17T06:48:48.289Z,864.00
2023-03-17T06:52:48.778Z,897.00
2023-03-17T06:56:48.513Z,902.00
2023-03-17T07:00:48.776Z,908.00
2023-03-17T07:04:48.826Z,929.00
2023-03-17T07:08:49.259Z,926.00
2023-03-17T07:12:48.995Z,961.00
2023-03-17T07:16:49.202Z,984.00
2023-03-17T07:20:49.165Z,990.00
2023-03-17T07:24:49.414Z,1016.00
2023-03-17T07:28:49.766Z,1087.00
2023-03-17T07:32:49.386Z,1097.00
2023-03-17T07:36:49.790Z,1093.00
2023-03-17T07:40:49.367Z,1123.00
2023-03-17T07:44:49.805Z,1142.00
2023-03-17T07:48:50.266Z,1157.00
2023-03-17T07:52:49.368Z,1148.00
2023-03-17T07:56:49.781Z,1169.00
2023-03-17T08:00:49.405Z,1184.00
2023-03-17T08:04:49.426Z,1179.00
2023-03-17T08:08:49.457Z,1181.00
2023-03-17T08:12:49.467Z,1191.00
2023-03-17T08:16:49.547Z,1164.00
2023-03-17T08:20:49.770Z,1178.00
2023-03-17T08:24:49.483Z,1193.00
2023-03-17T08:28:49.458Z,1171.00
2023-03-17T08:32:49.784Z,1157.00
2023-03-17T08:36:49.527Z,1167.00
2023-03-17T08:40:49.799Z,1161.00
2023-03-17T08:44:49.854Z,1138.00
2023-03-17T08:48:50.303Z,1147.00
2023-03-17T08:52:50.301Z,1128.00
2023-03-17T08:56:50.771Z,1071.00
2023-03-17T09:00:50.532Z,1065.00
2023-03-17T09:04:50.673Z,1027.00
2023-03-17T09:08:51.323Z,1003.00
2023-03-17T09:12:50.841Z,967.00
2023-03-17T09:16:50.769Z,1013.00
2023-03-17T09:20:50.734Z,988.00
2023-03-17T09:24:50.736Z,981.00
2023-03-17T09:28:50.814Z,949.00
2023-03-17T09:32:50.763Z,990.00
2023-03-17T09:36:50.589Z,965.00
2023-03-17T09:40:50.853Z,917.00
2023-03-17T09:44:50.820Z,932.00
2023-03-17T09:48:50.807Z,917.00
2023-03-17T09:52:51.553Z,883.00
2023-03-17T09:56:50.574Z,918.00
2023-03-17T10:00:50.556Z,965.00
2023-03-17T10:04:50.915Z,929.00
2023-03-17T10:08:50.466Z,938.00
2023-03-17T10:12:50.422Z,850.00
2023-03-17T10:16:50.562Z,883.00
2023-03-17T10:20:51.701Z,895.00
2023-03-17T10:24:50.860Z,904.00
2023-03-17T10:28:50.686Z,924.00
2023-03-17T10:32:50.668Z,960.00
2023-03-17T10:36:50.815Z,976.00
2023-03-17T10:40:50.843Z,1027.00
2023-03-17T10:44:50.883Z,989.00
2023-03-17T10:48:50.502Z,1000.00
2023-03-17T10:52:50.834Z,948.00
2023-03-17T10:56:50.847Z,894.00
2023-03-17T11:00:50.401Z,904.00
2023-03-17T11:04:50.405Z,865.00
2023-03-17T11:08:50.340Z,796.00
2023-03-17T11:12:50.359Z,825.00
2023-03-17T11:16:50.429Z,793.00
2023-03-17T11:20:50.226Z,751.00
2023-03-17T11:24:50.210Z,797.00
2023-03-17T11:28:50.154Z,742.00
2023-03-17T11:32:50.409Z,658.00
2023-03-17T11:36:50.366Z,661.00
2023-03-17T11:40:50.170Z,675.00
2023-03-17T11:44:50.353Z,663.00
2023-03-17T11:48:50.366Z,683.00
2023-03-17T11:52:50.372Z,666.00
2023-03-17T11:56:50.061Z,649.00
2023-03-17T12:00:50.022Z,654.00
2023-03-17T12:04:50.387Z,621.00
2023-03-17T12:08:49.913Z,619.00
2023-03-17T12:12:49.881Z,609.00
2023-03-17T12:16:50.352Z,565.00
2023-03-17T12:20:49.866Z,598.00
2023-03-17T12:24:49.864Z,587.00
2023-03-17T12:28:49.785Z,577.00
2023-03-17T12:32:49.925Z,639.00
2023-03-17T12:36:49.920Z,609.00
2023-03-17T12:40:49.662Z,612.00
2023-03-17T12:44:49.890Z,614.00
2023-03-17T12:48:49.610Z,617.00
2023-03-17T12:52:49.564Z,638.00
2023-03-17T12:56:49.536Z,627.00
2023-03-17T13:00:49.621Z,587.00
2023-03-17T13:04:49.887Z,588.00
2023-03-17T13:08:49.580Z,601.00
2023-03-17T13:12:49.528Z,619.00
2023-03-17T13:16:49.483Z,609.00
2023-03-17T13:20:49.447Z,600.00
2023-03-17T13:24:49.426Z,629.00
2023-03-17T13:28:49.401Z,594.00
2023-03-17T13:32:49.364Z,635.00
2023-03-17T13:36:49.271Z,615.00
2023-03-17T13:40:49.471Z,617.00
2023-03-17T13:44:49.647Z,596.00
2023-03-17T13:48:49.858Z,604.00
2023-03-17T13:52:50.074Z,573.00
2023-03-17T13:56:50.259Z,571.00
2023-03-17T14:00:50.261Z,526.00
2023-03-17T14:04:50.196Z,522.00
2023-03-17T14:08:50.154Z,538.00
2023-03-17T14:12:51.223Z,531.00
2023-03-17T14:16:50.068Z,532.00
2023-03-17T14:20:50.049Z,527.00
2023-03-17T14:24:50.008Z,532.00
2023-03-17T14:28:49.964Z,547.00
2023-03-17T14:32:50.180Z,526.00
2023-03-17T14:36:50.070Z,507.00
2023-03-17T14:40:50.001Z,523.00
2023-03-17T14:44:49.972Z,550.00
2023-03-17T14:48:49.960Z,553.00
2023-03-17T14:52:49.914Z,511.00
2023-03-17T14:56:49.875Z,521.00
2023-03-17T15:00:49.918Z,546.00
2023-03-17T15:04:49.771Z,526.00
2023-03-17T15:08:49.767Z,530.00
2023-03-17T15:12:49.914Z,528.00
2023-03-17T15:16:49.875Z,515.00
2023-03-17T15:20:49.801Z,532.00
2023-03-17T15:24:49.793Z,522.00
2023-03-17T15:28:49.760Z,505.00
2023-03-17T15:32:49.702Z,522.00
2023-03-17T15:36:49.659Z,554.00
2023-03-17T15:40:49.614Z,540.00
2023-03-17T15:44:49.588Z,622.00
2023-03-17T15:48:49.536Z,596.00
2023-03-17T15:52:49.524Z,571.00
2023-03-17T15:56:49.640Z,560.00
2023-03-17T16:00:49.924Z,536.00
2023-03-17T16:04:49.842Z,541.00
2023-03-17T16:08:49.755Z,569.00
2023-03-17T16:12:49.764Z,563.00
2023-03-17T16:16:49.671Z,543.00
2023-03-17T16:20:49.659Z,558.00
2023-03-17T16:24:49.634Z,574.00
2023-03-17T16:28:49.570Z,578.00
2023-03-17T16:32:49.658Z,524.00
2023-03-17T16:36:49.506Z,567.00
2023-03-17T16:40:49.694Z,592.00
2023-03-17T16:44:49.711Z,611.00
2023-03-17T16:48:49.635Z,630.00
2023-03-17T16:52:49.598Z,610.00
2023-03-17T16:56:49.584Z,645.00
2023-03-17T17:00:49.509Z,691.00
2023-03-17T17:04:49.458Z,662.00
2023-03-17T17:08:49.430Z,622.00
2023-03-17T17:12:49.390Z,715.00
2023-03-17T17:16:49.337Z,592.00
2023-03-17T17:20:49.336Z,645.00
2023-03-17T17:24:49.311Z,709.00
2023-03-17T17:28:49.284Z,611.00
2023-03-17T17:32:49.236Z,663.00
2023-03-17T17:36:49.193Z,761.00
2023-03-17T17:40:49.167Z,742.00
2023-03-17T17:44:49.094Z,722.00
2023-03-17T17:48:49.078Z,815.00
2023-03-17T17:52:49.059Z,777.00
2023-03-17T17:56:49.009Z,910.00
2023-03-17T18:00:49.021Z,703.00
2023-03-17T18:04:49.306Z,922.00
2023-03-17T18:08:49.143Z,985.00
2023-03-17T18:12:49.084Z,983.00
2023-03-17T18:16:49.155Z,983.00
2023-03-17T18:20:49.033Z,996.00
2023-03-17T18:24:48.972Z,1050.00
2023-03-17T18:28:48.939Z,1087.00
2023-03-17T18:32:48.996Z,1127.00
2023-03-17T18:36:48.891Z,1133.00
2023-03-17T18:40:48.854Z,1164.00
2023-03-17T18:44:48.815Z,1188.00
2023-03-17T18:48:48.948Z,1181.00
2023-03-17T18:52:48.925Z,1183.00
2023-03-17T18:56:48.865Z,1213.00
2023-03-17T19:00:48.892Z,1207.00
2023-03-17T19:04:48.781Z,1221.00
2023-03-17T19:08:48.775Z,1200.00
2023-03-17T19:12:49.021Z,1203.00
2023-03-17T19:16:48.706Z,1198.00
2023-03-17T19:20:48.699Z,1193.00
2023-03-17T19:24:48.625Z,1169.00
2023-03-17T19:28:48.602Z,1181.00
2023-03-17T19:32:48.848Z,1181.00
2023-03-17T19:36:48.985Z,1161.00
2023-03-17T19:40:48.962Z,1145.00
2023-03-17T19:44:48.981Z,1136.00
2023-03-17T19:48:48.920Z,1130.00
2023-03-17T19:52:48.840Z,1125.00
2023-03-17T19:56:48.839Z,1114.00
2023-03-17T20:00:48.748Z,1108.00
2023-03-17T20:04:48.790Z,1114.00
2023-03-17T20:08:48.694Z,1086.00
2023-03-17T20:12:48.681Z,1084.00
2023-03-17T20:16:48.746Z,1067.00
2023-03-17T20:20:48.718Z,1059.00
2023-03-17T20:24:48.640Z,1064.00
2023-03-17T20:28:48.597Z,1053.00
2023-03-17T20:32:48.565Z,1050.00
2023-03-17T20:36:48.513Z,1028.00
2023-03-17T20:40:48.487Z,1017.00
2023-03-17T20:44:48.427Z,1014.00
2023-03-17T20:48:48.406Z,996.00
2023-03-17T20:52:48.351Z,1007.00
2023-03-17T20:56:48.424Z,980.00
2023-03-17T21:00:48.405Z,984.00
2023-03-17T21:04:48.336Z,982.00
2023-03-17T21:08:48.273Z,979.00
2023-03-17T21:12:48.301Z,957.00
2023-03-17T21:16:48.233Z,954.00
2023-03-17T21:20:48.244Z,948.00
2023-03-17T21:24:48.189Z,944.00
2023-03-17T21:28:48.152Z,929.00
2023-03-17T21:32:48.072Z,936.00
2023-03-17T21:36:48.120Z,938.00
2023-03-17T21:40:48.058Z,909.00
2023-03-17T21:44:48.015Z,911.00
2023-03-17T21:48:47.986Z,894.00
2023-03-17T21:52:47.941Z,880.00
2023-03-17T21:56:47.893Z,881.00
2023-03-17T22:00:48.167Z,870.00
2023-03-17T22:04:47.837Z,874.00
2023-03-17T22:08:47.787Z,863.00
2023-03-17T22:12:47.750Z,858.00
2023-03-17T22:16:47.926Z,855.00
2023-03-17T22:20:47.777Z,855.00
2023-03-17T22:24:47.699Z,820.00
2023-03-17T22:28:47.697Z,820.00
2023-03-17T22:32:47.713Z,818.00
2023-03-17T22:36:47.624Z,818.00
2023-03-17T22:40:47.561Z,803.00
2023-03-17T22:44:47.541Z,803.00
2023-03-17T22:48:47.492Z,785.00
2023-03-17T22:52:47.440Z,794.00
2023-03-17T22:56:47.580Z,773.00
2023-03-17T23:00:47.530Z,768.00
2023-03-17T23:04:47.502Z,768.00
2023-03-17T23:08:47.454Z,758.00
2023-03-17T23:12:47.446Z,770.00
2023-03-17T23:16:47.455Z,769.00
2023-03-17T23:20:47.384Z,763.00
2023-03-17T23:24:47.338Z,770.00
2023-03-17T23:28:47.282Z,752.00
2023-03-17T23:32:47.317Z,747.00
2023-03-17T23:36:47.421Z,743.00
2023-03-17T23:40:47.354Z,755.00
2023-03-17T23:44:47.334Z,739.00
2023-03-17T23:48:47.301Z,741.00
2023-03-17T23:52:47.298Z,719.00
2023-03-17T23:56:47.204Z,718.00
