createdAt,value
2022-08-05T00:02:27.808Z,5.28
2022-08-05T00:04:56.263Z,4.97
2022-08-05T00:07:59.206Z,4.80
2022-08-05T00:10:11.082Z,4.72
2022-08-05T00:12:55.725Z,5.05
2022-08-05T00:15:55.932Z,4.85
2022-08-05T00:18:15.076Z,5.00
2022-08-05T00:20:49.233Z,4.93
2022-08-05T00:23:16.425Z,5.05
2022-08-05T00:25:45.963Z,4.90
2022-08-05T00:28:13.474Z,4.63
2022-08-05T00:30:41.149Z,4.90
2022-08-05T00:33:15.423Z,4.60
2022-08-05T00:36:16.109Z,4.47
2022-08-05T00:38:45.551Z,4.53
2022-08-05T00:41:13.295Z,4.90
2022-08-05T00:43:47.055Z,4.90
2022-08-05T00:46:16.620Z,5.03
2022-08-05T00:48:51.306Z,5.00
2022-08-05T00:54:05.830Z,4.70
2022-08-05T00:56:32.994Z,4.90
2022-08-05T00:59:00.438Z,4.32
2022-08-05T01:01:42.673Z,4.63
2022-08-05T01:04:15.743Z,4.80
2022-08-05T01:06:46.735Z,4.80
2022-08-05T01:09:17.315Z,4.85
2022-08-05T01:11:49.404Z,4.15
2022-08-05T01:14:28.799Z,4.43
2022-08-05T01:17:14.709Z,4.70
2022-08-05T01:20:03.064Z,4.38
2022-08-05T01:22:38.632Z,4.72
2022-08-05T01:25:16.906Z,4.20
2022-08-05T01:27:55.294Z,4.30
2022-08-05T01:30:34.353Z,4.68
2022-08-05T01:33:04.350Z,4.78
2022-08-05T01:35:51.940Z,4.38
2022-08-05T01:38:27.180Z,4.40
2022-08-05T01:40:58.219Z,4.40
2022-08-05T01:43:26.262Z,4.75
2022-08-05T01:45:56.550Z,4.43
2022-08-05T01:48:24.687Z,4.28
2022-08-05T01:50:53.019Z,4.60
2022-08-05T01:53:37.358Z,4.28
2022-08-05T01:56:10.038Z,4.40
2022-08-05T01:58:40.857Z,4.32
2022-08-05T02:01:14.064Z,4.47
2022-08-05T02:03:48.412Z,4.47
2022-08-05T02:06:33.683Z,4.32
2022-08-05T02:09:04.783Z,4.68
2022-08-05T02:11:59.672Z,4.30
2022-08-05T02:14:32.984Z,4.10
2022-08-05T02:17:05.997Z,4.55
2022-08-05T02:19:47.134Z,4.35
2022-08-05T02:22:29.008Z,4.70
2022-08-05T02:25:03.191Z,4.22
2022-08-05T02:27:59.319Z,4.27
2022-08-05T02:30:19.136Z,4.50
2022-08-05T02:32:51.476Z,4.35
2022-08-05T02:35:27.796Z,4.47
2022-08-05T02:37:56.254Z,4.43
2022-08-05T02:40:27.697Z,4.45
2022-08-05T02:42:55.790Z,4.45
2022-08-05T02:45:25.277Z,4.70
2022-08-05T02:48:06.748Z,4.03
2022-08-05T02:50:43.767Z,4.30
2022-08-05T02:53:18.689Z,4.38
2022-08-05T02:55:54.629Z,4.40
2022-08-05T02:58:28.748Z,4.18
2022-08-05T03:00:57.132Z,4.47
2022-08-05T03:03:24.626Z,4.47
2022-08-05T03:06:54.726Z,4.38
2022-08-05T03:08:42.627Z,4.03
2022-08-05T03:11:54.624Z,3.83
2022-08-05T03:14:13.440Z,4.80
2022-08-05T03:16:40.871Z,4.25
2022-08-05T03:19:17.441Z,4.35
2022-08-05T03:21:55.232Z,4.65
2022-08-05T03:24:29.280Z,4.38
2022-08-05T03:26:57.544Z,4.43
2022-08-05T03:29:44.531Z,4.70
2022-08-05T03:32:12.523Z,4.10
2022-08-05T03:34:41.865Z,4.80
2022-08-05T03:37:09.106Z,4.10
2022-08-05T03:39:47.354Z,4.13
2022-08-05T03:42:27.083Z,4.60
2022-08-05T03:44:56.136Z,4.28
2022-08-05T03:47:24.777Z,4.30
2022-08-05T03:49:52.580Z,4.78
2022-08-05T03:52:50.258Z,4.35
2022-08-05T03:56:04.906Z,4.38
2022-08-05T03:58:17.627Z,4.40
2022-08-05T04:00:46.460Z,4.53
2022-08-05T04:03:26.594Z,4.13
2022-08-05T04:05:56.522Z,4.32
2022-08-05T04:08:34.972Z,4.15
2022-08-05T04:11:04.771Z,4.30
2022-08-05T04:13:51.132Z,4.78
2022-08-05T04:16:25.005Z,5.03
2022-08-05T04:18:57.952Z,4.50
2022-08-05T04:22:10.359Z,4.35
2022-08-05T04:24:19.153Z,4.55
2022-08-05T04:26:49.603Z,4.65
2022-08-05T04:29:17.328Z,4.95
2022-08-05T04:31:44.489Z,4.00
2022-08-05T04:34:31.189Z,4.82
2022-08-05T04:37:00.779Z,4.38
2022-08-05T04:39:28.158Z,4.20
2022-08-05T04:41:55.974Z,4.30
2022-08-05T04:44:29.375Z,4.82
2022-08-05T04:46:58.457Z,4.00
2022-08-05T04:49:38.377Z,4.00
2022-08-05T04:52:13.382Z,4.30
2022-08-05T04:54:40.543Z,4.03
2022-08-05T04:57:07.727Z,4.50
2022-08-05T04:59:38.537Z,4.18
2022-08-05T05:02:37.469Z,4.10
2022-08-05T05:05:01.837Z,4.15
2022-08-05T05:07:32.426Z,4.07
2022-08-05T05:10:04.248Z,3.90
2022-08-05T05:12:31.587Z,3.63
2022-08-05T05:14:58.809Z,4.10
2022-08-05T05:17:56.586Z,3.80
2022-08-05T05:20:13.718Z,4.07
2022-08-05T05:22:41.379Z,3.58
2022-08-05T05:25:16.842Z,4.22
2022-08-05T05:27:48.403Z,3.92
2022-08-05T05:30:29.721Z,3.70
2022-08-05T05:33:00.407Z,3.63
2022-08-05T05:35:31.587Z,3.65
2022-08-05T05:38:03.424Z,3.72
2022-08-05T05:40:33.368Z,3.40
2022-08-05T05:43:02.122Z,3.70
2022-08-05T05:45:29.407Z,3.60
2022-08-05T05:48:05.542Z,3.67
2022-08-05T05:50:41.164Z,3.78
2022-08-05T05:53:21.007Z,3.63
2022-08-05T05:55:51.424Z,4.18
2022-08-05T05:58:32.122Z,4.05
2022-08-05T06:01:02.391Z,3.72
2022-08-05T06:04:00.684Z,3.60
2022-08-05T06:06:31.161Z,4.00
2022-08-05T06:09:00.868Z,3.53
2022-08-05T06:11:29.006Z,3.30
2022-08-05T06:13:56.923Z,3.92
2022-08-05T06:16:28.660Z,3.58
2022-08-05T06:18:59.934Z,3.60
2022-08-05T06:21:37.641Z,3.85
2022-08-05T06:24:12.474Z,4.00
2022-08-05T06:26:51.095Z,3.40
2022-08-05T06:29:43.121Z,3.92
2022-08-05T06:32:25.111Z,3.30
2022-08-05T06:34:56.667Z,3.72
2022-08-05T06:37:57.434Z,3.15
2022-08-05T06:40:12.864Z,3.20
2022-08-05T06:42:40.963Z,3.90
2022-08-05T06:45:09.174Z,3.92
2022-08-05T06:48:36.685Z,3.42
2022-08-05T06:50:24.958Z,4.05
2022-08-05T06:52:58.701Z,3.72
2022-08-05T06:55:36.132Z,4.50
2022-08-05T06:58:29.616Z,3.50
2022-08-05T07:00:50.655Z,3.28
2022-08-05T07:03:18.646Z,3.70
2022-08-05T07:05:46.567Z,3.55
2022-08-05T07:08:13.947Z,3.70
2022-08-05T07:10:53.140Z,3.80
2022-08-05T07:13:59.468Z,3.47
2022-08-05T07:17:58.981Z,3.38
2022-08-05T07:20:31.329Z,3.58
2022-08-05T07:22:28.747Z,3.42
2022-08-05T07:25:23.118Z,3.90
2022-08-05T07:27:57.742Z,3.53
2022-08-05T07:30:32.487Z,3.42
2022-08-05T07:33:01.161Z,3.78
2022-08-05T07:36:04.783Z,3.20
2022-08-05T07:38:32.780Z,3.60
2022-08-05T07:42:08.805Z,3.50
2022-08-05T07:44:00.194Z,3.55
2022-08-05T07:46:28.445Z,3.40
2022-08-05T07:49:01.878Z,3.60
2022-08-05T07:51:40.694Z,3.95
2022-08-05T07:54:23.344Z,3.67
2022-08-05T07:57:01.770Z,3.80
2022-08-05T07:59:41.402Z,3.78
2022-08-05T08:02:16.105Z,3.50
2022-08-05T08:04:48.448Z,2.90
2022-08-05T08:07:16.254Z,3.20
2022-08-05T08:09:45.247Z,3.25
2022-08-05T08:12:35.370Z,2.70
2022-08-05T08:15:04.212Z,2.78
2022-08-05T08:17:32.330Z,3.25
2022-08-05T08:20:42.926Z,2.83
2022-08-05T08:22:53.743Z,3.00
2022-08-05T08:25:26.905Z,3.10
2022-08-05T08:28:17.971Z,3.03
2022-08-05T08:30:47.898Z,3.60
2022-08-05T08:33:17.670Z,3.45
2022-08-05T08:35:52.828Z,3.22
2022-08-05T08:38:32.317Z,2.97
2022-08-05T08:41:06.394Z,2.95
2022-08-05T08:45:16.264Z,3.70
2022-08-05T08:46:22.343Z,3.20
2022-08-05T08:49:07.998Z,2.80
2022-08-05T08:52:03.359Z,3.45
2022-08-05T08:54:27.418Z,3.25
2022-08-05T08:56:56.465Z,3.10
2022-08-05T08:59:27.727Z,3.33
2022-08-05T09:02:01.338Z,3.40
2022-08-05T09:04:30.499Z,3.10
2022-08-05T09:06:58.534Z,3.15
2022-08-05T09:09:32.484Z,3.65
2022-08-05T09:12:19.837Z,3.50
2022-08-05T09:14:57.460Z,3.40
2022-08-05T09:17:40.967Z,4.00
2022-08-05T09:20:11.020Z,3.60
2022-08-05T09:23:04.912Z,3.75
2022-08-05T09:26:03.018Z,4.00
2022-08-05T09:28:24.362Z,4.05
2022-08-05T09:31:43.899Z,3.88
2022-08-05T09:34:01.209Z,3.75
2022-08-05T09:36:54.679Z,3.80
2022-08-05T09:39:41.485Z,3.85
2022-08-05T09:42:17.485Z,4.18
2022-08-05T09:44:56.022Z,3.92
2022-08-05T09:47:25.295Z,3.97
2022-08-05T09:50:00.762Z,3.95
2022-08-05T09:52:29.672Z,3.67
2022-08-05T09:54:58.863Z,4.57
2022-08-05T09:57:39.628Z,3.85
2022-08-05T10:00:12.242Z,4.75
2022-08-05T10:02:45.082Z,3.33
2022-08-05T10:05:21.349Z,3.42
2022-08-05T10:08:34.770Z,3.95
2022-08-05T10:10:46.135Z,3.97
2022-08-05T10:13:47.919Z,4.38
2022-08-05T10:16:52.525Z,3.63
2022-08-05T10:19:23.487Z,3.50
2022-08-05T10:21:59.030Z,4.05
2022-08-05T10:24:26.965Z,3.60
2022-08-05T10:27:00.234Z,3.53
2022-08-05T10:30:06.314Z,3.75
2022-08-05T10:32:52.340Z,3.40
2022-08-05T10:35:06.893Z,3.40
2022-08-05T10:37:41.323Z,3.55
2022-08-05T10:40:35.588Z,3.40
2022-08-05T10:43:30.833Z,3.08
2022-08-05T10:46:13.408Z,3.40
2022-08-05T10:48:52.860Z,3.80
2022-08-05T10:51:28.758Z,3.47
2022-08-05T10:53:58.214Z,3.15
2022-08-05T10:56:26.889Z,3.30
2022-08-05T10:58:54.503Z,2.95
2022-08-05T11:01:54.139Z,3.33
2022-08-05T11:04:22.462Z,3.30
2022-08-05T11:07:04.759Z,4.10
2022-08-05T11:09:47.348Z,3.85
2022-08-05T11:12:33.236Z,3.67
2022-08-05T11:15:19.352Z,3.85
2022-08-05T11:17:58.828Z,3.70
2022-08-05T11:20:41.737Z,4.00
2022-08-05T11:23:25.977Z,3.30
2022-08-05T11:26:10.227Z,3.22
2022-08-05T11:28:37.495Z,4.05
2022-08-05T11:31:06.238Z,3.50
2022-08-05T11:33:44.005Z,3.15
2022-08-05T11:36:34.471Z,3.30
2022-08-05T11:39:07.159Z,3.35
2022-08-05T11:42:01.003Z,3.58
2022-08-05T11:44:53.048Z,3.53
2022-08-05T11:47:22.152Z,3.20
2022-08-05T11:50:08.410Z,3.75
2022-08-05T11:52:35.690Z,3.20
2022-08-05T11:55:07.786Z,3.22
2022-08-05T11:58:08.058Z,3.35
2022-08-05T12:00:31.688Z,3.50
2022-08-05T12:02:58.938Z,3.80
2022-08-05T12:05:36.042Z,3.28
2022-08-05T12:08:11.218Z,3.35
2022-08-05T12:10:45.036Z,3.22
2022-08-05T12:13:28.230Z,3.25
2022-08-05T12:16:14.607Z,3.72
2022-08-05T12:18:49.114Z,2.90
2022-08-05T12:21:20.517Z,3.15
2022-08-05T12:23:55.161Z,3.40
2022-08-05T12:26:23.223Z,3.22
2022-08-05T12:28:51.452Z,3.25
2022-08-05T12:31:23.449Z,3.35
2022-08-05T12:34:01.767Z,3.28
2022-08-05T12:36:31.024Z,3.53
2022-08-05T12:38:59.103Z,3.10
2022-08-05T12:41:34.472Z,3.47
2022-08-05T12:44:03.575Z,3.08
2022-08-05T12:46:31.629Z,3.20
2022-08-05T12:49:12.954Z,3.50
2022-08-05T12:52:14.264Z,3.10
2022-08-05T12:54:38.277Z,3.30
2022-08-05T12:57:09.290Z,3.30
2022-08-05T13:01:57.568Z,3.38
2022-08-05T13:02:37.165Z,3.50
2022-08-05T13:05:07.335Z,3.25
2022-08-05T13:10:21.812Z,2.78
2022-08-05T13:12:57.232Z,3.50
2022-08-05T13:15:41.373Z,3.78
2022-08-05T13:18:19.489Z,3.20
2022-08-05T13:20:47.143Z,3.38
2022-08-05T13:23:14.396Z,3.58
2022-08-05T13:25:51.872Z,3.50
2022-08-05T13:28:26.304Z,3.10
2022-08-05T13:30:53.745Z,3.75
2022-08-05T13:34:22.321Z,3.65
2022-08-05T13:36:09.581Z,3.53
2022-08-05T13:38:42.352Z,3.33
2022-08-05T13:41:11.357Z,3.10
2022-08-05T13:43:45.410Z,3.60
2022-08-05T13:46:50.855Z,3.60
2022-08-05T13:49:09.873Z,3.67
2022-08-05T13:51:41.078Z,3.58
2022-08-05T13:54:13.482Z,3.35
2022-08-05T13:56:44.870Z,3.58
2022-08-05T13:59:20.297Z,3.20
2022-08-05T14:01:58.585Z,3.22
2022-08-05T14:04:49.996Z,3.38
2022-08-05T14:07:26.398Z,3.38
2022-08-05T14:10:19.270Z,3.65
2022-08-05T14:12:55.530Z,3.90
2022-08-05T14:16:04.960Z,3.70
2022-08-05T14:18:15.262Z,3.58
2022-08-05T14:20:55.404Z,3.65
2022-08-05T14:23:24.648Z,3.67
2022-08-05T14:25:54.183Z,3.80
2022-08-05T14:28:26.830Z,3.38
2022-08-05T14:30:55.056Z,3.53
2022-08-05T14:33:23.927Z,3.60
2022-08-05T14:35:53.963Z,3.88
2022-08-05T14:38:32.384Z,3.38
2022-08-05T14:41:06.613Z,3.55
2022-08-05T14:44:01.594Z,3.40
2022-08-05T14:46:23.291Z,3.50
2022-08-05T14:48:56.584Z,3.65
2022-08-05T14:51:24.385Z,3.33
2022-08-05T14:54:27.028Z,3.20
2022-08-05T14:56:46.855Z,3.70
2022-08-05T14:59:14.573Z,3.42
2022-08-05T15:01:48.871Z,3.80
2022-08-05T15:06:49.298Z,3.50
2022-08-05T15:09:50.520Z,3.28
2022-08-05T15:12:05.203Z,3.30
2022-08-05T15:14:34.436Z,3.47
2022-08-05T15:17:03.754Z,3.60
2022-08-05T15:19:31.311Z,3.42
2022-08-05T15:22:01.092Z,3.65
2022-08-05T15:24:28.842Z,3.88
2022-08-05T15:26:57.184Z,3.60
2022-08-05T15:29:30.158Z,3.33
2022-08-05T15:32:02.343Z,3.30
2022-08-05T15:34:33.148Z,3.05
2022-08-05T15:37:06.296Z,3.45
2022-08-05T15:40:59.682Z,3.70
2022-08-05T15:42:54.624Z,3.42
2022-08-05T15:45:11.367Z,3.60
2022-08-05T15:47:42.197Z,3.80
2022-08-05T15:50:09.925Z,3.92
2022-08-05T15:52:52.934Z,3.97
2022-08-05T15:55:24.543Z,3.65
2022-08-05T15:57:52.540Z,3.92
2022-08-05T16:00:25.992Z,3.30
2022-08-05T16:03:00.224Z,3.47
2022-08-05T16:05:28.159Z,3.55
2022-08-05T16:07:57.203Z,3.78
2022-08-05T16:10:25.282Z,3.40
2022-08-05T16:12:53.025Z,3.45
2022-08-05T16:15:23.297Z,3.53
2022-08-05T16:17:57.870Z,3.90
2022-08-05T16:20:25.921Z,3.67
2022-08-05T16:22:59.203Z,3.70
2022-08-05T16:25:34.000Z,3.83
2022-08-05T16:28:05.929Z,3.73
2022-08-05T16:30:34.331Z,4.20
2022-08-05T16:33:03.587Z,3.70
2022-08-05T16:35:32.521Z,3.55
2022-08-05T16:38:18.543Z,3.85
2022-08-05T16:40:55.262Z,4.00
2022-08-05T16:43:27.796Z,3.60
2022-08-05T16:46:04.521Z,4.10
2022-08-05T16:48:40.335Z,3.70
2022-08-05T16:51:09.913Z,3.63
2022-08-05T16:54:02.409Z,4.40
2022-08-05T16:56:30.635Z,4.00
2022-08-05T16:58:58.461Z,4.03
2022-08-05T17:01:26.233Z,3.75
2022-08-05T17:03:53.691Z,3.55
2022-08-05T17:06:21.017Z,3.83
2022-08-05T17:08:53.908Z,4.13
2022-08-05T17:11:23.426Z,3.88
2022-08-05T17:13:51.131Z,3.72
2022-08-05T17:16:33.089Z,3.80
2022-08-05T17:19:03.114Z,5.97
2022-08-05T17:21:35.757Z,3.80
2022-08-05T17:24:19.522Z,3.50
2022-08-05T17:26:52.431Z,3.80
2022-08-05T17:29:22.822Z,3.22
2022-08-05T17:32:06.803Z,3.90
2022-08-05T17:34:35.699Z,3.72
2022-08-05T17:37:04.665Z,3.33
2022-08-05T17:39:55.086Z,3.65
2022-08-05T17:42:28.908Z,3.45
2022-08-05T17:44:59.374Z,3.42
2022-08-05T17:47:27.452Z,4.10
2022-08-05T17:50:03.993Z,3.63
2022-08-05T17:52:53.254Z,4.00
2022-08-05T17:55:22.832Z,3.88
2022-08-05T17:58:02.055Z,4.38
2022-08-05T18:00:29.863Z,5.60
2022-08-05T18:02:57.343Z,4.15
2022-08-05T18:05:28.192Z,3.97
2022-08-05T18:08:02.473Z,4.20
2022-08-05T18:10:32.177Z,4.45
2022-08-05T18:13:01.919Z,4.53
2022-08-05T18:15:35.104Z,3.77
2022-08-05T18:18:11.074Z,3.90
2022-08-05T18:20:38.922Z,4.18
2022-08-05T18:23:11.871Z,4.18
2022-08-05T18:25:45.319Z,4.30
2022-08-05T18:28:16.177Z,4.90
2022-08-05T18:30:50.917Z,5.13
2022-08-05T18:33:23.157Z,4.35
2022-08-05T18:36:04.284Z,5.35
2022-08-05T18:38:32.500Z,5.45
2022-08-05T18:41:53.561Z,4.47
2022-08-05T18:43:49.121Z,4.38
2022-08-05T18:46:20.141Z,4.18
2022-08-05T18:48:48.153Z,4.70
2022-08-05T18:52:03.202Z,4.38
2022-08-05T18:54:25.866Z,4.90
2022-08-05T18:56:54.770Z,4.70
2022-08-05T18:59:44.255Z,4.65
2022-08-05T19:02:27.050Z,4.68
2022-08-05T19:05:02.642Z,4.75
2022-08-05T19:07:46.049Z,4.63
2022-08-05T19:10:13.662Z,4.95
2022-08-05T19:12:40.856Z,4.20
2022-08-05T19:15:25.230Z,4.72
2022-08-05T19:18:09.230Z,5.00
2022-08-05T19:20:41.466Z,4.93
2022-08-05T19:24:03.523Z,4.57
2022-08-05T19:26:01.940Z,5.28
2022-08-05T19:28:30.796Z,4.68
2022-08-05T19:30:58.223Z,3.20
2022-08-05T19:33:35.472Z,3.05
2022-08-05T19:36:06.187Z,3.50
2022-08-05T19:38:33.806Z,3.20
2022-08-05T19:41:03.088Z,4.40
2022-08-05T19:44:04.264Z,6.00
2022-08-05T19:46:29.276Z,6.38
2022-08-05T19:48:57.935Z,5.25
2022-08-05T19:52:05.522Z,5.15
2022-08-05T19:54:27.074Z,5.00
2022-08-05T19:56:59.347Z,4.70
2022-08-05T19:59:56.372Z,5.43
2022-08-05T20:02:14.778Z,5.15
2022-08-05T20:04:45.929Z,5.00
2022-08-05T20:07:14.305Z,5.65
2022-08-05T20:09:54.350Z,5.07
2022-08-05T20:12:23.468Z,5.05
2022-08-05T20:14:52.243Z,4.80
2022-08-05T20:17:19.898Z,4.82
2022-08-05T20:19:50.931Z,4.53
2022-08-05T20:22:26.743Z,4.88
2022-08-05T20:24:54.948Z,4.80
2022-08-05T20:27:26.415Z,5.10
2022-08-05T20:29:58.355Z,4.57
2022-08-05T20:32:26.883Z,4.90
2022-08-05T20:34:54.552Z,4.47
2022-08-05T20:38:05.009Z,4.72
2022-08-05T20:40:09.405Z,4.72
2022-08-05T20:42:36.693Z,4.60
2022-08-05T20:45:04.523Z,4.60
2022-08-05T20:47:32.823Z,4.75
2022-08-05T20:50:02.192Z,5.43
2022-08-05T20:52:29.740Z,5.00
2022-08-05T20:55:55.177Z,5.03
2022-08-05T20:57:45.009Z,5.15
2022-08-05T21:00:41.006Z,4.10
2022-08-05T21:03:06.350Z,4.10
2022-08-05T21:05:47.955Z,4.10
2022-08-05T21:08:26.590Z,4.10
2022-08-05T21:11:00.723Z,4.07
2022-08-05T21:13:47.976Z,4.00
2022-08-05T21:16:23.164Z,3.65
2022-08-05T21:19:00.095Z,4.50
2022-08-05T21:21:39.696Z,3.97
2022-08-05T21:24:12.783Z,3.78
2022-08-05T21:26:41.374Z,3.50
2022-08-05T21:29:12.468Z,4.47
2022-08-05T21:31:43.814Z,3.67
2022-08-05T21:34:11.522Z,3.85
2022-08-05T21:36:39.424Z,3.95
2022-08-05T21:39:09.985Z,3.95
2022-08-05T21:41:41.709Z,4.47
2022-08-05T21:44:26.916Z,4.70
2022-08-05T21:46:54.350Z,3.75
2022-08-05T21:50:00.472Z,4.15
2022-08-05T21:52:22.058Z,3.90
2022-08-05T21:54:55.483Z,3.63
2022-08-05T21:57:31.572Z,6.75
2022-08-05T22:00:10.816Z,4.57
2022-08-05T22:02:38.915Z,4.32
2022-08-05T22:05:06.270Z,3.65
2022-08-05T22:07:40.531Z,3.40
2022-08-05T22:10:25.553Z,3.50
2022-08-05T22:12:54.413Z,2.67
2022-08-05T22:16:02.071Z,3.17
2022-08-05T22:18:11.643Z,2.78
2022-08-05T22:20:39.823Z,2.60
2022-08-05T22:24:02.431Z,2.60
2022-08-05T22:26:32.009Z,2.50
2022-08-05T22:29:00.789Z,2.70
2022-08-05T22:31:29.920Z,2.78
2022-08-05T22:34:01.162Z,2.85
2022-08-05T22:36:29.155Z,2.50
2022-08-05T22:38:56.776Z,2.70
2022-08-05T22:42:05.009Z,2.80
2022-08-05T22:44:12.054Z,3.10
2022-08-05T22:46:40.639Z,2.92
2022-08-05T22:49:23.359Z,2.70
2022-08-05T22:52:04.968Z,3.00
2022-08-05T22:54:34.020Z,3.17
2022-08-05T22:57:01.193Z,2.80
2022-08-05T22:59:46.405Z,3.45
2022-08-05T23:02:18.320Z,3.47
2022-08-05T23:04:55.825Z,3.00
2022-08-05T23:07:22.979Z,3.63
2022-08-05T23:09:57.728Z,3.30
2022-08-05T23:12:32.595Z,3.83
2022-08-05T23:15:01.274Z,4.00
2022-08-05T23:17:34.092Z,4.15
2022-08-05T23:20:05.238Z,3.70
2022-08-05T23:22:32.684Z,3.38
2022-08-05T23:25:00.341Z,4.20
2022-08-05T23:27:28.931Z,3.83
2022-08-05T23:30:00.784Z,4.35
2022-08-05T23:32:28.652Z,4.20
2022-08-05T23:34:56.530Z,4.32
2022-08-05T23:37:23.679Z,4.32
2022-08-05T23:39:54.934Z,3.67
2022-08-05T23:42:23.561Z,3.78
2022-08-05T23:44:56.302Z,3.33
2022-08-05T23:47:25.122Z,3.25
2022-08-05T23:49:55.734Z,3.00
2022-08-05T23:52:27.531Z,2.97
2022-08-05T23:54:55.221Z,2.85
2022-08-05T23:57:23.118Z,2.60
