createdAt,value
2018-08-30T00:00:31.835Z,36.00
2018-08-30T00:02:23.768Z,39.40
2018-08-30T00:03:23.759Z,37.20
2018-08-30T00:04:23.816Z,39.50
2018-08-30T00:05:23.797Z,36.20
2018-08-30T00:06:23.820Z,36.80
2018-08-30T00:07:23.833Z,38.10
2018-08-30T00:08:23.854Z,38.20
2018-08-30T00:09:23.872Z,36.30
2018-08-30T00:10:23.891Z,38.10
2018-08-30T00:11:23.914Z,39.40
2018-08-30T00:12:23.932Z,37.10
2018-08-30T00:13:23.944Z,37.50
2018-08-30T00:14:23.966Z,38.40
2018-08-30T00:15:23.985Z,36.90
2018-08-30T00:16:24.004Z,39.90
2018-08-30T00:17:24.021Z,39.80
2018-08-30T00:18:24.042Z,39.50
2018-08-30T00:19:24.067Z,37.40
2018-08-30T00:20:24.081Z,38.10
2018-08-30T00:21:24.095Z,37.00
2018-08-30T00:22:24.116Z,37.60
2018-08-30T00:23:24.168Z,39.10
2018-08-30T00:24:24.153Z,39.10
2018-08-30T00:25:24.169Z,39.10
2018-08-30T00:26:24.253Z,37.50
2018-08-30T00:27:24.204Z,38.90
2018-08-30T00:28:24.297Z,38.50
2018-08-30T00:29:24.271Z,38.00
2018-08-30T00:30:24.260Z,37.80
2018-08-30T00:31:24.280Z,38.00
2018-08-30T00:32:24.300Z,37.70
2018-08-30T00:33:24.320Z,40.40
2018-08-30T00:34:24.337Z,40.00
2018-08-30T00:35:24.357Z,39.40
2018-08-30T00:36:24.373Z,39.00
2018-08-30T00:37:24.395Z,37.10
2018-08-30T00:38:24.423Z,39.70
2018-08-30T00:39:24.437Z,38.70
2018-08-30T00:40:24.453Z,39.20
2018-08-30T00:41:24.488Z,40.00
2018-08-30T00:42:24.488Z,38.70
2018-08-30T00:43:24.506Z,39.50
2018-08-30T00:44:24.521Z,39.60
2018-08-30T00:45:24.548Z,38.70
2018-08-30T00:46:24.564Z,38.40
2018-08-30T00:47:24.580Z,39.30
2018-08-30T00:48:24.599Z,39.40
2018-08-30T00:49:24.617Z,37.70
2018-08-30T00:50:24.638Z,38.50
2018-08-30T00:51:24.654Z,38.90
2018-08-30T00:52:24.675Z,37.20
2018-08-30T00:53:24.691Z,39.60
2018-08-30T00:54:24.712Z,39.90
2018-08-30T00:55:24.729Z,39.80
2018-08-30T00:56:24.748Z,39.60
2018-08-30T00:57:24.766Z,38.00
2018-08-30T00:58:24.787Z,37.90
2018-08-30T00:59:24.804Z,38.30
2018-08-30T01:00:24.824Z,38.50
2018-08-30T01:01:24.842Z,39.60
2018-08-30T01:02:24.861Z,38.10
2018-08-30T01:03:24.879Z,38.70
2018-08-30T01:04:24.895Z,38.50
2018-08-30T01:05:24.917Z,38.30
2018-08-30T01:06:24.935Z,36.90
2018-08-30T01:07:24.957Z,39.50
2018-08-30T01:08:24.971Z,39.90
2018-08-30T01:09:25.007Z,37.60
2018-08-30T01:10:25.009Z,41.10
2018-08-30T01:11:25.028Z,39.40
2018-08-30T01:12:25.047Z,38.90
2018-08-30T01:13:25.070Z,39.80
2018-08-30T01:14:25.088Z,40.80
2018-08-30T01:15:25.103Z,39.90
2018-08-30T01:16:25.122Z,41.50
2018-08-30T01:17:25.140Z,38.90
2018-08-30T01:18:25.171Z,38.90
2018-08-30T01:19:25.175Z,40.00
2018-08-30T01:20:25.198Z,39.50
2018-08-30T01:21:25.217Z,41.30
2018-08-30T01:22:25.236Z,40.30
2018-08-30T01:23:25.252Z,39.00
2018-08-30T01:24:25.272Z,42.30
2018-08-30T01:25:25.293Z,40.30
2018-08-30T01:26:25.313Z,43.20
2018-08-30T01:27:25.326Z,38.80
2018-08-30T01:28:25.345Z,42.50
2018-08-30T01:29:25.367Z,41.20
2018-08-30T01:30:25.390Z,43.10
2018-08-30T01:31:25.401Z,43.10
2018-08-30T01:32:25.419Z,41.80
2018-08-30T01:33:25.445Z,42.30
2018-08-30T01:34:25.462Z,44.20
2018-08-30T01:35:25.478Z,41.50
2018-08-30T01:36:25.497Z,40.90
2018-08-30T01:37:25.521Z,42.30
2018-08-30T01:38:25.536Z,41.30
2018-08-30T01:39:25.554Z,41.10
2018-08-30T01:40:25.575Z,41.50
2018-08-30T01:41:25.598Z,41.40
2018-08-30T01:42:25.614Z,42.10
2018-08-30T01:43:25.639Z,43.10
2018-08-30T01:44:25.650Z,40.70
2018-08-30T01:45:25.669Z,43.00
2018-08-30T01:46:25.687Z,39.50
2018-08-30T01:47:25.702Z,38.20
2018-08-30T01:48:25.728Z,40.40
2018-08-30T01:49:25.742Z,41.90
2018-08-30T01:50:25.761Z,39.20
2018-08-30T01:51:25.779Z,40.90
2018-08-30T01:52:25.799Z,40.50
2018-08-30T01:53:25.818Z,39.80
2018-08-30T01:54:25.839Z,42.20
2018-08-30T01:55:25.857Z,40.90
2018-08-30T01:56:25.882Z,40.60
2018-08-30T01:57:25.894Z,41.30
2018-08-30T01:58:25.916Z,40.30
2018-08-30T01:59:25.929Z,41.10
2018-08-30T02:00:25.954Z,41.00
2018-08-30T02:01:25.971Z,40.50
2018-08-30T02:02:25.986Z,40.40
2018-08-30T02:03:26.009Z,40.30
2018-08-30T02:04:26.028Z,38.70
2018-08-30T02:05:26.045Z,41.60
2018-08-30T02:06:26.065Z,40.20
2018-08-30T02:07:26.081Z,39.80
2018-08-30T02:08:26.102Z,39.60
2018-08-30T02:09:26.118Z,42.90
2018-08-30T02:10:26.143Z,40.60
2018-08-30T02:11:26.156Z,40.40
2018-08-30T02:12:26.180Z,40.00
2018-08-30T02:13:26.198Z,40.70
2018-08-30T02:14:26.215Z,40.30
2018-08-30T02:15:26.233Z,42.30
2018-08-30T02:16:26.253Z,39.20
2018-08-30T02:17:26.271Z,42.10
2018-08-30T02:18:26.293Z,41.40
2018-08-30T02:19:26.313Z,40.90
2018-08-30T02:20:26.329Z,40.90
2018-08-30T02:21:26.349Z,41.90
2018-08-30T02:22:26.365Z,41.30
2018-08-30T02:23:26.385Z,42.50
2018-08-30T02:24:26.404Z,41.50
2018-08-30T02:25:26.428Z,39.60
2018-08-30T02:26:26.443Z,42.10
2018-08-30T02:27:26.462Z,41.10
2018-08-30T02:28:26.485Z,41.80
2018-08-30T02:29:26.503Z,41.80
2018-08-30T02:30:26.523Z,41.30
2018-08-30T02:31:26.537Z,41.10
2018-08-30T02:32:26.556Z,41.90
2018-08-30T02:33:26.573Z,42.60
2018-08-30T02:34:26.593Z,40.50
2018-08-30T02:35:26.612Z,42.20
2018-08-30T02:36:26.633Z,43.50
2018-08-30T02:37:26.655Z,45.30
2018-08-30T02:38:26.670Z,41.80
2018-08-30T02:39:26.692Z,38.60
2018-08-30T02:40:26.716Z,40.80
2018-08-30T02:41:26.733Z,38.90
2018-08-30T02:42:26.744Z,42.50
2018-08-30T02:43:26.766Z,43.40
2018-08-30T02:44:26.784Z,43.00
2018-08-30T02:45:26.815Z,42.30
2018-08-30T02:46:26.819Z,43.60
2018-08-30T02:47:26.838Z,40.60
2018-08-30T02:48:26.857Z,41.90
2018-08-30T02:49:26.877Z,43.40
2018-08-30T02:50:26.902Z,42.60
2018-08-30T02:51:26.914Z,42.00
2018-08-30T02:52:26.935Z,40.70
2018-08-30T02:53:26.953Z,40.20
2018-08-30T02:54:26.973Z,42.30
2018-08-30T02:55:26.997Z,40.50
2018-08-30T02:56:27.010Z,41.90
2018-08-30T02:57:27.027Z,41.90
2018-08-30T02:58:27.052Z,42.40
2018-08-30T02:59:27.078Z,43.50
2018-08-30T03:00:27.087Z,42.10
2018-08-30T03:01:27.109Z,41.60
2018-08-30T03:02:27.125Z,41.60
2018-08-30T03:03:27.145Z,44.50
2018-08-30T03:04:27.161Z,43.30
2018-08-30T03:05:27.178Z,42.60
2018-08-30T03:06:27.201Z,42.10
2018-08-30T03:07:27.223Z,41.80
2018-08-30T03:38:02.984Z,48.40
2018-08-30T03:39:02.970Z,60.50
2018-08-30T03:40:54.896Z,61.60
2018-08-30T03:41:54.881Z,60.30
2018-08-30T03:43:46.811Z,59.00
2018-08-30T03:44:46.802Z,60.20
2018-08-30T03:46:38.710Z,55.10
2018-08-30T03:47:38.724Z,58.50
2018-08-30T03:49:30.653Z,57.20
2018-08-30T03:50:30.646Z,55.50
2018-08-30T03:52:22.555Z,56.00
2018-08-30T03:53:22.565Z,54.80
2018-08-30T03:55:14.550Z,52.40
2018-08-30T03:56:14.484Z,53.00
2018-08-30T03:58:06.400Z,57.10
2018-08-30T03:59:06.408Z,54.20
2018-08-30T04:00:58.343Z,53.50
2018-08-30T04:01:58.331Z,48.20
2018-08-30T04:03:50.270Z,52.40
2018-08-30T04:04:50.261Z,53.90
2018-08-30T04:06:42.171Z,48.80
2018-08-30T04:07:42.184Z,52.40
2018-08-30T04:09:34.114Z,49.50
2018-08-30T04:10:34.112Z,52.40
2018-08-30T04:12:26.026Z,49.80
2018-08-30T04:13:26.043Z,48.90
2018-08-30T04:15:17.972Z,50.30
2018-08-30T04:16:17.960Z,49.50
2018-08-30T04:18:09.875Z,49.10
2018-08-30T04:19:09.887Z,51.70
2018-08-30T04:21:01.832Z,50.00
2018-08-30T04:22:01.889Z,48.90
2018-08-30T04:23:53.759Z,49.50
2018-08-30T04:24:53.748Z,48.70
2018-08-30T04:26:45.667Z,50.90
2018-08-30T04:27:45.673Z,48.40
2018-08-30T04:29:37.618Z,52.00
2018-08-30T04:30:37.608Z,51.10
2018-08-30T04:32:29.524Z,48.30
2018-08-30T04:33:29.532Z,45.10
2018-08-30T04:35:21.476Z,48.70
2018-08-30T04:36:21.470Z,47.80
2018-08-30T04:38:13.387Z,47.60
2018-08-30T04:39:13.400Z,46.90
2018-08-30T04:41:05.332Z,47.60
2018-08-30T04:42:05.324Z,48.80
2018-08-30T04:43:57.270Z,45.20
2018-08-30T04:44:57.251Z,47.20
2018-08-30T04:46:49.177Z,45.70
2018-08-30T04:47:49.184Z,48.70
2018-08-30T04:49:41.123Z,52.00
2018-08-30T04:50:41.222Z,51.80
2018-08-30T04:52:33.037Z,48.10
2018-08-30T04:53:33.047Z,48.20
2018-08-30T04:55:24.997Z,47.80
2018-08-30T04:56:24.993Z,46.80
2018-08-30T04:58:16.915Z,46.60
2018-08-30T04:59:16.929Z,47.30
2018-08-30T05:01:08.869Z,45.60
2018-08-30T05:02:08.863Z,46.60
2018-08-30T05:04:00.777Z,46.80
2018-08-30T05:05:00.793Z,46.80
2018-08-30T05:06:52.734Z,45.80
2018-08-30T05:07:52.728Z,41.50
2018-08-30T05:09:44.670Z,43.20
2018-08-30T05:10:44.661Z,44.20
2018-08-30T05:12:36.579Z,42.40
2018-08-30T05:13:36.589Z,45.50
2018-08-30T05:15:28.528Z,41.90
2018-08-30T05:16:28.583Z,45.80
2018-08-30T05:18:20.436Z,42.80
2018-08-30T05:19:20.452Z,47.30
2018-08-30T05:21:12.389Z,46.80
2018-08-30T05:22:12.384Z,45.00
2018-08-30T05:24:04.300Z,44.90
2018-08-30T05:25:04.306Z,48.60
2018-08-30T05:26:56.244Z,47.10
2018-08-30T05:27:56.236Z,43.40
2018-08-30T05:29:48.180Z,43.90
2018-08-30T05:30:48.167Z,44.00
2018-08-30T05:32:40.090Z,44.60
2018-08-30T05:33:40.106Z,45.50
2018-08-30T05:35:32.102Z,45.30
2018-08-30T05:36:32.043Z,44.40
2018-08-30T05:38:23.957Z,42.00
2018-08-30T05:39:23.976Z,44.90
2018-08-30T05:41:15.912Z,43.00
2018-08-30T05:42:15.907Z,42.70
2018-08-30T05:44:07.826Z,39.20
2018-08-30T05:45:07.839Z,39.00
2018-08-30T05:46:59.781Z,41.50
2018-08-30T05:47:59.778Z,40.30
2018-08-30T05:49:51.712Z,41.80
2018-08-30T05:50:51.701Z,39.60
2018-08-30T05:52:43.625Z,38.00
2018-08-30T05:53:43.633Z,39.40
2018-08-30T05:55:35.580Z,36.60
2018-08-30T05:56:35.576Z,35.90
2018-08-30T05:58:27.490Z,39.10
2018-08-30T05:59:27.499Z,40.60
2018-08-30T06:01:19.640Z,38.30
2018-08-30T06:02:19.627Z,37.30
2018-08-30T06:04:11.555Z,37.60
2018-08-30T06:05:11.561Z,37.70
2018-08-30T06:07:03.500Z,34.60
2018-08-30T06:08:03.494Z,33.10
2018-08-30T06:09:55.430Z,29.40
2018-08-30T06:10:55.441Z,30.80
2018-08-30T06:12:47.438Z,30.10
2018-08-30T06:13:47.459Z,32.80
2018-08-30T06:15:39.399Z,30.60
2018-08-30T06:16:39.390Z,31.40
2018-08-30T06:18:31.313Z,31.50
2018-08-30T06:19:31.320Z,30.80
2018-08-30T06:21:23.333Z,29.50
2018-08-30T06:22:23.327Z,28.20
2018-08-30T06:24:15.245Z,24.80
2018-08-30T06:25:15.258Z,27.10
2018-08-30T06:27:07.299Z,26.70
2018-08-30T06:28:07.293Z,23.60
2018-08-30T06:29:59.232Z,26.90
2018-08-30T06:30:59.223Z,24.70
2018-08-30T06:32:51.197Z,25.00
2018-08-30T06:33:51.156Z,24.60
2018-08-30T06:35:43.094Z,27.20
2018-08-30T06:36:43.113Z,26.80
2018-08-30T06:38:35.043Z,23.90
2018-08-30T06:39:35.033Z,25.80
2018-08-30T06:41:26.981Z,24.70
2018-08-30T06:42:26.960Z,21.90
2018-08-30T06:44:18.876Z,21.10
2018-08-30T06:45:18.959Z,21.70
2018-08-30T06:47:10.826Z,20.10
2018-08-30T06:48:10.817Z,18.40
2018-08-30T06:50:02.745Z,20.70
2018-08-30T06:51:02.750Z,20.40
2018-08-30T06:52:54.693Z,18.30
2018-08-30T06:53:54.681Z,21.60
2018-08-30T06:55:46.626Z,20.70
2018-08-30T06:56:46.612Z,21.40
2018-08-30T06:58:38.535Z,18.50
2018-08-30T06:59:38.549Z,21.00
2018-08-30T07:01:30.799Z,20.40
2018-08-30T07:02:30.477Z,17.20
2018-08-30T07:04:22.438Z,18.20
2018-08-30T07:05:22.423Z,21.20
2018-08-30T07:07:14.356Z,18.00
2018-08-30T07:08:14.435Z,17.00
2018-08-30T07:10:06.277Z,15.70
2018-08-30T07:11:06.362Z,20.20
2018-08-30T07:12:58.220Z,16.80
2018-08-30T07:13:58.215Z,16.70
2018-08-30T07:15:50.159Z,15.00
2018-08-30T07:16:50.148Z,15.00
2018-08-30T07:18:42.097Z,17.10
2018-08-30T07:19:42.097Z,15.30
2018-08-30T07:21:34.045Z,16.60
2018-08-30T07:22:34.219Z,17.50
2018-08-30T07:24:25.964Z,16.70
2018-08-30T07:25:25.967Z,12.90
2018-08-30T07:27:17.913Z,12.30
2018-08-30T07:28:17.903Z,13.80
2018-08-30T07:30:09.831Z,15.80
2018-08-30T07:31:09.840Z,13.70
2018-08-30T07:33:01.773Z,17.10
2018-08-30T07:34:01.785Z,13.20
2018-08-30T07:35:53.712Z,13.20
2018-08-30T07:36:53.710Z,15.00
2018-08-30T07:38:45.638Z,12.10
2018-08-30T07:39:45.655Z,16.40
2018-08-30T07:41:37.596Z,15.80
2018-08-30T07:42:37.587Z,15.90
2018-08-30T07:44:29.612Z,11.60
2018-08-30T07:45:29.527Z,13.10
2018-08-30T07:47:21.568Z,13.50
2018-08-30T07:48:21.474Z,12.10
2018-08-30T07:50:13.401Z,15.70
2018-08-30T07:51:13.421Z,12.20
2018-08-30T07:53:05.358Z,12.60
2018-08-30T07:54:05.357Z,13.00
2018-08-30T07:55:57.330Z,10.50
2018-08-30T07:56:57.294Z,11.90
2018-08-30T07:58:49.223Z,12.70
2018-08-30T07:59:49.246Z,11.40
2018-08-30T08:01:41.176Z,8.40
2018-08-30T08:02:41.182Z,11.70
2018-08-30T08:04:33.180Z,11.50
2018-08-30T08:05:33.188Z,11.50
2018-08-30T08:07:25.232Z,8.80
2018-08-30T08:08:25.229Z,8.80
2018-08-30T08:10:17.262Z,12.70
2018-08-30T08:11:17.279Z,8.90
2018-08-30T08:13:09.292Z,11.20
2018-08-30T08:14:09.332Z,10.60
2018-08-30T08:16:01.320Z,11.90
2018-08-30T08:17:01.314Z,11.80
2018-08-30T08:18:53.360Z,12.40
2018-08-30T08:19:53.374Z,12.40
2018-08-30T08:21:45.386Z,9.60
2018-08-30T08:22:45.378Z,10.90
2018-08-30T08:24:37.398Z,9.70
2018-08-30T08:25:37.411Z,12.00
2018-08-30T08:27:29.447Z,10.40
2018-08-30T08:28:29.441Z,10.20
2018-08-30T08:30:21.461Z,8.90
2018-08-30T08:31:21.522Z,9.10
2018-08-30T08:33:13.508Z,9.50
2018-08-30T08:34:13.506Z,9.50
2018-08-30T08:36:05.541Z,7.60
2018-08-30T08:37:05.570Z,10.20
2018-08-30T08:38:57.573Z,8.00
2018-08-30T08:39:57.598Z,12.40
2018-08-30T08:41:49.602Z,12.80
2018-08-30T08:42:49.597Z,10.10
2018-08-30T08:44:41.631Z,9.80
2018-08-30T08:45:41.635Z,8.10
2018-08-30T08:47:34.195Z,8.70
2018-08-30T08:48:34.180Z,7.10
2018-08-30T08:50:26.195Z,10.50
2018-08-30T08:51:26.208Z,10.00
2018-08-30T08:53:19.585Z,10.30
2018-08-30T08:54:18.245Z,10.20
2018-08-30T08:56:10.252Z,10.00
2018-08-30T08:57:10.266Z,10.80
2018-08-30T08:59:02.359Z,10.90
2018-08-30T09:00:02.301Z,10.60
2018-08-30T09:01:54.364Z,9.90
2018-08-30T09:02:54.354Z,13.40
2018-08-30T09:04:46.614Z,11.40
2018-08-30T09:05:46.365Z,8.30
2018-08-30T09:07:38.457Z,8.00
2018-08-30T09:08:38.397Z,7.30
2018-08-30T09:10:30.416Z,10.20
2018-08-30T09:11:30.433Z,7.90
2018-08-30T09:13:27.203Z,6.70
2018-08-30T09:14:22.469Z,9.70
2018-08-30T09:15:22.484Z,6.70
2018-08-30T09:16:22.515Z,8.10
2018-08-30T09:17:22.522Z,11.20
2018-08-30T09:18:22.596Z,8.70
2018-08-30T09:19:22.570Z,10.10
2018-08-30T09:20:22.592Z,6.70
2018-08-30T09:21:22.622Z,7.90
2018-08-30T09:22:22.634Z,10.60
2018-08-30T09:23:22.656Z,8.60
2018-08-30T09:24:22.680Z,9.20
2018-08-30T09:25:22.703Z,6.90
2018-08-30T09:26:22.719Z,7.00
2018-08-30T09:27:22.743Z,7.40
2018-08-30T09:28:22.769Z,8.00
2018-08-30T09:29:22.783Z,8.50
2018-08-30T09:30:22.818Z,7.30
2018-08-30T09:31:22.825Z,8.90
2018-08-30T09:32:22.847Z,8.20
2018-08-30T09:33:22.865Z,7.80
2018-08-30T09:34:22.897Z,4.60
2018-08-30T09:35:22.913Z,6.80
2018-08-30T09:36:22.936Z,8.60
2018-08-30T09:37:22.953Z,8.90
2018-08-30T09:38:22.981Z,9.20
2018-08-30T09:39:22.997Z,8.40
2018-08-30T09:40:23.027Z,5.20
2018-08-30T09:41:23.045Z,7.00
2018-08-30T09:42:23.069Z,9.30
2018-08-30T09:43:23.095Z,7.60
2018-08-30T09:44:23.108Z,7.60
2018-08-30T09:45:23.135Z,6.10
2018-08-30T09:46:23.158Z,7.30
2018-08-30T09:47:23.179Z,6.50
2018-08-30T09:48:23.197Z,7.30
2018-08-30T09:49:23.253Z,6.20
2018-08-30T09:50:23.239Z,6.40
2018-08-30T09:51:23.265Z,7.70
2018-08-30T09:52:23.286Z,8.20
2018-08-30T09:53:23.312Z,7.30
2018-08-30T09:54:23.325Z,7.70
2018-08-30T09:55:23.355Z,5.10
2018-08-30T09:56:23.377Z,6.50
2018-08-30T09:57:23.598Z,7.80
2018-08-30T09:58:23.412Z,5.20
2018-08-30T09:59:23.440Z,5.70
2018-08-30T10:00:23.465Z,9.00
2018-08-30T10:01:23.489Z,7.50
2018-08-30T10:02:23.504Z,7.00
2018-08-30T10:03:23.523Z,7.30
2018-08-30T10:04:23.544Z,5.90
2018-08-30T10:05:23.566Z,6.70
2018-08-30T10:06:23.584Z,6.80
2018-08-30T10:07:23.611Z,6.20
2018-08-30T10:08:23.636Z,6.90
2018-08-30T10:09:23.653Z,7.80
2018-08-30T10:10:23.673Z,7.10
2018-08-30T10:11:23.697Z,7.20
2018-08-30T10:12:23.721Z,5.40
2018-08-30T10:13:23.737Z,6.60
2018-08-30T10:14:23.764Z,7.60
2018-08-30T10:15:23.783Z,5.90
2018-08-30T10:16:23.803Z,7.80
2018-08-30T10:17:23.829Z,5.70
2018-08-30T10:18:23.846Z,6.80
2018-08-30T10:19:23.871Z,8.90
2018-08-30T10:20:23.893Z,6.30
2018-08-30T10:21:23.948Z,4.70
2018-08-30T10:22:23.937Z,7.50
2018-08-30T10:23:23.957Z,6.40
2018-08-30T10:24:23.978Z,7.50
2018-08-30T10:25:24.048Z,8.90
2018-08-30T10:26:24.026Z,6.40
2018-08-30T10:27:24.045Z,6.00
2018-08-30T10:28:24.069Z,5.50
2018-08-30T10:29:24.087Z,7.40
2018-08-30T10:30:24.109Z,8.50
2018-08-30T10:31:24.219Z,7.70
2018-08-30T10:32:24.153Z,9.70
2018-08-30T10:33:24.175Z,7.90
2018-08-30T10:34:24.195Z,5.50
2018-08-30T10:35:24.219Z,8.80
2018-08-30T10:36:24.239Z,7.40
2018-08-30T10:37:24.261Z,6.30
2018-08-30T10:38:24.280Z,4.60
2018-08-30T10:39:24.307Z,5.40
2018-08-30T10:40:24.322Z,5.30
2018-08-30T10:41:24.345Z,5.60
2018-08-30T10:42:24.368Z,7.00
2018-08-30T10:43:24.387Z,7.70
2018-08-30T10:44:24.409Z,6.60
2018-08-30T10:45:24.434Z,6.90
2018-08-30T10:46:24.457Z,7.00
2018-08-30T10:47:24.504Z,6.00
2018-08-30T10:48:24.499Z,9.20
2018-08-30T10:49:24.570Z,5.50
2018-08-30T10:50:24.542Z,6.30
2018-08-30T10:51:24.567Z,5.30
2018-08-30T10:52:24.586Z,4.60
2018-08-30T10:53:24.606Z,9.90
2018-08-30T10:54:24.626Z,6.00
2018-08-30T10:55:24.649Z,6.50
2018-08-30T10:56:24.769Z,4.60
2018-08-30T10:57:24.692Z,5.50
2018-08-30T10:58:24.721Z,5.20
2018-08-30T10:59:24.737Z,5.30
2018-08-30T11:00:24.757Z,5.80
2018-08-30T11:01:24.783Z,5.70
2018-08-30T11:02:24.801Z,5.80
2018-08-30T11:03:24.825Z,4.70
2018-08-30T11:04:24.917Z,6.30
2018-08-30T11:05:24.868Z,6.10
2018-08-30T11:06:24.890Z,5.00
2018-08-30T11:07:24.916Z,5.70
2018-08-30T11:08:24.933Z,6.50
2018-08-30T11:09:24.953Z,8.60
2018-08-30T11:10:24.980Z,6.20
2018-08-30T11:11:25.002Z,6.10
2018-08-30T11:12:25.032Z,4.50
2018-08-30T11:13:25.090Z,10.90
2018-08-30T11:14:25.061Z,5.60
2018-08-30T11:15:25.083Z,5.60
2018-08-30T11:16:25.107Z,7.20
2018-08-30T11:17:25.133Z,7.00
2018-08-30T11:18:25.156Z,5.50
2018-08-30T11:19:25.230Z,5.50
2018-08-30T11:20:25.196Z,6.30
2018-08-30T11:21:25.214Z,5.90
2018-08-30T11:22:25.239Z,3.90
2018-08-30T11:23:25.265Z,4.90
2018-08-30T11:24:25.307Z,5.80
2018-08-30T11:25:25.304Z,6.60
2018-08-30T11:26:25.326Z,7.00
2018-08-30T11:27:25.349Z,6.70
2018-08-30T11:28:25.367Z,5.00
2018-08-30T11:29:25.390Z,6.60
2018-08-30T11:30:25.410Z,8.10
2018-08-30T11:31:25.440Z,4.50
2018-08-30T11:32:25.455Z,7.50
2018-08-30T11:33:25.479Z,4.90
2018-08-30T11:34:25.503Z,5.90
2018-08-30T11:35:25.519Z,5.30
2018-08-30T11:36:25.546Z,5.90
2018-08-30T11:37:25.562Z,6.10
2018-08-30T11:38:25.593Z,4.60
2018-08-30T11:39:25.616Z,8.50
2018-08-30T11:40:25.634Z,8.10
2018-08-30T11:41:25.701Z,5.10
2018-08-30T11:42:25.686Z,5.40
2018-08-30T11:43:25.746Z,7.20
2018-08-30T11:44:25.722Z,7.70
2018-08-30T11:45:25.747Z,6.30
2018-08-30T11:46:25.768Z,7.20
2018-08-30T11:47:25.789Z,7.20
2018-08-30T11:48:25.813Z,7.80
2018-08-30T11:49:25.829Z,7.30
2018-08-30T11:50:25.848Z,5.00
2018-08-30T11:51:25.875Z,7.60
2018-08-30T11:52:25.995Z,7.00
2018-08-30T11:53:25.923Z,7.80
2018-08-30T11:54:25.938Z,4.60
2018-08-30T11:55:25.962Z,4.00
2018-08-30T11:56:25.987Z,8.00
2018-08-30T11:57:26.008Z,5.90
2018-08-30T11:58:26.029Z,4.70
2018-08-30T11:59:26.056Z,7.40
2018-08-30T12:00:26.074Z,6.20
2018-08-30T12:01:26.094Z,5.90
2018-08-30T12:02:26.117Z,6.90
2018-08-30T12:03:26.143Z,5.90
2018-08-30T12:04:26.162Z,6.70
2018-08-30T12:05:26.189Z,7.30
2018-08-30T12:06:26.211Z,7.50
2018-08-30T12:07:26.230Z,5.60
2018-08-30T12:08:26.332Z,7.00
2018-08-30T12:09:26.276Z,5.20
2018-08-30T12:10:26.381Z,4.50
2018-08-30T12:11:26.359Z,5.50
2018-08-30T12:12:26.346Z,4.70
2018-08-30T12:13:26.372Z,7.10
2018-08-30T12:14:26.393Z,5.40
2018-08-30T12:15:26.413Z,4.40
2018-08-30T12:16:26.437Z,5.00
2018-08-30T12:17:26.499Z,6.10
2018-08-30T12:18:26.480Z,5.90
2018-08-30T12:19:26.504Z,7.70
2018-08-30T12:20:26.591Z,6.00
2018-08-30T12:21:26.546Z,4.70
2018-08-30T12:22:26.568Z,6.50
2018-08-30T12:23:26.590Z,4.40
2018-08-30T12:24:26.613Z,5.80
2018-08-30T12:25:26.637Z,6.80
2018-08-30T12:26:26.658Z,6.90
2018-08-30T12:27:26.680Z,5.00
2018-08-30T12:28:26.724Z,9.10
2018-08-30T12:29:26.728Z,5.70
2018-08-30T12:30:26.792Z,6.40
2018-08-30T12:31:26.863Z,6.40
2018-08-30T12:32:26.817Z,6.90
2018-08-30T12:33:26.853Z,7.00
2018-08-30T12:34:26.850Z,5.00
2018-08-30T12:35:26.925Z,5.50
2018-08-30T12:36:26.879Z,6.80
2018-08-30T12:37:26.959Z,5.80
2018-08-30T12:38:26.928Z,6.00
2018-08-30T12:39:27.004Z,6.60
2018-08-30T12:40:27.109Z,7.60
2018-08-30T12:41:27.048Z,7.20
2018-08-30T12:42:27.051Z,7.90
2018-08-30T12:43:27.154Z,6.80
2018-08-30T12:44:27.072Z,5.70
2018-08-30T12:45:27.076Z,5.80
2018-08-30T12:46:27.120Z,7.00
2018-08-30T12:47:27.117Z,6.60
2018-08-30T12:48:27.136Z,6.60
2018-08-30T12:49:27.174Z,8.90
2018-08-30T12:50:27.338Z,6.00
2018-08-30T12:51:27.540Z,4.90
2018-08-30T12:52:27.321Z,9.00
2018-08-30T12:53:27.374Z,6.90
2018-08-30T12:54:27.361Z,5.10
2018-08-30T12:55:27.400Z,6.20
2018-08-30T12:56:27.370Z,6.00
2018-08-30T12:57:27.425Z,6.20
2018-08-30T12:58:27.556Z,5.80
2018-08-30T12:59:27.491Z,8.60
2018-08-30T13:00:27.489Z,4.60
2018-08-30T13:01:27.595Z,4.90
2018-08-30T13:02:27.640Z,4.70
2018-08-30T13:03:27.629Z,5.10
2018-08-30T13:04:27.804Z,4.20
2018-08-30T13:05:27.907Z,4.50
2018-08-30T13:06:27.741Z,5.80
2018-08-30T13:07:27.807Z,5.90
2018-08-30T13:08:27.873Z,5.50
2018-08-30T13:09:27.791Z,4.00
2018-08-30T13:10:27.910Z,3.40
2018-08-30T13:11:27.874Z,4.20
2018-08-30T13:12:28.019Z,5.20
2018-08-30T13:13:27.999Z,4.30
2018-08-30T13:14:27.892Z,6.70
2018-08-30T13:15:28.119Z,3.80
2018-08-30T13:16:27.906Z,5.00
2018-08-30T13:17:27.977Z,5.10
2018-08-30T13:18:28.061Z,6.50
2018-08-30T13:19:28.251Z,5.00
2018-08-30T13:20:28.133Z,5.20
2018-08-30T13:21:28.218Z,4.60
2018-08-30T13:22:28.179Z,6.80
2018-08-30T13:23:28.202Z,4.00
2018-08-30T13:24:28.311Z,4.90
2018-08-30T13:25:28.312Z,4.20
2018-08-30T13:26:28.188Z,6.80
2018-08-30T13:27:28.323Z,7.90
2018-08-30T13:28:28.388Z,3.80
2018-08-30T13:29:28.448Z,5.70
2018-08-30T13:30:28.509Z,3.80
2018-08-30T13:31:28.418Z,5.70
2018-08-30T13:32:28.655Z,4.80
2018-08-30T13:33:28.559Z,6.00
2018-08-30T13:34:28.510Z,4.80
2018-08-30T13:35:28.569Z,4.90
2018-08-30T13:36:28.531Z,5.70
2018-08-30T13:37:28.683Z,5.60
2018-08-30T13:38:28.649Z,6.10
2018-08-30T13:39:28.748Z,4.50
2018-08-30T13:40:28.601Z,4.10
2018-08-30T13:41:28.844Z,3.30
2018-08-30T13:42:28.619Z,4.10
2018-08-30T13:43:28.595Z,5.00
2018-08-30T13:44:28.850Z,7.50
2018-08-30T13:45:28.799Z,6.40
2018-08-30T13:46:28.866Z,4.70
2018-08-30T13:47:28.757Z,5.50
2018-08-30T13:48:28.833Z,5.50
2018-08-30T13:49:28.708Z,4.90
2018-08-30T13:50:29.058Z,4.90
2018-08-30T13:51:28.854Z,4.60
2018-08-30T13:52:29.034Z,5.00
2018-08-30T13:53:28.975Z,5.10
2018-08-30T13:54:28.965Z,5.10
2018-08-30T13:55:28.942Z,4.20
2018-08-30T13:56:29.060Z,5.50
2018-08-30T13:57:29.196Z,3.00
2018-08-30T13:58:29.330Z,4.00
2018-08-30T13:59:29.303Z,4.90
2018-08-30T14:00:29.450Z,4.70
2018-08-30T14:01:29.685Z,3.70
2018-08-30T14:02:29.183Z,4.50
2018-08-30T14:03:29.008Z,5.40
2018-08-30T14:04:29.290Z,3.90
2018-08-30T14:05:29.276Z,3.90
2018-08-30T14:06:29.070Z,5.20
2018-08-30T14:07:29.283Z,5.60
2018-08-30T14:08:29.107Z,5.50
2018-08-30T14:09:29.325Z,3.10
2018-08-30T14:10:29.408Z,3.40
2018-08-30T14:11:29.279Z,3.40
2018-08-30T14:12:29.271Z,3.90
2018-08-30T14:13:29.464Z,4.20
2018-08-30T14:14:29.425Z,5.30
2018-08-30T14:15:29.349Z,3.70
2018-08-30T14:16:29.081Z,5.10
2018-08-30T14:17:29.086Z,3.50
2018-08-30T14:18:29.170Z,3.20
2018-08-30T14:19:29.164Z,2.50
2018-08-30T14:20:29.153Z,3.40
2018-08-30T14:21:29.318Z,2.80
2018-08-30T14:22:29.200Z,3.40
2018-08-30T14:23:29.318Z,3.90
2018-08-30T14:24:29.238Z,2.80
2018-08-30T14:25:29.270Z,4.40
2018-08-30T14:26:29.283Z,4.10
2018-08-30T14:27:29.326Z,3.60
2018-08-30T14:28:29.336Z,3.40
2018-08-30T14:29:29.348Z,5.10
2018-08-30T14:30:29.374Z,2.70
2018-08-30T14:31:29.396Z,6.40
2018-08-30T14:32:29.417Z,5.70
2018-08-30T14:33:29.509Z,4.60
2018-08-30T14:34:29.601Z,4.00
2018-08-30T14:35:29.504Z,4.10
2018-08-30T14:36:29.513Z,6.30
2018-08-30T14:37:29.541Z,7.40
2018-08-30T14:38:29.598Z,6.90
2018-08-30T14:39:29.568Z,4.90
2018-08-30T14:40:29.647Z,3.50
2018-08-30T14:41:29.822Z,5.90
2018-08-30T14:42:29.782Z,5.30
2018-08-30T14:43:29.658Z,4.80
2018-08-30T14:44:29.679Z,4.60
2018-08-30T14:45:29.703Z,6.60
2018-08-30T14:46:29.722Z,4.40
2018-08-30T14:47:29.865Z,5.40
2018-08-30T14:48:29.770Z,5.10
2018-08-30T14:49:29.791Z,3.60
2018-08-30T14:50:29.808Z,5.20
2018-08-30T14:51:29.830Z,4.00
2018-08-30T14:52:29.855Z,4.40
2018-08-30T14:53:29.884Z,6.00
2018-08-30T14:54:29.969Z,4.80
2018-08-30T14:55:29.922Z,5.90
2018-08-30T14:56:29.948Z,4.10
2018-08-30T14:57:29.977Z,3.50
2018-08-30T14:58:29.986Z,6.30
2018-08-30T14:59:30.093Z,3.70
2018-08-30T15:00:30.118Z,5.30
2018-08-30T15:01:30.085Z,4.20
2018-08-30T15:02:30.077Z,4.00
2018-08-30T15:03:30.211Z,4.70
2018-08-30T15:04:30.125Z,4.90
2018-08-30T15:05:30.439Z,5.70
2018-08-30T15:06:30.162Z,2.50
2018-08-30T15:07:30.186Z,3.10
2018-08-30T15:08:30.210Z,4.70
2018-08-30T15:09:30.228Z,3.60
2018-08-30T15:10:30.261Z,5.30
2018-08-30T15:11:30.443Z,4.90
2018-08-30T15:12:30.297Z,4.10
2018-08-30T15:13:30.312Z,6.10
2018-08-30T15:14:30.335Z,5.60
2018-08-30T15:15:30.355Z,6.10
2018-08-30T15:16:30.380Z,6.70
2018-08-30T15:17:30.530Z,4.50