createdAt,value
2018-04-08T00:01:29.463Z,9.60
2018-04-08T00:03:56.884Z,9.60
2018-04-08T00:06:25.080Z,9.60
2018-04-08T00:08:52.500Z,9.60
2018-04-08T00:11:20.722Z,9.60
2018-04-08T00:13:48.140Z,9.60
2018-04-08T00:16:16.344Z,9.70
2018-04-08T00:18:43.775Z,9.60
2018-04-08T00:21:11.999Z,9.60
2018-04-08T00:23:39.458Z,9.50
2018-04-08T00:26:06.891Z,9.60
2018-04-08T00:28:34.359Z,9.50
2018-04-08T00:31:01.774Z,9.50
2018-04-08T00:33:29.991Z,9.30
2018-04-08T00:35:57.433Z,9.30
2018-04-08T00:38:24.870Z,9.30
2018-04-08T00:40:52.294Z,9.40
2018-04-08T00:43:19.831Z,9.40
2018-04-08T00:45:47.266Z,9.40
2018-04-08T00:48:14.719Z,9.30
2018-04-08T00:50:42.149Z,9.20
2018-04-08T00:53:10.345Z,9.20
2018-04-08T00:55:37.781Z,9.20
2018-04-08T00:58:05.994Z,9.10
2018-04-08T01:00:33.426Z,9.10
2018-04-08T01:03:00.871Z,9.20
2018-04-08T01:05:29.078Z,9.20
2018-04-08T01:07:56.518Z,9.20
2018-04-08T01:10:23.973Z,9.20
2018-04-08T01:12:51.412Z,9.20
2018-04-08T01:15:19.601Z,9.10
2018-04-08T01:17:47.082Z,9.10
2018-04-08T01:20:14.532Z,9.00
2018-04-08T01:22:41.956Z,8.90
2018-04-08T01:25:10.179Z,8.90
2018-04-08T01:27:37.616Z,8.90
2018-04-08T01:30:05.049Z,8.90
2018-04-08T01:32:33.268Z,8.80
2018-04-08T01:35:00.705Z,8.80
2018-04-08T01:37:28.135Z,8.80
2018-04-08T01:39:56.346Z,8.90
2018-04-08T01:42:23.802Z,8.90
2018-04-08T01:44:51.229Z,8.80
2018-04-08T01:47:19.441Z,8.70
2018-04-08T01:49:46.886Z,8.70
2018-04-08T01:52:15.189Z,8.70
2018-04-08T01:54:42.629Z,8.60
2018-04-08T01:57:10.096Z,8.70
2018-04-08T01:59:37.524Z,8.70
2018-04-08T02:02:04.977Z,8.60
2018-04-08T02:04:33.368Z,8.60
2018-04-08T02:07:00.814Z,8.60
2018-04-08T02:09:28.251Z,8.60
2018-04-08T02:11:56.449Z,8.60
2018-04-08T02:14:23.883Z,8.60
2018-04-08T02:16:52.074Z,8.50
2018-04-08T02:19:19.505Z,8.50
2018-04-08T02:21:46.928Z,8.60
2018-04-08T02:24:14.367Z,8.50
2018-04-08T02:26:44.271Z,8.40
2018-04-08T02:29:11.733Z,8.40
2018-04-08T02:31:39.143Z,8.40
2018-04-08T02:34:06.581Z,8.40
2018-04-08T02:36:34.013Z,8.30
2018-04-08T02:39:01.459Z,8.30
2018-04-08T02:41:28.907Z,8.30
2018-04-08T02:43:56.334Z,8.40
2018-04-08T02:46:24.547Z,8.30
2018-04-08T02:48:52.657Z,8.20
2018-04-08T02:51:20.097Z,8.20
2018-04-08T02:53:47.525Z,8.30
2018-04-08T02:56:14.981Z,8.30
2018-04-08T02:58:42.402Z,8.40
2018-04-08T03:01:09.850Z,8.30
2018-04-08T03:03:37.287Z,8.20
2018-04-08T03:06:04.722Z,8.20
2018-04-08T03:08:32.161Z,8.30
2018-04-08T03:10:59.596Z,8.20
2018-04-08T03:13:27.797Z,8.20
2018-04-08T03:15:55.241Z,8.10
2018-04-08T03:18:22.678Z,8.20
2018-04-08T03:20:50.122Z,8.20
2018-04-08T03:23:17.563Z,8.20
2018-04-08T03:25:45.004Z,8.20
2018-04-08T03:28:12.437Z,8.10
2018-04-08T03:30:39.869Z,8.00
2018-04-08T03:33:08.082Z,8.00
2018-04-08T03:35:35.530Z,8.00
2018-04-08T03:38:02.978Z,8.00
2018-04-08T03:40:30.418Z,7.90
2018-04-08T03:42:58.630Z,7.90
2018-04-08T03:45:26.080Z,7.90
2018-04-08T03:47:53.517Z,7.90
2018-04-08T03:50:20.970Z,7.90
2018-04-08T03:52:49.174Z,7.90
2018-04-08T03:55:16.627Z,7.90
2018-04-08T03:57:44.054Z,7.90
2018-04-08T04:00:12.264Z,7.90
2018-04-08T04:02:39.711Z,7.90
2018-04-08T04:05:07.281Z,7.90
2018-04-08T04:07:34.751Z,7.90
2018-04-08T04:10:02.293Z,7.90
2018-04-08T04:12:29.742Z,7.90
2018-04-08T04:14:57.180Z,7.80
2018-04-08T04:17:25.394Z,7.90
2018-04-08T04:20:04.582Z,7.80
2018-04-08T04:22:44.692Z,7.80
2018-04-08T04:25:25.965Z,7.70
2018-04-08T04:27:53.422Z,7.70
2018-04-08T04:30:20.838Z,7.60
2018-04-08T04:32:49.036Z,7.60
2018-04-08T04:35:16.880Z,7.60
2018-04-08T04:37:45.139Z,7.70
2018-04-08T04:40:12.542Z,7.70
2018-04-08T04:42:40.019Z,7.60
2018-04-08T04:45:07.452Z,7.60
2018-04-08T04:47:34.919Z,7.50
2018-04-08T04:50:02.341Z,7.50
2018-04-08T04:52:29.836Z,7.50
2018-04-08T04:54:57.266Z,7.60
2018-04-08T04:57:24.710Z,7.50
2018-04-08T04:59:54.224Z,7.40
2018-04-08T05:02:21.657Z,7.40
2018-04-08T05:04:49.869Z,7.40
2018-04-08T05:07:17.305Z,7.40
2018-04-08T05:09:45.500Z,7.50
2018-04-08T05:12:12.921Z,7.40
2018-04-08T05:14:41.112Z,7.40
2018-04-08T05:17:08.547Z,7.40
2018-04-08T05:19:36.756Z,7.50
2018-04-08T05:22:04.205Z,7.50
2018-04-08T05:24:31.638Z,7.50
2018-04-08T05:26:59.078Z,7.60
2018-04-08T05:29:26.531Z,7.60
2018-04-08T05:31:53.965Z,7.60
2018-04-08T05:34:21.509Z,7.70
2018-04-08T05:36:48.914Z,7.70
2018-04-08T05:39:16.362Z,7.70
2018-04-08T05:41:43.789Z,7.70
2018-04-08T05:44:11.243Z,7.80
2018-04-08T05:46:38.667Z,7.90
2018-04-08T05:49:06.884Z,8.00
2018-04-08T05:51:34.309Z,8.00
2018-04-08T05:54:02.685Z,8.10
2018-04-08T05:56:30.124Z,8.20
2018-04-08T05:58:58.343Z,8.30
2018-04-08T06:01:25.772Z,8.30
2018-04-08T06:03:53.269Z,8.50
2018-04-08T06:06:21.412Z,8.60
2018-04-08T06:08:48.849Z,8.60
2018-04-08T06:11:17.072Z,8.70
2018-04-08T06:13:44.513Z,8.70
2018-04-08T06:16:11.957Z,8.90
2018-04-08T06:18:39.397Z,9.00
2018-04-08T06:21:07.599Z,9.40
2018-04-08T06:23:35.046Z,9.30
2018-04-08T06:26:02.494Z,9.50
2018-04-08T06:28:29.950Z,9.70
2018-04-08T06:30:58.140Z,10.00
2018-04-08T06:33:25.588Z,9.90
2018-04-08T06:35:53.033Z,10.10
2018-04-08T06:38:21.237Z,10.30
2018-04-08T06:40:48.719Z,10.30
2018-04-08T06:43:16.155Z,10.40
2018-04-08T06:45:43.602Z,10.50
2018-04-08T06:48:11.050Z,10.60
2018-04-08T06:50:38.515Z,10.60
2018-04-08T06:53:05.966Z,10.70
2018-04-08T06:55:33.420Z,10.80
2018-04-08T06:58:01.642Z,10.80
2018-04-08T07:00:29.082Z,10.80
2018-04-08T07:02:56.522Z,10.90
2018-04-08T07:05:24.200Z,11.00
2018-04-08T07:07:51.634Z,11.00
2018-04-08T07:10:19.077Z,11.10
2018-04-08T07:12:46.521Z,11.20
2018-04-08T07:15:14.730Z,11.40
2018-04-08T07:17:42.170Z,11.40
2018-04-08T07:20:09.647Z,11.50
2018-04-08T07:22:37.102Z,11.60
2018-04-08T07:25:04.568Z,11.70
2018-04-08T07:27:33.051Z,11.90
2018-04-08T07:30:00.504Z,12.00
2018-04-08T07:32:27.976Z,12.10
2018-04-08T07:34:55.454Z,12.30
2018-04-08T07:37:22.885Z,12.40
2018-04-08T07:39:50.336Z,12.50
2018-04-08T07:42:17.786Z,12.70
2018-04-08T07:44:45.234Z,12.90
2018-04-08T07:47:12.678Z,12.90
2018-04-08T07:49:40.880Z,13.10
2018-04-08T07:52:08.318Z,13.00
2018-04-08T07:54:35.835Z,13.10
2018-04-08T07:57:03.287Z,13.20
2018-04-08T07:59:32.256Z,13.40
2018-04-08T08:01:59.710Z,13.40
2018-04-08T08:04:27.162Z,13.60
2018-04-08T08:06:54.618Z,13.70
2018-04-08T08:09:22.079Z,13.70
2018-04-08T08:11:49.534Z,13.90
2018-04-08T08:14:16.974Z,14.10
2018-04-08T08:16:44.430Z,14.40
2018-04-08T08:19:11.874Z,14.40
2018-04-08T08:21:39.320Z,14.40
2018-04-08T08:24:07.961Z,14.40
2018-04-08T08:26:35.416Z,14.40
2018-04-08T08:29:02.873Z,14.40
2018-04-08T08:31:30.331Z,14.40
2018-04-08T08:33:57.793Z,14.60
2018-04-08T08:36:25.246Z,14.60
2018-04-08T08:38:52.702Z,14.80
2018-04-08T08:41:20.817Z,14.80
2018-04-08T08:43:49.038Z,14.80
2018-04-08T08:46:16.502Z,14.80
2018-04-08T08:48:43.943Z,14.90
2018-04-08T08:51:11.392Z,14.90
2018-04-08T08:53:38.831Z,15.00
2018-04-08T08:56:07.048Z,15.00
2018-04-08T08:58:34.484Z,15.00
2018-04-08T09:01:01.922Z,15.00
2018-04-08T09:03:29.357Z,15.10
2018-04-08T09:05:57.566Z,15.20
2018-04-08T09:08:25.035Z,15.10
2018-04-08T09:10:52.466Z,15.20
2018-04-08T09:13:20.664Z,15.30
2018-04-08T09:15:48.136Z,15.20
2018-04-08T09:18:15.582Z,15.40
2018-04-08T09:20:45.652Z,15.40
2018-04-08T09:23:18.799Z,15.50
2018-04-08T09:26:02.960Z,15.60
2018-04-08T09:28:30.424Z,15.70
2018-04-08T09:30:57.891Z,15.70
2018-04-08T09:33:25.343Z,15.80
2018-04-08T09:35:52.782Z,15.90
2018-04-08T09:38:20.241Z,16.00
2018-04-08T09:40:47.670Z,16.10
2018-04-08T09:43:15.121Z,16.00
2018-04-08T09:45:42.558Z,16.20
2018-04-08T09:48:10.776Z,16.40
2018-04-08T09:50:38.210Z,16.40
2018-04-08T09:53:05.656Z,16.40
2018-04-08T09:55:33.861Z,16.60
2018-04-08T09:58:02.258Z,16.70
2018-04-08T10:13:54.898Z,17.00
2018-04-08T10:16:22.336Z,17.00
2018-04-08T10:18:49.777Z,17.30
2018-04-08T10:21:17.217Z,17.20
2018-04-08T10:23:45.435Z,17.30
2018-04-08T10:26:12.891Z,17.30
2018-04-08T10:28:40.369Z,17.40
2018-04-08T10:31:07.822Z,17.40
2018-04-08T10:33:35.282Z,17.40
2018-04-08T10:36:02.720Z,17.50
2018-04-08T10:38:30.172Z,17.60
2018-04-08T10:40:57.615Z,17.60
2018-04-08T10:43:25.064Z,17.70
2018-04-08T10:45:52.510Z,17.90
2018-04-08T10:48:19.959Z,17.90
2018-04-08T10:50:48.176Z,17.80
2018-04-08T10:53:15.612Z,17.80
2018-04-08T10:55:43.064Z,17.90
2018-04-08T10:58:10.523Z,18.00
2018-04-08T11:00:38.736Z,18.00
2018-04-08T11:03:06.179Z,18.00
2018-04-08T11:05:33.608Z,18.20
2018-04-08T11:08:01.046Z,18.20
2018-04-08T11:10:29.266Z,18.20
2018-04-08T11:12:56.832Z,18.20
2018-04-08T11:15:24.294Z,18.30
2018-04-08T11:17:51.724Z,18.40
2018-04-08T11:20:19.222Z,18.40
2018-04-08T11:22:46.678Z,18.40
2018-04-08T11:25:14.131Z,18.50
2018-04-08T11:27:41.686Z,18.50
2018-04-08T11:30:09.156Z,18.60
2018-04-08T11:32:37.396Z,18.60
2018-04-08T11:35:05.024Z,18.60
2018-04-08T11:37:32.470Z,18.60
2018-04-08T11:39:59.912Z,18.60
2018-04-08T11:42:28.132Z,18.80
2018-04-08T11:44:55.570Z,18.70
2018-04-08T11:47:23.788Z,18.80
2018-04-08T11:49:51.238Z,18.80
2018-04-08T11:52:18.669Z,18.90
2018-04-08T11:54:47.381Z,19.00
2018-04-08T11:57:14.829Z,18.90
2018-04-08T11:59:42.274Z,19.10
2018-04-08T12:02:09.706Z,19.10
2018-04-08T12:04:37.173Z,19.20
2018-04-08T12:07:05.403Z,19.20
2018-04-08T12:09:32.848Z,19.20
2018-04-08T12:12:00.283Z,19.30
2018-04-08T12:14:27.744Z,19.30
2018-04-08T12:16:56.437Z,19.30
2018-04-08T12:19:23.892Z,19.30
2018-04-08T12:21:51.350Z,19.30
2018-04-08T12:24:18.795Z,19.30
2018-04-08T12:26:48.217Z,19.50
2018-04-08T12:29:15.655Z,19.60
2018-04-08T12:31:43.107Z,19.50
2018-04-08T12:34:11.314Z,19.60
2018-04-08T12:36:38.755Z,19.60
2018-04-08T12:39:06.203Z,19.60
2018-04-08T12:41:33.670Z,19.70
2018-04-08T12:44:01.106Z,19.70
2018-04-08T12:46:29.339Z,19.80
2018-04-08T12:48:56.779Z,19.80
2018-04-08T12:51:24.237Z,19.80
2018-04-08T12:53:51.699Z,19.90
2018-04-08T12:56:19.137Z,20.00
2018-04-08T12:58:47.243Z,20.00
2018-04-08T13:01:14.794Z,20.10
2018-04-08T13:03:42.235Z,20.20
2018-04-08T13:06:09.684Z,20.30
2018-04-08T13:08:37.131Z,20.30
2018-04-08T13:11:04.624Z,20.30
2018-04-08T13:13:32.046Z,20.30
2018-04-08T13:15:59.492Z,20.30
2018-04-08T13:18:26.950Z,20.40
2018-04-08T13:20:54.418Z,20.40
2018-04-08T13:23:22.618Z,20.50
2018-04-08T13:25:50.161Z,20.40
2018-04-08T13:28:17.648Z,20.40
2018-04-08T13:30:45.098Z,20.50
2018-04-08T13:33:12.542Z,20.50
2018-04-08T13:35:40.005Z,20.50
2018-04-08T13:38:07.437Z,20.50
2018-04-08T13:40:34.873Z,20.70
2018-04-08T13:43:03.085Z,20.60
2018-04-08T13:45:31.445Z,20.60
2018-04-08T13:47:58.881Z,20.50
2018-04-08T13:50:27.090Z,20.60
2018-04-08T13:52:54.531Z,20.50
2018-04-08T13:55:21.962Z,20.60
2018-04-08T13:57:50.189Z,20.60
2018-04-08T14:00:17.621Z,20.60
2018-04-08T14:02:45.062Z,20.60
2018-04-08T14:05:12.593Z,20.60
2018-04-08T14:07:40.103Z,20.60
2018-04-08T14:10:07.536Z,20.50
2018-04-08T14:12:35.758Z,20.70
2018-04-08T14:15:03.215Z,20.70
2018-04-08T14:17:30.667Z,20.60
2018-04-08T14:19:58.092Z,20.60
2018-04-08T14:22:25.533Z,20.60
2018-04-08T14:24:53.766Z,20.50
2018-04-08T14:27:21.201Z,20.50
2018-04-08T14:29:48.651Z,20.40
2018-04-08T14:32:16.085Z,20.40
2018-04-08T14:34:44.285Z,20.60
2018-04-08T14:37:11.731Z,20.50
2018-04-08T14:39:39.156Z,20.60
2018-04-08T14:42:07.384Z,20.40
2018-04-08T14:44:34.833Z,20.40
2018-04-08T14:47:02.275Z,20.20
2018-04-08T14:49:29.710Z,20.30
2018-04-08T14:51:57.983Z,20.60
2018-04-08T14:54:25.363Z,20.50
2018-04-08T14:56:52.817Z,20.60
2018-04-08T14:59:20.272Z,20.70
2018-04-08T15:01:48.459Z,20.70
2018-04-08T15:04:15.907Z,20.70
2018-04-08T15:06:43.342Z,20.80
2018-04-08T15:09:11.557Z,20.70
2018-04-08T15:11:38.985Z,20.70
2018-04-08T15:14:06.437Z,20.70
2018-04-08T15:16:34.649Z,20.80
2018-04-08T15:19:02.119Z,20.80
2018-04-08T15:21:29.562Z,20.90
2018-04-08T15:23:57.787Z,20.90
2018-04-08T15:26:25.230Z,20.90
2018-04-08T15:28:52.664Z,20.80
2018-04-08T15:31:20.101Z,20.80
2018-04-08T15:33:47.546Z,20.70
2018-04-08T15:36:14.990Z,20.70
2018-04-08T15:38:43.190Z,20.60
2018-04-08T15:41:10.616Z,20.60
2018-04-08T15:43:38.824Z,20.70
2018-04-08T15:46:10.046Z,20.70
2018-04-08T15:48:37.520Z,20.60
2018-04-08T15:51:04.947Z,20.50
2018-04-08T15:53:33.142Z,20.30
2018-04-08T15:56:01.352Z,20.20
2018-04-08T15:58:28.813Z,20.20
2018-04-08T16:00:56.253Z,20.10
2018-04-08T16:03:23.692Z,20.00
2018-04-08T16:05:51.134Z,20.00
2018-04-08T16:08:18.665Z,20.00
2018-04-08T16:10:46.108Z,20.00
2018-04-08T16:13:13.556Z,20.10
2018-04-08T16:15:41.005Z,20.20
2018-04-08T16:18:08.446Z,20.10
2018-04-08T16:20:36.819Z,20.10
2018-04-08T16:23:04.265Z,20.10
2018-04-08T16:25:31.719Z,20.20
2018-04-08T16:27:59.910Z,20.50
2018-04-08T16:30:27.357Z,20.50
2018-04-08T16:32:54.810Z,20.50
2018-04-08T16:35:22.250Z,20.60
2018-04-08T16:37:50.472Z,20.80
2018-04-08T16:40:17.952Z,20.80
2018-04-08T16:42:46.646Z,20.80
2018-04-08T16:45:14.081Z,20.70
2018-04-08T16:47:41.524Z,20.60
2018-04-08T16:50:08.975Z,20.40
2018-04-08T16:52:36.398Z,20.30
2018-04-08T16:55:04.600Z,20.10
2018-04-08T16:57:32.039Z,20.10
2018-04-08T17:00:00.246Z,19.90
2018-04-08T17:02:27.687Z,19.80
2018-04-08T17:04:56.370Z,19.60
2018-04-08T17:07:23.823Z,19.60
2018-04-08T17:09:51.309Z,19.40
2018-04-08T17:12:18.747Z,19.40
2018-04-08T17:14:46.193Z,19.40
2018-04-08T17:17:13.631Z,19.20
2018-04-08T17:19:41.849Z,18.80
2018-04-08T17:22:09.282Z,18.80
2018-04-08T17:24:36.728Z,18.60
2018-04-08T17:27:05.855Z,18.40
2018-04-08T17:29:33.302Z,18.30
2018-04-08T17:32:00.734Z,18.30
2018-04-08T17:34:29.098Z,18.10
2018-04-08T17:36:56.546Z,18.00
2018-04-08T17:39:23.993Z,17.90
2018-04-08T17:41:51.451Z,17.80
2018-04-08T17:44:18.894Z,17.80
2018-04-08T17:46:46.350Z,17.70
2018-04-08T17:49:13.790Z,17.60
2018-04-08T17:51:41.231Z,17.50
2018-04-08T17:54:08.657Z,17.40
2018-04-08T17:56:36.106Z,17.30
2018-04-08T17:59:05.061Z,17.00
2018-04-08T18:01:32.513Z,17.10
2018-04-08T18:03:59.949Z,16.90
2018-04-08T18:06:27.441Z,16.80
2018-04-08T18:08:55.598Z,16.60
2018-04-08T18:11:23.052Z,16.60
2018-04-08T18:13:50.502Z,16.50
2018-04-08T18:16:17.955Z,16.50
2018-04-08T18:18:45.796Z,16.30
2018-04-08T18:21:13.234Z,16.30
2018-04-08T18:23:40.670Z,16.20
2018-04-08T18:26:08.127Z,16.10
2018-04-08T18:28:35.595Z,16.00
2018-04-08T18:31:03.009Z,15.90
2018-04-08T18:33:31.215Z,15.80
2018-04-08T18:35:58.651Z,15.70
2018-04-08T18:38:26.089Z,15.70
2018-04-08T18:40:53.586Z,15.70
2018-04-08T18:43:21.022Z,15.60
2018-04-08T18:45:48.471Z,15.50
2018-04-08T18:48:15.900Z,15.40
2018-04-08T18:50:44.148Z,15.30
2018-04-08T18:53:11.563Z,15.20
2018-04-08T18:55:39.001Z,15.20
2018-04-08T18:58:07.218Z,15.00
2018-04-08T19:00:34.667Z,15.00
2018-04-08T19:03:02.127Z,15.00
2018-04-08T19:05:29.563Z,14.90
2018-04-08T19:07:57.025Z,14.80
2018-04-08T19:10:24.452Z,14.80
2018-04-08T19:12:52.681Z,14.70
2018-04-08T19:15:20.925Z,14.70
2018-04-08T19:17:53.976Z,14.60
2018-04-08T19:20:21.418Z,14.60
2018-04-08T19:22:48.871Z,14.50
2018-04-08T19:25:16.334Z,14.50
2018-04-08T19:27:43.891Z,14.50
2018-04-08T19:30:17.076Z,14.50
2018-04-08T19:32:44.512Z,14.40
2018-04-08T19:35:12.080Z,14.40
2018-04-08T19:37:39.572Z,14.30
2018-04-08T19:40:07.045Z,14.30
2018-04-08T19:42:35.269Z,14.20
2018-04-08T19:45:02.742Z,14.10
2018-04-08T19:47:30.189Z,14.10
2018-04-08T19:49:57.643Z,14.10
2018-04-08T19:52:25.110Z,14.00
2018-04-08T19:54:52.548Z,14.00
2018-04-08T19:57:23.833Z,13.90
2018-04-08T19:59:51.327Z,13.80
2018-04-08T20:02:18.771Z,13.80
2018-04-08T20:04:46.999Z,13.80
2018-04-08T20:07:14.463Z,13.70
2018-04-08T20:09:41.909Z,13.70
2018-04-08T20:12:09.374Z,13.70
2018-04-08T20:14:36.829Z,13.60
2018-04-08T20:17:04.288Z,13.60
2018-04-08T20:19:31.746Z,13.60
2018-04-08T20:21:59.189Z,13.60
2018-04-08T20:24:26.664Z,13.60
2018-04-08T20:26:54.105Z,13.50
2018-04-08T20:29:21.625Z,13.50
2018-04-08T20:31:49.845Z,13.40
2018-04-08T20:34:17.305Z,13.40
2018-04-08T20:36:44.771Z,13.40
2018-04-08T20:39:12.224Z,13.30
2018-04-08T20:41:39.677Z,13.30
2018-04-08T20:44:07.121Z,13.30
2018-04-08T20:46:35.590Z,13.20
2018-04-08T20:49:03.064Z,13.20
2018-04-08T20:51:30.517Z,13.10
2018-04-08T20:53:57.976Z,13.10
2018-04-08T20:56:25.438Z,13.00
2018-04-08T20:58:52.913Z,13.00
2018-04-08T21:01:20.352Z,13.00
2018-04-08T21:03:47.830Z,12.90
2018-04-08T21:06:15.282Z,12.90
2018-04-08T21:08:42.725Z,13.00
2018-04-08T21:11:10.948Z,12.90
2018-04-08T21:13:39.157Z,12.90
2018-04-08T21:16:06.650Z,12.90
2018-04-08T21:18:34.081Z,12.90
2018-04-08T21:21:01.542Z,12.80
2018-04-08T21:23:28.968Z,12.80
2018-04-08T21:25:56.426Z,12.80
2018-04-08T21:28:24.601Z,12.70
2018-04-08T21:30:52.061Z,12.70
2018-04-08T21:33:19.497Z,12.70
2018-04-08T21:35:47.698Z,12.60
2018-04-08T21:38:15.129Z,12.60
2018-04-08T21:40:43.336Z,12.60
2018-04-08T21:43:10.792Z,12.50
2018-04-08T21:45:38.223Z,12.50
2018-04-08T21:48:06.425Z,12.40
2018-04-08T21:50:33.870Z,12.50
2018-04-08T21:53:01.308Z,12.40
2018-04-08T21:55:29.519Z,12.30
2018-04-08T21:57:56.993Z,12.30
2018-04-08T22:00:24.466Z,12.30
2018-04-08T22:02:51.908Z,12.30
2018-04-08T22:05:19.409Z,12.30
2018-04-08T22:07:47.615Z,12.20
2018-04-08T22:10:15.062Z,12.20
2018-04-08T22:12:42.495Z,12.20
2018-04-08T22:15:10.706Z,12.10
2018-04-08T22:17:38.137Z,12.10
2018-04-08T22:20:06.361Z,12.00
2018-04-08T22:22:33.805Z,11.90
2018-04-08T22:25:01.278Z,12.00
2018-04-08T22:27:28.722Z,12.00
2018-04-08T22:29:56.164Z,12.00
2018-04-08T22:32:23.596Z,11.90
2018-04-08T22:34:51.806Z,12.00
2018-04-08T22:37:19.248Z,11.90
2018-04-08T22:39:46.673Z,11.90
2018-04-08T22:42:14.896Z,11.80
2018-04-08T22:44:42.344Z,11.80
2018-04-08T22:47:09.804Z,11.90
2018-04-08T22:49:37.259Z,11.80
2018-04-08T22:52:04.695Z,11.80
2018-04-08T22:54:32.945Z,11.80
2018-04-08T22:57:00.386Z,11.70
2018-04-08T22:59:27.821Z,11.70
2018-04-08T23:01:55.265Z,11.60
2018-04-08T23:04:22.697Z,11.60
2018-04-08T23:06:50.151Z,11.60
2018-04-08T23:09:18.369Z,11.50
2018-04-08T23:11:45.824Z,11.50
2018-04-08T23:14:13.243Z,11.50
2018-04-08T23:16:40.691Z,11.40
2018-04-08T23:19:08.884Z,11.40
2018-04-08T23:21:36.331Z,11.40
2018-04-08T23:24:03.785Z,11.40
2018-04-08T23:26:31.992Z,11.40
2018-04-08T23:28:59.425Z,11.40
2018-04-08T23:31:26.874Z,11.40
2018-04-08T23:33:55.090Z,11.20
2018-04-08T23:36:22.535Z,11.20
2018-04-08T23:38:50.000Z,11.20
2018-04-08T23:41:17.436Z,11.20
2018-04-08T23:43:45.658Z,11.20
2018-04-08T23:46:13.105Z,11.20
2018-04-08T23:48:40.553Z,11.10
2018-04-08T23:51:07.993Z,11.10
2018-04-08T23:53:35.429Z,11.10
2018-04-08T23:56:02.875Z,11.10
2018-04-08T23:58:31.089Z,11.10
